createdAt,value
2022-11-14T00:05:42.422Z,100.00
2022-11-14T00:11:22.936Z,100.00
2022-11-14T00:17:03.123Z,100.00
2022-11-14T00:22:43.321Z,100.00
2022-11-14T00:28:23.868Z,100.00
2022-11-14T00:34:04.589Z,100.00
2022-11-14T00:39:45.219Z,100.00
2022-11-14T00:45:25.500Z,100.00
2022-11-14T00:51:05.939Z,100.00
2022-11-14T00:56:46.179Z,100.00
2022-11-14T01:02:27.160Z,100.00
2022-11-14T01:08:07.748Z,100.00
2022-11-14T01:13:48.621Z,100.00
2022-11-14T01:19:28.619Z,95.41
2022-11-14T01:25:09.392Z,94.87
2022-11-14T01:30:49.465Z,87.53
2022-11-14T01:36:29.851Z,89.19
2022-11-14T01:49:22.958Z,84.18
2022-11-14T01:55:08.170Z,84.74
2022-11-14T02:00:48.779Z,83.26
2022-11-14T02:06:32.568Z,82.55
2022-11-14T02:12:15.718Z,82.76
2022-11-14T02:17:56.997Z,84.96
2022-11-14T02:23:37.579Z,78.53
2022-11-14T02:29:17.638Z,80.55
2022-11-14T02:34:57.859Z,80.19
2022-11-14T02:40:38.487Z,77.99
2022-11-14T02:46:18.657Z,82.26
2022-11-14T02:51:58.998Z,80.63
2022-11-14T02:57:39.448Z,78.34
2022-11-14T03:03:19.096Z,81.67
2022-11-14T03:09:03.857Z,80.46
2022-11-14T03:14:32.007Z,80.71
2022-11-14T03:20:12.278Z,77.61
2022-11-14T03:25:52.428Z,78.38
2022-11-14T03:31:32.248Z,78.71
2022-11-14T03:37:12.667Z,75.59
2022-11-14T03:42:53.241Z,75.78
2022-11-14T03:48:33.779Z,74.89
2022-11-14T03:54:13.902Z,77.97
2022-11-14T03:59:54.319Z,78.83
2022-11-14T04:05:34.871Z,80.87
2022-11-14T04:11:15.880Z,79.30
2022-11-14T04:16:56.240Z,80.64
2022-11-14T04:22:36.670Z,81.27
2022-11-14T04:28:16.980Z,82.11
2022-11-14T04:33:57.528Z,80.53
2022-11-14T04:39:38.428Z,83.00
2022-11-14T04:45:18.885Z,82.34
2022-11-14T04:50:58.940Z,82.66
2022-11-14T04:56:39.319Z,84.82
2022-11-14T05:02:19.840Z,85.92
2022-11-14T05:08:00.498Z,90.01
2022-11-14T05:13:41.079Z,91.60
2022-11-14T05:19:21.378Z,90.98
2022-11-14T05:25:01.727Z,93.06
2022-11-14T05:30:42.159Z,92.43
2022-11-14T05:36:22.899Z,95.32
2022-11-14T05:42:03.121Z,96.64
2022-11-14T05:47:43.559Z,95.38
2022-11-14T05:53:24.141Z,94.84
2022-11-14T05:59:04.602Z,97.97
2022-11-14T06:04:45.240Z,97.92
2022-11-14T06:10:26.740Z,96.81
2022-11-14T06:16:11.699Z,96.82
2022-11-14T06:21:52.304Z,96.22
2022-11-14T06:27:32.790Z,95.07
2022-11-14T06:33:12.940Z,91.65
2022-11-14T06:38:54.022Z,91.56
2022-11-14T06:44:34.620Z,95.17
2022-11-14T06:50:14.946Z,92.18
2022-11-14T06:56:03.959Z,87.03
2022-11-14T07:01:44.702Z,87.09
2022-11-14T07:07:25.150Z,85.16
2022-11-14T07:13:05.689Z,87.48
2022-11-14T07:18:46.763Z,85.10
2022-11-14T07:24:27.566Z,84.68
2022-11-14T07:30:08.659Z,82.73
2022-11-14T07:35:49.335Z,86.03
2022-11-14T07:41:29.590Z,84.89
2022-11-14T07:47:10.078Z,83.25
2022-11-14T07:52:55.758Z,81.31
2022-11-14T07:58:37.860Z,83.42
2022-11-14T08:04:18.240Z,81.73
2022-11-14T08:09:58.618Z,79.77
2022-11-14T08:15:38.838Z,76.52
2022-11-14T08:21:19.278Z,78.45
2022-11-14T08:26:59.770Z,78.86
2022-11-14T08:32:40.600Z,77.29
2022-11-14T08:38:20.918Z,80.04
2022-11-14T08:44:01.359Z,81.39
2022-11-14T08:49:41.651Z,84.20
2022-11-14T08:55:22.159Z,90.63
2022-11-14T09:01:07.858Z,97.78
2022-11-14T09:06:48.596Z,99.77
2022-11-14T09:12:29.322Z,100.00
2022-11-14T09:18:10.981Z,100.00
2022-11-14T09:23:51.299Z,100.00
2022-11-14T09:29:31.819Z,100.00
2022-11-14T09:35:13.423Z,100.00
2022-11-14T09:41:06.058Z,100.00
2022-11-14T09:46:56.918Z,100.00
2022-11-14T09:53:11.171Z,100.00
2022-11-14T09:58:52.359Z,100.00
2022-11-14T10:04:59.349Z,100.00
2022-11-14T10:10:56.481Z,100.00
2022-11-14T10:17:10.566Z,100.00
2022-11-14T10:23:06.101Z,100.00
2022-11-14T10:28:55.319Z,100.00
2022-11-14T10:34:39.848Z,100.00
2022-11-14T10:40:25.140Z,100.00
2022-11-14T10:46:08.600Z,100.00
2022-11-14T10:51:52.451Z,100.00
2022-11-14T10:57:36.687Z,100.00
2022-11-14T11:03:16.820Z,99.30
2022-11-14T11:16:06.652Z,100.00
2022-11-14T11:21:53.181Z,100.00
2022-11-14T11:27:38.712Z,100.00
2022-11-14T11:33:21.745Z,100.00
2022-11-14T11:39:04.937Z,99.95
2022-11-14T11:44:50.479Z,99.87
2022-11-14T11:50:36.311Z,98.94
2022-11-14T11:56:24.000Z,100.00
2022-11-14T12:02:27.611Z,100.00
2022-11-14T12:08:21.067Z,99.44
2022-11-14T12:14:32.512Z,100.00
2022-11-14T12:20:43.230Z,100.00
2022-11-14T12:26:39.711Z,97.71
2022-11-14T12:32:50.912Z,94.47
2022-11-14T12:38:43.772Z,97.52
2022-11-14T12:44:46.274Z,96.99
2022-11-14T12:50:45.526Z,96.78
2022-11-14T12:56:53.772Z,95.45
2022-11-14T13:02:54.753Z,94.99
2022-11-14T13:09:12.012Z,95.13
2022-11-14T13:15:13.736Z,95.78
2022-11-14T13:21:45.143Z,92.96
2022-11-14T13:28:00.368Z,96.64
2022-11-14T13:34:07.226Z,95.27
2022-11-14T13:40:16.100Z,94.49
2022-11-14T13:46:06.975Z,93.15
2022-11-14T13:51:48.314Z,93.69
2022-11-14T13:57:49.834Z,93.67
2022-11-14T14:04:08.295Z,91.58
2022-11-14T14:10:06.534Z,94.00
2022-11-14T14:16:17.654Z,92.92
2022-11-14T14:22:36.234Z,87.19
2022-11-14T14:28:40.576Z,87.39
2022-11-14T14:34:32.304Z,88.54
2022-11-14T14:40:38.124Z,91.50
2022-11-14T14:46:31.101Z,91.07
2022-11-14T14:52:32.296Z,91.06
2022-11-14T14:58:34.094Z,90.18
2022-11-14T15:04:17.145Z,91.52
2022-11-14T15:10:05.995Z,92.25
2022-11-14T15:15:47.435Z,92.88
2022-11-14T15:21:31.195Z,93.05
2022-11-14T15:27:20.354Z,92.86
2022-11-14T15:33:05.420Z,94.18
2022-11-14T15:39:05.045Z,92.33
2022-11-14T15:44:49.894Z,92.49
2022-11-14T15:50:33.574Z,93.60
2022-11-14T15:56:14.935Z,94.20
2022-11-14T16:02:03.654Z,93.67
2022-11-14T16:07:47.725Z,94.28
2022-11-14T16:13:30.958Z,95.83
2022-11-14T16:19:17.107Z,96.02
2022-11-14T16:25:09.758Z,97.47
2022-11-14T16:30:56.075Z,99.65
2022-11-14T16:36:39.922Z,99.31
2022-11-14T16:42:20.241Z,100.00
2022-11-14T16:48:00.876Z,100.00
2022-11-14T16:53:49.014Z,100.00
2022-11-14T16:59:32.655Z,100.00
2022-11-14T17:05:19.083Z,100.00
2022-11-14T17:11:05.335Z,100.00
2022-11-14T17:16:47.536Z,100.00
2022-11-14T17:22:30.687Z,100.00
2022-11-14T17:28:13.065Z,100.00
2022-11-14T17:33:55.569Z,100.00
2022-11-14T17:39:37.396Z,100.00
2022-11-14T17:45:20.522Z,100.00
2022-11-14T17:51:07.116Z,100.00
2022-11-14T17:56:55.084Z,100.00
2022-11-14T18:02:35.567Z,100.00
2022-11-14T18:08:18.194Z,100.00
2022-11-14T18:14:05.582Z,100.00
2022-11-14T18:19:46.726Z,100.00
2022-11-14T18:25:29.564Z,100.00
2022-11-14T18:31:17.778Z,100.00
2022-11-14T18:36:58.797Z,100.00
2022-11-14T18:42:39.254Z,100.00
2022-11-14T18:48:20.264Z,100.00
2022-11-14T18:54:04.612Z,100.00
2022-11-14T18:59:46.003Z,100.00
2022-11-14T19:05:26.966Z,100.00
2022-11-14T19:11:34.126Z,100.00
2022-11-14T19:17:23.022Z,100.00
2022-11-14T19:23:05.392Z,100.00
2022-11-14T19:28:46.134Z,100.00
2022-11-14T19:34:29.998Z,100.00
2022-11-14T19:40:11.425Z,100.00
2022-11-14T19:45:52.572Z,100.00
2022-11-14T19:51:33.564Z,100.00
2022-11-14T19:57:16.404Z,100.00
2022-11-14T20:03:02.885Z,100.00
2022-11-14T20:08:43.685Z,100.00
2022-11-14T20:14:24.192Z,100.00
2022-11-14T20:20:04.865Z,100.00
2022-11-14T20:25:52.423Z,100.00
2022-11-14T20:31:32.675Z,100.00
2022-11-14T20:37:13.531Z,100.00
2022-11-14T20:42:56.511Z,100.00
2022-11-14T20:48:40.326Z,100.00
2022-11-14T20:54:24.425Z,100.00
2022-11-14T21:00:08.424Z,100.00
2022-11-14T21:06:03.874Z,100.00
2022-11-14T21:11:49.046Z,100.00
2022-11-14T21:17:34.764Z,100.00
2022-11-14T21:23:17.927Z,100.00
2022-11-14T21:29:07.345Z,100.00
2022-11-14T21:34:53.505Z,100.00
2022-11-14T21:40:34.965Z,100.00
2022-11-14T21:46:22.127Z,100.00
2022-11-14T21:52:11.266Z,100.00
2022-11-14T21:57:57.525Z,100.00
2022-11-14T22:04:06.224Z,100.00
2022-11-14T22:09:47.364Z,100.00
2022-11-14T22:15:35.106Z,100.00
2022-11-14T22:21:27.265Z,100.00
2022-11-14T22:27:17.192Z,100.00
2022-11-14T22:33:15.991Z,100.00
2022-11-14T22:39:01.744Z,100.00
2022-11-14T22:45:05.687Z,100.00
2022-11-14T22:51:09.073Z,100.00
2022-11-14T22:57:15.953Z,100.00
2022-11-14T23:09:14.572Z,100.00
2022-11-14T23:21:10.104Z,100.00
2022-11-14T23:27:10.983Z,100.00
2022-11-14T23:32:57.958Z,100.00
2022-11-14T23:38:42.984Z,100.00
2022-11-14T23:44:23.978Z,100.00
2022-11-14T23:50:04.804Z,100.00
2022-11-14T23:56:06.443Z,100.00
