createdAt,value
2018-04-04T00:00:56.626Z,99.90
2018-04-04T00:03:30.770Z,99.90
2018-04-04T00:06:03.217Z,99.90
2018-04-04T00:08:35.689Z,99.90
2018-04-04T00:11:08.236Z,99.90
2018-04-04T00:13:40.763Z,99.90
2018-04-04T00:16:13.129Z,99.90
2018-04-04T00:18:46.418Z,99.90
2018-04-04T00:21:19.312Z,99.90
2018-04-04T00:23:51.716Z,99.90
2018-04-04T00:26:25.456Z,99.90
2018-04-04T00:28:58.361Z,99.90
2018-04-04T00:31:30.761Z,99.90
2018-04-04T00:34:03.502Z,99.90
2018-04-04T00:36:36.807Z,99.90
2018-04-04T00:39:09.261Z,99.90
2018-04-04T00:41:42.748Z,99.90
2018-04-04T00:44:15.206Z,99.90
2018-04-04T00:46:49.337Z,99.90
2018-04-04T00:49:22.015Z,99.90
2018-04-04T00:51:54.645Z,99.90
2018-04-04T00:54:27.222Z,99.90
2018-04-04T00:56:59.502Z,99.90
2018-04-04T00:59:31.977Z,99.90
2018-04-04T01:02:05.206Z,99.90
2018-04-04T01:04:37.827Z,99.90
2018-04-04T01:07:11.097Z,99.90
2018-04-04T01:09:44.956Z,99.90
2018-04-04T01:12:18.220Z,99.90
2018-04-04T01:14:50.783Z,99.90
2018-04-04T01:17:23.317Z,99.90
2018-04-04T01:19:55.647Z,99.90
2018-04-04T01:22:28.424Z,99.90
2018-04-04T01:25:00.970Z,99.90
2018-04-04T01:27:33.534Z,99.90
2018-04-04T01:30:06.260Z,99.90
2018-04-04T01:35:13.564Z,99.90
2018-04-04T01:37:45.929Z,99.90
2018-04-04T01:40:18.348Z,99.90
2018-04-04T01:42:50.612Z,99.90
2018-04-04T01:45:23.272Z,99.90
2018-04-04T01:47:56.259Z,99.90
2018-04-04T01:50:29.555Z,99.90
2018-04-04T01:53:02.155Z,99.90
2018-04-04T01:55:34.699Z,99.90
2018-04-04T01:58:07.787Z,99.90
2018-04-04T02:00:40.483Z,99.90
2018-04-04T02:03:13.005Z,99.90
2018-04-04T02:05:46.412Z,99.90
2018-04-04T02:08:18.950Z,99.90
2018-04-04T02:10:51.376Z,99.90
2018-04-04T02:13:24.055Z,99.90
2018-04-04T02:15:56.538Z,99.90
2018-04-04T02:18:29.620Z,99.90
2018-04-04T02:21:02.060Z,99.90
2018-04-04T02:23:34.401Z,99.90
2018-04-04T02:26:06.814Z,99.90
2018-04-04T02:28:39.549Z,99.90
2018-04-04T02:31:12.145Z,99.90
2018-04-04T02:33:44.428Z,99.90
2018-04-04T02:36:16.864Z,99.90
2018-04-04T02:38:49.140Z,99.90
2018-04-04T02:41:22.326Z,99.90
2018-04-04T02:43:55.080Z,99.90
2018-04-04T02:46:28.273Z,99.90
2018-04-04T02:49:01.599Z,99.90
2018-04-04T02:51:34.438Z,99.90
2018-04-04T02:54:06.973Z,99.90
2018-04-04T02:56:39.336Z,99.90
2018-04-04T02:59:11.880Z,99.90
2018-04-04T03:01:45.143Z,99.90
2018-04-04T03:04:17.645Z,99.90
2018-04-04T03:06:50.200Z,99.90
2018-04-04T03:09:22.580Z,99.90
2018-04-04T03:11:56.090Z,99.90
2018-04-04T03:14:28.802Z,99.90
2018-04-04T03:17:01.314Z,99.90
2018-04-04T03:19:33.743Z,99.90
2018-04-04T03:22:06.232Z,99.90
2018-04-04T03:24:38.632Z,99.90
2018-04-04T03:27:12.342Z,99.90
2018-04-04T03:29:44.886Z,99.90
2018-04-04T03:32:17.632Z,99.90
2018-04-04T03:34:49.959Z,99.90
2018-04-04T03:37:22.334Z,99.90
2018-04-04T03:39:55.455Z,99.90
2018-04-04T03:42:28.325Z,99.90
2018-04-04T03:45:01.101Z,99.90
2018-04-04T03:47:34.448Z,99.90
2018-04-04T03:50:07.705Z,99.90
2018-04-04T03:52:40.074Z,99.90
2018-04-04T03:55:12.396Z,99.90
2018-04-04T03:57:45.469Z,99.90
2018-04-04T04:00:18.181Z,99.90
2018-04-04T04:02:50.808Z,99.90
2018-04-04T04:05:23.402Z,99.90
2018-04-04T04:07:56.796Z,99.90
2018-04-04T04:10:29.241Z,99.90
2018-04-04T04:13:02.482Z,99.90
2018-04-04T04:15:35.654Z,99.90
2018-04-04T04:18:08.080Z,99.90
2018-04-04T04:20:40.452Z,99.90
2018-04-04T04:23:12.812Z,99.90
2018-04-04T04:25:45.524Z,99.90
2018-04-04T04:28:19.397Z,99.90
2018-04-04T04:30:52.556Z,99.90
2018-04-04T04:33:25.369Z,99.90
2018-04-04T04:35:57.748Z,99.90
2018-04-04T04:38:30.212Z,99.90
2018-04-04T04:41:03.548Z,99.90
2018-04-04T04:43:36.054Z,99.90
2018-04-04T04:46:08.624Z,99.90
2018-04-04T04:48:41.286Z,99.90
2018-04-04T04:51:14.277Z,99.90
2018-04-04T04:53:47.019Z,99.90
2018-04-04T04:56:21.749Z,99.90
2018-04-04T04:58:54.323Z,99.90
2018-04-04T05:01:26.750Z,99.90
2018-04-04T05:04:00.002Z,99.90
2018-04-04T05:06:32.510Z,99.90
2018-04-04T05:09:05.181Z,99.90
2018-04-04T05:11:38.834Z,99.90
2018-04-04T05:14:11.257Z,99.90
2018-04-04T05:16:43.884Z,99.90
2018-04-04T05:19:17.000Z,99.90
2018-04-04T05:21:50.538Z,99.90
2018-04-04T05:24:23.878Z,99.90
2018-04-04T05:26:56.654Z,99.90
2018-04-04T05:29:29.120Z,99.90
2018-04-04T05:32:01.534Z,99.90
2018-04-04T05:34:34.001Z,99.90
2018-04-04T05:37:06.649Z,99.90
2018-04-04T05:39:39.217Z,99.90
2018-04-04T05:42:18.400Z,99.90
2018-04-04T05:44:50.859Z,99.90
2018-04-04T05:47:23.511Z,99.90
2018-04-04T05:49:56.577Z,99.90
2018-04-04T05:52:30.037Z,99.90
2018-04-04T05:55:03.593Z,99.90
2018-04-04T06:00:39.161Z,99.90
2018-04-04T06:03:12.495Z,99.90
2018-04-04T06:05:45.028Z,99.90
2018-04-04T06:08:18.035Z,99.90
2018-04-04T06:10:50.898Z,99.90
2018-04-04T06:13:23.473Z,99.90
2018-04-04T06:15:55.924Z,99.90
2018-04-04T06:18:28.325Z,99.90
2018-04-04T06:21:01.023Z,99.90
2018-04-04T06:23:34.612Z,99.90
2018-04-04T06:26:07.598Z,99.90
2018-04-04T06:28:39.973Z,99.90
2018-04-04T06:31:12.804Z,99.90
2018-04-04T06:33:45.117Z,99.90
2018-04-04T06:36:18.269Z,99.90
2018-04-04T06:38:50.710Z,99.90
2018-04-04T06:41:23.115Z,99.90
2018-04-04T06:43:55.809Z,99.90
2018-04-04T06:46:28.815Z,99.90
2018-04-04T06:49:01.332Z,99.90
2018-04-04T06:54:08.212Z,99.90
2018-04-04T06:56:40.845Z,99.90
2018-04-04T06:59:13.644Z,99.90
2018-04-04T07:01:46.420Z,99.90
2018-04-04T07:04:19.753Z,99.90
2018-04-04T07:06:52.921Z,99.90
2018-04-04T07:09:27.468Z,99.90
2018-04-04T07:12:01.450Z,99.90
2018-04-04T07:14:34.740Z,99.90
2018-04-04T07:17:07.650Z,99.90
2018-04-04T07:19:40.806Z,99.90
2018-04-04T07:22:14.148Z,99.90
2018-04-04T07:24:47.858Z,99.90
2018-04-04T07:27:20.925Z,99.90
2018-04-04T07:29:53.776Z,99.90
2018-04-04T07:32:27.506Z,99.90
2018-04-04T07:35:00.116Z,99.90
2018-04-04T07:37:35.171Z,99.90
2018-04-04T07:40:07.710Z,99.90
2018-04-04T07:42:40.515Z,99.90
2018-04-04T07:45:12.910Z,99.90
2018-04-04T07:47:45.273Z,99.90
2018-04-04T07:50:17.885Z,99.90
2018-04-04T07:52:50.905Z,99.90
2018-04-04T07:55:23.448Z,99.90
2018-04-04T07:57:55.965Z,99.90
2018-04-04T08:00:29.107Z,99.90
2018-04-04T08:03:01.851Z,99.90
2018-04-04T08:05:35.242Z,99.90
2018-04-04T08:08:08.589Z,99.90
2018-04-04T08:10:41.549Z,99.90
2018-04-04T08:13:14.048Z,99.90
2018-04-04T08:15:47.841Z,99.90
2018-04-04T08:18:21.284Z,99.90
2018-04-04T08:20:54.293Z,99.90
2018-04-04T08:23:27.076Z,99.90
2018-04-04T08:25:59.724Z,99.90
2018-04-04T08:28:32.996Z,99.90
2018-04-04T08:31:05.778Z,99.90
2018-04-04T08:33:38.313Z,99.90
2018-04-04T08:36:11.430Z,99.90
2018-04-04T08:38:44.256Z,99.90
2018-04-04T08:41:16.925Z,99.90
2018-04-04T08:43:49.868Z,99.90
2018-04-04T08:46:22.763Z,99.90
2018-04-04T08:48:55.264Z,99.90
2018-04-04T08:51:27.716Z,99.90
2018-04-04T08:54:00.440Z,99.90
2018-04-04T08:56:33.166Z,99.90
2018-04-04T08:59:05.904Z,99.90
2018-04-04T09:04:13.736Z,99.90
2018-04-04T09:06:46.666Z,99.90
2018-04-04T09:09:19.249Z,99.90
2018-04-04T09:11:52.572Z,99.90
2018-04-04T09:14:25.227Z,99.90
2018-04-04T09:16:57.780Z,99.90
2018-04-04T09:19:30.900Z,99.90
2018-04-04T09:24:37.865Z,99.90
2018-04-04T09:27:13.575Z,99.90
2018-04-04T09:29:46.844Z,99.90
2018-04-04T09:32:19.696Z,99.90
2018-04-04T09:34:52.020Z,99.90
2018-04-04T09:37:24.770Z,99.90
2018-04-04T09:39:57.630Z,99.90
2018-04-04T09:42:30.068Z,99.90
2018-04-04T09:45:03.812Z,99.90
2018-04-04T09:47:36.986Z,99.90
2018-04-04T09:50:09.819Z,99.90
2018-04-04T09:52:42.924Z,99.90
2018-04-04T09:55:15.333Z,99.90
2018-04-04T09:57:48.020Z,99.90
2018-04-04T10:00:20.695Z,99.90
2018-04-04T10:05:28.467Z,99.90
2018-04-04T10:10:35.223Z,99.90
2018-04-04T10:13:08.042Z,99.90
2018-04-04T10:15:41.187Z,99.90
2018-04-04T10:18:13.603Z,99.90
2018-04-04T10:20:46.959Z,99.90
2018-04-04T10:23:27.395Z,99.90
2018-04-04T10:26:00.589Z,99.90
2018-04-04T10:33:41.700Z,99.90
2018-04-04T10:36:14.106Z,97.90
2018-04-04T10:38:47.363Z,85.30
2018-04-04T10:41:20.931Z,92.10
2018-04-04T10:43:53.270Z,95.90
2018-04-04T10:46:26.673Z,87.10
2018-04-04T10:48:59.580Z,89.30
2018-04-04T10:51:33.595Z,88.70
2018-04-04T10:54:06.674Z,84.50
2018-04-04T11:01:51.436Z,84.90
2018-04-04T11:04:25.552Z,71.90
2018-04-04T11:06:58.300Z,71.60
2018-04-04T11:12:05.221Z,70.90
2018-04-04T11:14:37.869Z,80.10
2018-04-04T11:19:45.573Z,65.40
2018-04-04T11:22:18.032Z,77.40
2018-04-04T11:24:50.999Z,74.40
2018-04-04T11:27:17.810Z,75.30
2018-04-04T11:32:12.826Z,62.10
2018-04-04T11:34:39.574Z,69.50
2018-04-04T11:37:07.512Z,62.30
2018-04-04T11:39:33.917Z,72.90
2018-04-04T11:42:00.289Z,69.10
2018-04-04T11:49:22.907Z,64.80
2018-04-04T11:51:51.163Z,53.00
2018-04-04T11:54:17.568Z,58.60
2018-04-04T11:56:45.402Z,52.40
2018-04-04T11:59:11.856Z,60.40
2018-04-04T12:01:38.836Z,52.30
2018-04-04T12:04:05.421Z,59.50
2018-04-04T12:06:32.035Z,58.30
2018-04-04T12:08:59.563Z,48.40
2018-04-04T12:11:26.174Z,55.90
2018-04-04T12:13:52.842Z,55.20
2018-04-04T12:16:19.762Z,53.60
2018-04-04T12:18:47.485Z,43.80
2018-04-04T12:21:15.895Z,44.70
2018-04-04T12:23:43.417Z,44.60
2018-04-04T12:26:09.749Z,49.30
2018-04-04T12:28:36.629Z,45.00
2018-04-04T12:31:03.100Z,53.00
2018-04-04T12:33:29.994Z,50.50
2018-04-04T12:35:56.458Z,54.20
2018-04-04T12:40:52.856Z,47.20
2018-04-04T12:43:20.086Z,47.20
2018-04-04T12:45:47.626Z,45.40
2018-04-04T12:48:14.001Z,52.10
2018-04-04T12:50:40.518Z,51.70
2018-04-04T12:53:08.292Z,46.50
2018-04-04T12:55:36.348Z,45.80
2018-04-04T12:58:04.518Z,44.90
2018-04-04T13:00:32.054Z,44.90
2018-04-04T13:02:58.384Z,50.20
2018-04-04T13:05:24.795Z,50.00
2018-04-04T13:07:51.224Z,48.90
2018-04-04T13:10:17.586Z,50.10
2018-04-04T13:12:44.351Z,43.60
2018-04-04T13:15:11.126Z,44.40
2018-04-04T13:17:37.531Z,49.30
2018-04-04T13:20:05.456Z,44.40
2018-04-04T13:22:32.233Z,45.80
2018-04-04T13:24:59.352Z,47.10
2018-04-04T13:27:27.245Z,48.80
2018-04-04T13:29:54.476Z,48.50
2018-04-04T13:34:49.544Z,59.80
2018-04-04T13:37:15.942Z,64.00
2018-04-04T13:39:43.516Z,54.70
2018-04-04T13:42:10.232Z,56.40
2018-04-04T13:47:07.370Z,61.80
2018-04-04T13:49:33.843Z,69.10
2018-04-04T13:52:01.330Z,64.00
2018-04-04T13:54:27.848Z,80.90
2018-04-04T13:56:54.308Z,92.00
2018-04-04T13:59:21.924Z,91.90
2018-04-04T14:01:49.262Z,95.80
2018-04-04T14:04:16.542Z,98.20
2018-04-04T14:06:43.806Z,99.90
2018-04-04T14:09:10.189Z,99.90
2018-04-04T14:11:37.132Z,98.10
2018-04-04T14:14:04.588Z,97.50
2018-04-04T14:16:32.185Z,95.20
2018-04-04T14:18:59.670Z,95.00
2018-04-04T14:23:55.243Z,94.00
2018-04-04T14:26:22.635Z,99.90
2018-04-04T14:31:18.427Z,96.60
2018-04-04T14:33:44.830Z,99.90
2018-04-04T14:36:12.190Z,97.20
2018-04-04T14:38:39.335Z,97.10
2018-04-04T14:41:05.809Z,99.80
2018-04-04T14:48:29.617Z,87.90
2018-04-04T14:50:56.216Z,90.60
2018-04-04T14:53:25.000Z,77.70
2018-04-04T14:55:52.812Z,66.00
2018-04-04T14:58:20.673Z,59.00
2018-04-04T15:00:48.193Z,53.70
2018-04-04T15:05:43.086Z,53.60
2018-04-04T15:08:10.029Z,55.00
2018-04-04T15:10:37.763Z,56.80
2018-04-04T15:13:04.902Z,57.60
2018-04-04T15:15:32.785Z,59.60
2018-04-04T15:20:31.753Z,61.10
2018-04-04T15:22:59.353Z,64.40
2018-04-04T15:25:26.276Z,68.00
2018-04-04T15:27:53.119Z,70.40
2018-04-04T15:30:20.225Z,80.80
2018-04-04T15:32:47.607Z,72.50
2018-04-04T15:35:15.217Z,75.40
2018-04-04T15:37:42.315Z,75.80
2018-04-04T15:40:08.873Z,85.90
2018-04-04T15:42:35.665Z,85.20
2018-04-04T15:45:02.626Z,83.20
2018-04-04T15:47:29.069Z,91.50
2018-04-04T15:54:54.361Z,94.50
2018-04-04T15:57:21.478Z,95.70
2018-04-04T15:59:47.833Z,99.90
2018-04-04T16:07:16.939Z,99.90
2018-04-04T16:09:44.432Z,99.80
2018-04-04T16:12:11.300Z,99.90
2018-04-04T16:14:40.982Z,99.90
2018-04-04T16:17:07.955Z,99.90
2018-04-04T16:19:35.137Z,99.90
2018-04-04T16:22:01.736Z,99.90
2018-04-04T16:24:28.209Z,99.90
2018-04-04T16:26:55.092Z,99.90
2018-04-04T16:29:22.281Z,99.90
2018-04-04T16:31:48.939Z,99.90
2018-04-04T16:34:17.936Z,99.90
2018-04-04T16:36:44.833Z,99.90
2018-04-04T16:39:11.484Z,99.90
2018-04-04T16:44:06.485Z,99.90
2018-04-04T16:46:33.434Z,99.90
2018-04-04T16:48:59.799Z,99.90
2018-04-04T16:51:26.268Z,99.90
2018-04-04T16:53:52.699Z,99.90
2018-04-04T16:56:19.458Z,99.90
2018-04-04T16:58:46.687Z,99.90
2018-04-04T17:01:13.190Z,99.90
2018-04-04T17:03:39.635Z,99.90
2018-04-04T17:06:06.031Z,99.90
2018-04-04T17:08:33.682Z,99.90
2018-04-04T17:13:28.358Z,99.90
2018-04-04T17:15:56.297Z,99.90
2018-04-04T17:18:23.100Z,99.90
2018-04-04T17:20:49.674Z,99.90
2018-04-04T17:23:16.550Z,99.90
2018-04-04T17:25:42.921Z,99.90
2018-04-04T17:28:09.998Z,99.90
2018-04-04T17:30:37.815Z,99.90
2018-04-04T17:33:05.734Z,99.90
2018-04-04T17:35:32.270Z,99.90
2018-04-04T17:37:58.763Z,99.90
2018-04-04T17:40:25.295Z,99.90
2018-04-04T17:42:52.468Z,99.90
2018-04-04T17:45:19.593Z,99.90
2018-04-04T17:50:14.081Z,99.90
2018-04-04T17:52:40.524Z,99.90
2018-04-04T17:55:07.373Z,99.90
2018-04-04T17:57:33.761Z,99.90
2018-04-04T18:00:01.179Z,99.90
2018-04-04T18:02:28.004Z,99.90
2018-04-04T18:04:54.580Z,99.90
2018-04-04T18:07:22.466Z,99.90
2018-04-04T18:09:49.227Z,99.90
2018-04-04T18:12:15.536Z,99.90
2018-04-04T18:14:42.692Z,99.90
2018-04-04T18:17:09.175Z,99.90
2018-04-04T18:19:35.607Z,99.90
2018-04-04T18:22:02.162Z,99.90
2018-04-04T18:24:29.540Z,99.90
2018-04-04T18:26:56.090Z,99.90
2018-04-04T18:29:24.050Z,99.90
2018-04-04T18:31:51.797Z,99.90
2018-04-04T18:34:18.251Z,99.90
2018-04-04T18:36:45.192Z,99.90
2018-04-04T18:39:11.814Z,99.90
2018-04-04T18:41:38.602Z,99.90
2018-04-04T18:44:06.080Z,99.90
2018-04-04T18:46:34.354Z,99.90
2018-04-04T18:49:03.802Z,99.90
2018-04-04T18:51:30.990Z,99.90
2018-04-04T18:53:59.115Z,99.90
2018-04-04T18:56:26.269Z,99.90
2018-04-04T18:58:53.501Z,99.90
2018-04-04T19:01:23.233Z,99.90
2018-04-04T19:03:50.648Z,99.90
2018-04-04T19:06:17.110Z,99.90
2018-04-04T19:08:43.865Z,99.90
2018-04-04T19:11:10.239Z,99.90
2018-04-04T19:13:36.712Z,99.90
2018-04-04T19:16:03.307Z,99.90
2018-04-04T19:18:29.854Z,99.90
2018-04-04T19:20:56.544Z,99.90
2018-04-04T19:23:22.912Z,99.90
2018-04-04T19:25:49.346Z,99.90
2018-04-04T19:28:16.593Z,99.90
2018-04-04T19:30:44.413Z,99.90
2018-04-04T19:33:12.427Z,99.90
2018-04-04T19:35:39.053Z,99.90
2018-04-04T19:38:05.801Z,99.90
2018-04-04T19:40:32.575Z,99.90
2018-04-04T19:42:59.511Z,99.90
2018-04-04T19:45:25.860Z,99.90
2018-04-04T19:47:53.803Z,99.90
2018-04-04T19:50:21.672Z,99.90
2018-04-04T19:52:48.207Z,99.90
2018-04-04T19:55:15.461Z,99.90
2018-04-04T19:57:42.325Z,99.90
2018-04-04T20:00:09.738Z,99.90
2018-04-04T20:02:37.322Z,99.90
2018-04-04T20:05:04.343Z,99.90
2018-04-04T20:10:05.842Z,99.90
2018-04-04T20:12:32.753Z,99.90
2018-04-04T20:15:06.049Z,99.90
2018-04-04T20:17:34.014Z,99.90
2018-04-04T20:22:28.692Z,99.90
2018-04-04T20:24:55.387Z,99.90
2018-04-04T20:27:23.340Z,99.90
2018-04-04T20:29:49.882Z,99.90
2018-04-04T20:32:16.221Z,99.90
2018-04-04T20:34:43.416Z,99.90
2018-04-04T20:37:11.457Z,99.90
2018-04-04T20:39:37.867Z,99.90
2018-04-04T20:42:04.489Z,99.90
2018-04-04T20:44:31.131Z,99.90
2018-04-04T20:46:58.350Z,99.90
2018-04-04T20:51:53.125Z,99.90
2018-04-04T20:54:24.212Z,99.90
2018-04-04T20:56:51.125Z,99.90
2018-04-04T20:59:18.531Z,99.90
2018-04-04T21:01:45.102Z,99.90
2018-04-04T21:04:14.247Z,99.90
2018-04-04T21:06:41.822Z,99.90
2018-04-04T21:14:04.833Z,99.90
2018-04-04T21:16:32.802Z,99.90
2018-04-04T21:19:00.194Z,99.90
2018-04-04T21:26:24.108Z,99.90
2018-04-04T21:28:50.856Z,99.90
2018-04-04T21:31:18.412Z,99.90
2018-04-04T21:33:44.802Z,99.90
2018-04-04T21:36:11.837Z,99.90
2018-04-04T21:38:39.928Z,99.90
2018-04-04T21:41:06.471Z,99.90
2018-04-04T21:46:01.162Z,99.90
2018-04-04T21:48:27.782Z,99.90
2018-04-04T21:50:54.242Z,99.90
2018-04-04T21:53:20.739Z,99.90
2018-04-04T21:55:47.509Z,99.90
2018-04-04T21:58:14.042Z,99.90
2018-04-04T22:00:40.586Z,99.90
2018-04-04T22:03:08.324Z,99.90
2018-04-04T22:05:34.853Z,99.90
2018-04-04T22:08:01.251Z,99.90
2018-04-04T22:10:28.609Z,99.90
2018-04-04T22:12:55.449Z,99.90
2018-04-04T22:15:21.910Z,99.90
2018-04-04T22:17:49.361Z,99.90
2018-04-04T22:20:16.543Z,99.90
2018-04-04T22:22:43.039Z,99.90
2018-04-04T22:25:09.906Z,99.90
2018-04-04T22:27:36.357Z,99.90
2018-04-04T22:30:03.344Z,99.90
2018-04-04T22:32:29.906Z,99.90
2018-04-04T22:34:56.452Z,99.90
2018-04-04T22:37:23.752Z,99.90
2018-04-04T22:39:51.298Z,99.90
2018-04-04T22:42:18.691Z,99.90
2018-04-04T22:44:45.058Z,99.90
2018-04-04T22:47:11.537Z,99.90
2018-04-04T22:49:38.088Z,99.90
2018-04-04T22:52:04.438Z,99.90
2018-04-04T22:54:30.783Z,99.90
2018-04-04T22:56:57.173Z,99.90
2018-04-04T22:59:23.577Z,99.90
2018-04-04T23:01:49.937Z,99.90
2018-04-04T23:04:16.339Z,99.90
2018-04-04T23:06:42.731Z,99.90
2018-04-04T23:09:09.956Z,99.90
2018-04-04T23:11:36.542Z,99.90
2018-04-04T23:14:02.954Z,99.90
2018-04-04T23:16:29.308Z,99.90
2018-04-04T23:18:55.718Z,99.90
2018-04-04T23:21:22.074Z,99.90
2018-04-04T23:23:49.224Z,99.90
2018-04-04T23:26:15.839Z,99.90
2018-04-04T23:28:42.345Z,99.90
2018-04-04T23:31:09.146Z,99.90
2018-04-04T23:33:36.289Z,99.90
2018-04-04T23:36:02.754Z,99.90
2018-04-04T23:38:29.473Z,99.90
2018-04-04T23:40:55.900Z,99.90
2018-04-04T23:43:22.261Z,99.90
2018-04-04T23:45:48.612Z,99.90
2018-04-04T23:48:15.840Z,99.90
2018-04-04T23:50:42.217Z,99.90
2018-04-04T23:53:08.993Z,99.90
2018-04-04T23:55:35.752Z,99.90
2018-04-04T23:58:02.056Z,99.90
