createdAt,value
2023-02-19T00:00:19.914Z,72.84
2023-02-19T00:03:34.725Z,73.15
2023-02-19T00:06:50.893Z,73.03
2023-02-19T00:09:52.657Z,73.15
2023-02-19T00:13:07.636Z,73.09
2023-02-19T00:16:13.443Z,73.07
2023-02-19T00:19:27.705Z,72.93
2023-02-19T00:22:35.929Z,73.07
2023-02-19T00:25:50.693Z,73.25
2023-02-19T00:29:00.685Z,73.31
2023-02-19T00:32:09.288Z,73.42
2023-02-19T00:35:17.858Z,73.51
2023-02-19T00:38:27.949Z,73.54
2023-02-19T00:41:42.750Z,74.04
2023-02-19T00:44:57.740Z,73.64
2023-02-19T00:48:05.721Z,73.41
2023-02-19T00:51:14.575Z,72.87
2023-02-19T00:54:23.733Z,72.79
2023-02-19T00:57:38.705Z,72.95
2023-02-19T01:00:40.634Z,72.97
2023-02-19T01:03:55.692Z,72.79
2023-02-19T01:06:57.521Z,73.03
2023-02-19T01:10:12.953Z,72.87
2023-02-19T01:13:54.697Z,72.78
2023-02-19T01:16:56.465Z,72.77
2023-02-19T01:20:10.733Z,72.69
2023-02-19T01:23:26.710Z,72.86
2023-02-19T01:26:41.747Z,73.05
2023-02-19T01:29:56.906Z,73.07
2023-02-19T01:32:58.732Z,72.47
2023-02-19T01:36:13.753Z,72.08
2023-02-19T01:39:15.541Z,71.94
2023-02-19T01:42:29.741Z,72.25
2023-02-19T01:45:41.729Z,73.08
2023-02-19T01:48:50.549Z,73.50
2023-02-19T01:52:11.944Z,74.29
2023-02-19T01:55:40.673Z,74.19
2023-02-19T01:58:49.766Z,74.36
2023-02-19T02:01:58.852Z,75.08
2023-02-19T02:05:27.748Z,75.70
2023-02-19T02:08:31.253Z,76.06
2023-02-19T02:11:50.753Z,76.01
2023-02-19T02:14:52.457Z,76.19
2023-02-19T02:18:18.733Z,76.21
2023-02-19T02:21:53.728Z,76.46
2023-02-19T02:25:26.807Z,77.41
2023-02-19T02:29:18.850Z,76.77
2023-02-19T02:32:26.493Z,77.10
2023-02-19T02:35:51.761Z,77.45
2023-02-19T02:39:01.745Z,76.18
2023-02-19T02:42:10.685Z,76.00
2023-02-19T02:45:32.717Z,75.79
2023-02-19T02:48:47.913Z,76.28
2023-02-19T02:52:03.757Z,76.62
2023-02-19T02:55:18.763Z,76.58
2023-02-19T02:58:23.536Z,76.48
2023-02-19T03:01:46.767Z,76.62
2023-02-19T03:05:15.761Z,77.04
2023-02-19T03:08:30.231Z,77.18
2023-02-19T03:11:48.825Z,77.19
2023-02-19T03:14:55.949Z,77.54
2023-02-19T03:18:15.776Z,77.46
2023-02-19T03:21:27.758Z,77.98
2023-02-19T03:24:51.334Z,78.52
2023-02-19T03:28:09.742Z,79.41
2023-02-19T03:31:21.116Z,80.13
2023-02-19T03:34:43.976Z,78.88
2023-02-19T03:38:01.749Z,78.93
2023-02-19T03:41:23.910Z,78.76
2023-02-19T03:44:47.753Z,79.20
2023-02-19T03:48:18.223Z,81.02
2023-02-19T03:51:40.782Z,80.15
2023-02-19T03:55:03.405Z,79.85
2023-02-19T03:58:21.777Z,79.92
2023-02-19T04:01:50.790Z,80.21
2023-02-19T04:05:19.800Z,79.67
2023-02-19T04:08:29.999Z,78.94
2023-02-19T04:11:45.866Z,79.16
2023-02-19T04:15:01.413Z,78.38
2023-02-19T04:18:15.754Z,78.90
2023-02-19T04:21:36.761Z,78.73
2023-02-19T04:24:53.945Z,78.28
2023-02-19T04:28:02.933Z,78.40
2023-02-19T04:34:54.445Z,78.95
2023-02-19T04:38:02.438Z,79.45
2023-02-19T04:41:11.153Z,79.73
2023-02-19T04:44:27.044Z,79.68
2023-02-19T04:51:54.834Z,78.57
2023-02-19T04:55:15.766Z,78.18
2023-02-19T04:58:24.460Z,78.18
2023-02-19T05:01:34.150Z,78.29
2023-02-19T05:04:54.833Z,78.53
2023-02-19T05:08:01.224Z,78.96
2023-02-19T05:11:33.735Z,79.88
2023-02-19T05:14:55.468Z,81.07
2023-02-19T05:18:10.757Z,83.27
2023-02-19T05:25:11.769Z,85.41
2023-02-19T05:28:26.969Z,86.49
2023-02-19T05:31:34.203Z,87.00
2023-02-19T05:34:51.849Z,86.90
2023-02-19T05:37:59.798Z,86.87
2023-02-19T05:41:17.833Z,86.65
2023-02-19T05:44:25.842Z,86.93
2023-02-19T05:47:34.365Z,86.77
2023-02-19T05:51:14.361Z,87.29
2023-02-19T05:54:23.588Z,87.76
2023-02-19T05:57:37.832Z,88.10
2023-02-19T06:04:29.073Z,89.49
2023-02-19T06:07:43.906Z,90.55
2023-02-19T06:10:55.844Z,91.43
2023-02-19T06:18:37.661Z,92.81
2023-02-19T06:21:49.645Z,93.22
2023-02-19T06:24:57.881Z,93.97
2023-02-19T06:28:12.827Z,94.43
2023-02-19T06:31:18.440Z,94.51
2023-02-19T06:34:37.837Z,95.77
2023-02-19T06:37:39.694Z,96.83
2023-02-19T06:41:05.808Z,97.49
2023-02-19T06:44:34.047Z,98.59
2023-02-19T06:47:50.821Z,99.04
2023-02-19T06:51:01.785Z,99.26
2023-02-19T06:54:16.803Z,99.82
2023-02-19T06:57:18.545Z,100.00
2023-02-19T07:00:41.960Z,100.00
2023-02-19T07:04:04.909Z,100.00
2023-02-19T07:07:13.406Z,100.00
2023-02-19T07:10:39.227Z,100.00
2023-02-19T07:13:54.777Z,100.00
2023-02-19T07:17:10.113Z,99.99
2023-02-19T07:20:25.997Z,99.75
2023-02-19T07:23:27.885Z,99.38
2023-02-19T07:26:42.794Z,98.94
2023-02-19T07:29:53.662Z,98.73
2023-02-19T07:33:44.092Z,98.49
2023-02-19T07:36:51.861Z,98.18
2023-02-19T07:40:01.518Z,97.76
2023-02-19T07:43:15.809Z,97.81
2023-02-19T07:46:24.982Z,97.76
2023-02-19T07:57:34.843Z,97.12
2023-02-19T08:05:12.853Z,96.48
2023-02-19T08:09:14.210Z,95.99
2023-02-19T08:12:53.215Z,96.47
2023-02-19T08:28:43.423Z,100.00
2023-02-19T08:36:08.612Z,100.00
2023-02-19T08:39:28.962Z,100.00
2023-02-19T08:50:01.133Z,100.00
2023-02-19T09:20:16.960Z,100.00
2023-02-19T09:28:06.197Z,100.00
2023-02-19T09:32:13.749Z,100.00
2023-02-19T09:39:21.671Z,100.00
2023-02-19T09:47:42.304Z,100.00
2023-02-19T09:54:33.008Z,100.00
2023-02-19T09:58:17.177Z,100.00
2023-02-19T10:44:22.988Z,91.94
2023-02-19T11:00:52.999Z,87.92
2023-02-19T11:51:20.998Z,72.77
2023-02-19T11:55:17.238Z,73.15
2023-02-19T11:58:53.945Z,72.69
2023-02-19T12:02:27.257Z,72.37
2023-02-19T12:06:06.935Z,72.03
2023-02-19T12:09:41.949Z,70.93
2023-02-19T12:13:16.986Z,71.51
2023-02-19T12:16:37.952Z,70.36
2023-02-19T12:20:31.946Z,71.06
2023-02-19T12:24:11.877Z,69.95
2023-02-19T12:27:44.946Z,70.21
2023-02-19T12:31:11.988Z,69.92
2023-02-19T12:34:57.027Z,68.66
2023-02-19T12:38:28.942Z,68.98
2023-02-19T12:49:26.566Z,67.84
2023-02-19T12:56:54.078Z,66.98
2023-02-19T13:00:36.958Z,73.78
2023-02-19T13:11:25.983Z,88.49
2023-02-19T13:30:09.120Z,86.03
2023-02-19T13:41:54.287Z,84.34
2023-02-19T13:45:12.005Z,83.13
2023-02-19T13:48:29.569Z,81.44
2023-02-19T14:00:04.831Z,78.96
2023-02-19T14:03:30.243Z,81.59
2023-02-19T14:07:05.102Z,92.28
2023-02-19T14:10:20.033Z,100.00
2023-02-19T14:18:42.890Z,95.77
2023-02-19T14:21:57.958Z,96.01
2023-02-19T14:25:07.995Z,94.58
2023-02-19T14:28:36.951Z,94.58
2023-02-19T14:31:58.086Z,94.33
2023-02-19T14:35:13.901Z,93.85
2023-02-19T14:38:45.375Z,92.92
2023-02-19T14:41:58.905Z,92.31
2023-02-19T14:45:14.902Z,87.76
2023-02-19T14:48:22.897Z,86.17
2023-02-19T14:51:46.889Z,85.68
2023-02-19T14:55:01.405Z,85.19
2023-02-19T14:58:18.913Z,88.59
2023-02-19T15:01:28.936Z,90.22
2023-02-19T15:04:42.986Z,91.47
2023-02-19T15:08:01.930Z,92.00
2023-02-19T15:11:23.965Z,91.72
2023-02-19T15:14:33.673Z,90.87
2023-02-19T15:17:47.905Z,90.71
2023-02-19T15:24:24.239Z,91.00
2023-02-19T15:28:30.607Z,89.91
2023-02-19T15:31:35.539Z,89.62
2023-02-19T15:35:01.007Z,89.34
2023-02-19T15:38:02.907Z,90.50
2023-02-19T15:41:31.854Z,88.66
2023-02-19T15:45:01.968Z,89.23
2023-02-19T15:52:36.873Z,87.69
2023-02-19T15:55:52.013Z,87.34
2023-02-19T15:59:13.028Z,87.51
2023-02-19T16:02:21.921Z,86.93
2023-02-19T16:05:37.992Z,86.47
2023-02-19T16:08:48.933Z,86.85
2023-02-19T16:12:06.951Z,86.68
2023-02-19T16:31:08.024Z,87.07
2023-02-19T16:34:47.028Z,86.51
2023-02-19T16:38:04.985Z,86.63
2023-02-19T16:41:21.985Z,86.94
2023-02-19T16:44:37.023Z,88.25
2023-02-19T16:47:48.854Z,90.10
2023-02-19T16:51:07.006Z,90.86
2023-02-19T16:54:12.993Z,93.96
2023-02-19T16:57:27.992Z,92.88
2023-02-19T17:00:38.876Z,93.96
2023-02-19T17:03:48.301Z,94.11
2023-02-19T17:06:57.002Z,92.38
2023-02-19T17:10:10.414Z,92.39
2023-02-19T17:13:26.975Z,91.87
2023-02-19T17:16:46.013Z,91.12
2023-02-19T17:19:54.625Z,91.72
2023-02-19T17:23:07.957Z,92.85
2023-02-19T17:26:20.088Z,92.11
2023-02-19T17:29:29.100Z,89.61
2023-02-19T17:32:44.316Z,88.94
2023-02-19T17:35:52.992Z,87.88
2023-02-19T17:39:04.007Z,87.78
2023-02-19T17:42:13.058Z,87.25
2023-02-19T17:45:32.920Z,85.84
2023-02-19T17:48:41.991Z,85.24
2023-02-19T17:51:56.973Z,84.42
2023-02-19T17:55:06.317Z,84.86
2023-02-19T17:58:14.976Z,85.30
2023-02-19T18:01:31.057Z,84.77
2023-02-19T18:04:46.009Z,83.06
2023-02-19T18:07:49.095Z,82.72
2023-02-19T18:11:03.963Z,83.53
2023-02-19T18:14:12.979Z,83.13
2023-02-19T18:17:27.981Z,84.12
2023-02-19T18:20:37.883Z,84.75
2023-02-19T18:23:46.049Z,85.10
2023-02-19T18:27:00.996Z,86.11
2023-02-19T18:45:42.003Z,86.34
2023-02-19T18:48:46.133Z,85.95
2023-02-19T18:52:02.029Z,87.08
2023-02-19T18:55:10.993Z,86.21
2023-02-19T18:58:20.282Z,86.18
2023-02-19T19:01:34.973Z,86.53
2023-02-19T19:04:54.030Z,86.42
2023-02-19T19:07:57.118Z,87.39
2023-02-19T19:11:12.302Z,87.57
2023-02-19T19:14:14.390Z,87.71
2023-02-19T19:17:31.395Z,87.32
2023-02-19T19:20:33.770Z,88.37
2023-02-19T19:23:49.017Z,89.28
2023-02-19T19:26:58.985Z,90.01
2023-02-19T19:30:15.267Z,89.85
2023-02-19T19:38:07.414Z,90.70
2023-02-19T19:41:33.609Z,91.29
2023-02-19T19:44:59.028Z,92.67
2023-02-19T19:48:14.109Z,93.47
2023-02-19T19:51:22.842Z,92.67
2023-02-19T19:54:31.026Z,92.88
2023-02-19T19:57:41.005Z,92.08
2023-02-19T20:04:18.946Z,91.58
2023-02-19T20:08:01.068Z,90.29
2023-02-19T20:11:22.998Z,90.58
2023-02-19T20:14:32.791Z,88.19
2023-02-19T20:33:30.042Z,85.70
2023-02-19T20:36:54.041Z,86.20
2023-02-19T20:40:03.130Z,86.39
2023-02-19T20:43:19.042Z,87.06
2023-02-19T20:46:34.036Z,87.44
2023-02-19T20:50:03.165Z,86.56
2023-02-19T20:53:37.021Z,86.88
2023-02-19T20:56:44.842Z,86.23
2023-02-19T21:00:31.119Z,84.38
2023-02-19T21:03:33.297Z,84.85
2023-02-19T21:06:48.013Z,82.95
2023-02-19T21:09:50.596Z,82.43
2023-02-19T21:13:05.102Z,81.89
2023-02-19T21:16:20.060Z,82.43
2023-02-19T21:19:35.109Z,82.85
2023-02-19T21:22:44.053Z,82.64
2023-02-19T21:25:54.570Z,83.65
2023-02-19T21:29:03.044Z,85.23
2023-02-19T21:32:46.310Z,86.12
2023-02-19T21:36:03.259Z,85.57
2023-02-19T21:39:13.060Z,85.74
2023-02-19T21:42:22.000Z,86.00
2023-02-19T21:45:30.093Z,85.92
2023-02-19T21:48:38.876Z,85.83
2023-02-19T21:51:50.046Z,84.56
2023-02-19T21:54:58.678Z,84.01
2023-02-19T21:58:07.009Z,81.58
2023-02-19T22:01:40.045Z,80.36
2023-02-19T22:04:53.892Z,79.12
2023-02-19T22:08:02.037Z,76.30
2023-02-19T22:11:10.954Z,75.71
2023-02-19T22:14:26.012Z,74.31
2023-02-19T22:17:27.775Z,73.36
2023-02-19T22:20:42.033Z,72.29
2023-02-19T22:23:52.039Z,72.40
2023-02-19T22:27:06.985Z,71.39
2023-02-19T22:30:09.333Z,71.39
2023-02-19T22:33:32.077Z,69.87
2023-02-19T22:36:34.955Z,69.65
2023-02-19T22:39:51.122Z,70.31
2023-02-19T22:42:52.863Z,69.62
2023-02-19T22:46:07.068Z,69.76
2023-02-19T22:49:09.137Z,69.75
2023-02-19T22:52:24.015Z,69.82
2023-02-19T22:55:33.068Z,69.65
2023-02-19T22:58:49.022Z,68.72
2023-02-19T23:01:51.432Z,69.62
2023-02-19T23:05:06.048Z,68.93
2023-02-19T23:08:14.745Z,68.96
2023-02-19T23:11:29.037Z,69.04
2023-02-19T23:14:37.921Z,68.52
2023-02-19T23:17:46.054Z,67.94
2023-02-19T23:21:01.241Z,68.52
2023-02-19T23:24:04.013Z,67.95
2023-02-19T23:27:19.045Z,67.96
2023-02-19T23:30:22.786Z,67.52
2023-02-19T23:33:44.074Z,66.63
2023-02-19T23:36:56.005Z,67.09
2023-02-19T23:40:12.104Z,67.03
2023-02-19T23:43:13.794Z,66.29
2023-02-19T23:46:28.173Z,66.47
2023-02-19T23:49:36.854Z,66.60
2023-02-19T23:52:45.061Z,66.22
2023-02-19T23:56:00.017Z,65.61
2023-02-19T23:59:08.083Z,66.63
