createdAt,value
2023-02-26T00:01:02.340Z,1.20
2023-02-26T00:03:30.502Z,1.20
2023-02-26T00:06:02.421Z,1.10
2023-02-26T00:08:31.323Z,1.10
2023-02-26T00:11:01.871Z,1.10
2023-02-26T00:13:30.944Z,1.10
2023-02-26T00:16:01.804Z,1.10
2023-02-26T00:18:30.434Z,1.10
2023-02-26T00:21:00.305Z,1.20
2023-02-26T00:23:29.962Z,1.20
2023-02-26T00:26:01.750Z,1.30
2023-02-26T00:28:30.176Z,1.30
2023-02-26T00:30:59.073Z,1.30
2023-02-26T00:33:27.973Z,1.40
2023-02-26T00:36:01.705Z,1.50
2023-02-26T00:38:35.077Z,1.50
2023-02-26T00:41:03.531Z,1.50
2023-02-26T00:43:31.930Z,1.50
2023-02-26T00:46:16.543Z,1.60
2023-02-26T00:48:53.874Z,1.60
2023-02-26T00:51:29.703Z,1.60
2023-02-26T00:54:06.683Z,1.60
2023-02-26T00:56:34.493Z,1.70
2023-02-26T00:59:02.414Z,1.70
2023-02-26T01:01:30.373Z,1.70
2023-02-26T01:03:58.983Z,1.70
2023-02-26T01:06:29.718Z,1.70
2023-02-26T01:09:05.284Z,1.70
2023-02-26T01:11:34.578Z,1.70
2023-02-26T01:14:03.304Z,1.60
2023-02-26T01:16:37.808Z,1.60
2023-02-26T01:19:15.255Z,1.60
2023-02-26T01:21:53.675Z,1.50
2023-02-26T01:24:25.722Z,1.50
2023-02-26T01:26:54.485Z,1.50
2023-02-26T01:29:22.884Z,1.50
2023-02-26T01:31:55.637Z,1.50
2023-02-26T01:34:30.845Z,1.50
2023-02-26T01:37:05.754Z,1.50
2023-02-26T01:39:41.487Z,1.50
2023-02-26T01:42:18.816Z,1.50
2023-02-26T01:44:56.748Z,1.50
2023-02-26T01:47:31.400Z,1.40
2023-02-26T01:50:07.170Z,1.20
2023-02-26T01:53:04.767Z,1.30
2023-02-26T01:55:34.156Z,1.30
2023-02-26T01:58:03.999Z,1.30
2023-02-26T02:00:32.837Z,1.20
2023-02-26T02:03:00.957Z,1.20
2023-02-26T02:05:34.322Z,1.10
2023-02-26T02:08:02.486Z,1.10
2023-02-26T02:10:30.839Z,1.10
2023-02-26T02:13:11.248Z,1.10
2023-02-26T02:15:48.899Z,1.00
2023-02-26T02:18:22.364Z,1.00
2023-02-26T02:21:20.656Z,1.00
2023-02-26T02:23:54.364Z,1.00
2023-02-26T02:26:56.969Z,1.00
2023-02-26T02:29:49.323Z,1.00
2023-02-26T02:32:23.478Z,1.00
2023-02-26T02:34:57.149Z,1.00
2023-02-26T02:37:30.439Z,0.90
2023-02-26T02:40:03.417Z,0.90
2023-02-26T02:42:35.558Z,0.90
2023-02-26T02:45:10.857Z,0.90
2023-02-26T02:47:43.898Z,0.80
2023-02-26T02:50:18.831Z,0.80
2023-02-26T02:52:53.590Z,0.80
2023-02-26T02:55:25.456Z,0.80
2023-02-26T02:57:59.449Z,0.80
2023-02-26T03:00:29.231Z,0.80
2023-02-26T03:03:03.973Z,0.70
2023-02-26T03:05:31.911Z,0.70
2023-02-26T03:08:04.063Z,0.70
2023-02-26T03:10:33.217Z,0.70
2023-02-26T03:13:01.093Z,0.70
2023-02-26T03:15:38.526Z,0.70
2023-02-26T03:18:19.317Z,0.80
2023-02-26T03:21:10.949Z,0.60
2023-02-26T03:23:48.684Z,0.60
2023-02-26T03:26:25.425Z,0.60
2023-02-26T03:28:58.386Z,0.60
2023-02-26T03:31:31.031Z,0.60
2023-02-26T03:34:06.946Z,0.60
2023-02-26T03:36:39.407Z,0.60
2023-02-26T03:39:12.482Z,0.50
2023-02-26T03:41:45.166Z,0.50
2023-02-26T03:44:17.089Z,0.50
2023-02-26T03:46:49.049Z,0.40
2023-02-26T03:49:22.962Z,0.50
2023-02-26T03:51:52.025Z,0.40
2023-02-26T03:54:25.051Z,0.40
2023-02-26T03:56:53.926Z,0.40
2023-02-26T03:59:22.000Z,0.40
2023-02-26T04:01:55.935Z,0.40
2023-02-26T04:04:29.088Z,0.40
2023-02-26T04:06:57.712Z,0.30
2023-02-26T04:09:25.966Z,0.30
2023-02-26T04:11:55.829Z,0.30
2023-02-26T04:14:23.629Z,0.30
2023-02-26T04:16:51.654Z,0.30
2023-02-26T04:19:19.566Z,0.30
2023-02-26T04:21:49.011Z,0.30
2023-02-26T04:24:17.255Z,0.30
2023-02-26T04:26:45.515Z,0.30
2023-02-26T04:29:13.417Z,0.20
2023-02-26T04:31:42.577Z,0.20
2023-02-26T04:34:10.828Z,0.20
2023-02-26T04:36:38.767Z,0.20
2023-02-26T04:39:10.686Z,0.20
2023-02-26T04:41:38.981Z,0.20
2023-02-26T04:44:07.447Z,0.20
2023-02-26T04:46:35.430Z,0.20
2023-02-26T04:49:03.246Z,0.20
2023-02-26T04:51:31.094Z,0.10
2023-02-26T04:53:58.961Z,0.10
2023-02-26T04:56:28.572Z,0.10
2023-02-26T04:58:56.492Z,0.10
2023-02-26T05:01:24.393Z,0.10
2023-02-26T05:03:52.329Z,0.00
2023-02-26T05:06:20.265Z,0.00
2023-02-26T05:08:48.322Z,0.00
2023-02-26T05:11:16.253Z,0.00
2023-02-26T05:13:45.543Z,0.00
2023-02-26T05:16:13.639Z,0.00
2023-02-26T05:18:41.552Z,0.00
2023-02-26T05:21:09.463Z,0.00
2023-02-26T05:23:37.343Z,0.00
2023-02-26T05:26:05.315Z,-0.10
2023-02-26T05:28:36.425Z,-0.10
2023-02-26T05:31:06.625Z,-0.10
2023-02-26T05:33:34.662Z,-0.10
2023-02-26T05:36:04.852Z,-0.10
2023-02-26T05:38:32.778Z,-0.10
2023-02-26T05:41:01.181Z,-0.10
2023-02-26T05:43:29.671Z,-0.10
2023-02-26T05:45:57.820Z,-0.10
2023-02-26T05:48:27.086Z,-0.10
2023-02-26T05:50:55.014Z,0.00
2023-02-26T05:53:22.930Z,0.00
2023-02-26T05:55:51.407Z,0.00
2023-02-26T05:58:19.476Z,0.00
2023-02-26T06:00:47.324Z,0.00
2023-02-26T06:03:15.368Z,0.00
2023-02-26T06:05:44.602Z,0.00
2023-02-26T06:08:15.542Z,0.00
2023-02-26T06:10:43.707Z,0.00
2023-02-26T06:13:11.862Z,0.00
2023-02-26T06:15:39.712Z,0.00
2023-02-26T06:18:08.548Z,-0.10
2023-02-26T06:20:36.404Z,-0.10
2023-02-26T06:23:05.652Z,-0.10
2023-02-26T06:25:33.516Z,-0.10
2023-02-26T06:28:01.358Z,-0.20
2023-02-26T06:30:29.248Z,-0.20
2023-02-26T06:32:57.127Z,-0.20
2023-02-26T06:35:26.212Z,-0.20
2023-02-26T06:37:54.249Z,-0.20
2023-02-26T06:40:23.536Z,-0.20
2023-02-26T06:42:51.403Z,-0.20
2023-02-26T06:45:19.461Z,-0.20
2023-02-26T06:47:47.429Z,-0.20
2023-02-26T06:50:15.404Z,-0.20
2023-02-26T06:52:43.277Z,-0.20
2023-02-26T06:55:12.368Z,-0.20
2023-02-26T06:57:41.611Z,-0.20
2023-02-26T07:00:10.723Z,-0.20
2023-02-26T07:02:38.753Z,-0.20
2023-02-26T07:05:07.562Z,-0.10
2023-02-26T07:07:35.382Z,-0.10
2023-02-26T07:10:03.268Z,-0.10
2023-02-26T07:12:31.116Z,0.00
2023-02-26T07:15:00.386Z,0.00
2023-02-26T07:17:28.336Z,0.00
2023-02-26T07:19:56.494Z,0.00
2023-02-26T07:22:24.377Z,0.00
2023-02-26T07:24:52.241Z,0.00
2023-02-26T07:27:20.148Z,0.10
2023-02-26T07:29:47.977Z,0.10
2023-02-26T07:32:17.195Z,0.10
2023-02-26T07:34:45.173Z,0.20
2023-02-26T07:37:13.133Z,0.20
2023-02-26T07:39:41.225Z,0.30
2023-02-26T07:42:09.306Z,0.30
2023-02-26T07:44:37.283Z,0.30
2023-02-26T07:47:05.521Z,0.40
2023-02-26T07:49:34.996Z,0.40
2023-02-26T07:52:03.311Z,0.40
2023-02-26T07:54:31.294Z,0.50
2023-02-26T07:56:59.309Z,0.60
2023-02-26T07:59:27.304Z,0.60
2023-02-26T08:01:55.807Z,0.60
2023-02-26T08:04:24.174Z,0.70
2023-02-26T08:06:54.597Z,0.80
2023-02-26T08:09:22.637Z,0.80
2023-02-26T08:11:50.893Z,0.90
2023-02-26T08:14:20.819Z,0.90
2023-02-26T08:16:48.720Z,1.00
2023-02-26T08:19:16.565Z,1.10
2023-02-26T08:21:44.468Z,1.20
2023-02-26T08:24:13.974Z,1.20
2023-02-26T08:26:41.840Z,1.30
2023-02-26T08:29:09.816Z,1.40
2023-02-26T08:31:37.689Z,1.50
2023-02-26T08:34:06.052Z,1.60
2023-02-26T08:36:34.034Z,1.70
2023-02-26T08:39:02.496Z,1.80
2023-02-26T08:41:32.614Z,1.90
2023-02-26T08:44:01.308Z,2.00
2023-02-26T08:46:29.960Z,2.00
2023-02-26T08:48:58.165Z,2.20
2023-02-26T08:51:27.102Z,2.20
2023-02-26T08:53:55.176Z,2.30
2023-02-26T08:56:23.207Z,2.40
2023-02-26T08:58:53.339Z,2.50
2023-02-26T09:01:21.266Z,2.50
2023-02-26T09:03:49.080Z,2.60
2023-02-26T09:06:17.033Z,2.80
2023-02-26T09:08:44.895Z,2.90
2023-02-26T09:11:12.819Z,3.00
2023-02-26T09:13:40.739Z,3.10
2023-02-26T09:16:10.195Z,3.30
2023-02-26T09:18:38.302Z,3.50
2023-02-26T09:21:06.891Z,3.80
2023-02-26T09:23:35.029Z,4.20
2023-02-26T09:26:03.025Z,4.70
2023-02-26T09:28:31.259Z,5.40
2023-02-26T09:30:59.361Z,6.10
2023-02-26T09:33:28.678Z,7.00
2023-02-26T09:35:56.706Z,7.90
2023-02-26T09:38:24.578Z,9.20
2023-02-26T09:40:55.860Z,10.30
2023-02-26T09:43:47.019Z,11.30
2023-02-26T09:46:26.143Z,11.80
2023-02-26T09:49:04.703Z,12.70
2023-02-26T09:51:35.176Z,14.10
2023-02-26T09:54:13.746Z,15.00
2023-02-26T09:56:42.176Z,16.00
2023-02-26T09:59:11.377Z,16.80
2023-02-26T10:01:44.214Z,17.70
2023-02-26T10:04:22.893Z,18.40
2023-02-26T10:07:04.391Z,18.90
2023-02-26T10:09:45.545Z,19.40
2023-02-26T10:12:17.002Z,20.00
2023-02-26T10:14:51.938Z,20.50
2023-02-26T10:17:24.387Z,21.10
2023-02-26T10:19:58.854Z,21.50
2023-02-26T10:22:32.058Z,21.70
2023-02-26T10:25:06.225Z,21.30
2023-02-26T10:27:49.156Z,21.00
2023-02-26T10:30:29.351Z,20.90
2023-02-26T10:33:05.257Z,20.90
2023-02-26T10:35:48.741Z,20.50
2023-02-26T10:38:20.805Z,19.50
2023-02-26T10:40:52.052Z,18.20
2023-02-26T10:43:23.727Z,16.90
2023-02-26T10:46:05.773Z,16.40
2023-02-26T10:48:47.362Z,16.60
2023-02-26T10:51:19.660Z,17.00
2023-02-26T10:53:51.332Z,17.50
2023-02-26T10:56:23.892Z,18.10
2023-02-26T10:58:54.747Z,18.60
2023-02-26T11:01:25.639Z,18.80
2023-02-26T11:03:58.989Z,19.10
2023-02-26T11:06:33.279Z,19.40
2023-02-26T11:09:02.692Z,18.70
2023-02-26T11:11:40.678Z,17.70
2023-02-26T11:14:09.487Z,16.20
2023-02-26T11:16:42.399Z,14.80
2023-02-26T11:19:10.440Z,13.50
2023-02-26T11:21:42.623Z,12.40
2023-02-26T11:24:14.548Z,11.60
2023-02-26T11:26:47.557Z,10.90
2023-02-26T11:29:18.488Z,10.40
2023-02-26T11:31:49.554Z,10.10
2023-02-26T11:34:17.527Z,9.80
2023-02-26T11:36:46.807Z,9.60
2023-02-26T11:39:20.562Z,9.20
2023-02-26T11:41:51.671Z,8.80
2023-02-26T11:44:23.106Z,8.50
2023-02-26T11:46:54.332Z,8.20
2023-02-26T11:49:25.423Z,7.90
2023-02-26T11:52:16.044Z,7.70
2023-02-26T11:54:46.734Z,7.60
2023-02-26T11:57:19.708Z,7.50
2023-02-26T11:59:50.921Z,7.70
2023-02-26T12:02:22.878Z,8.30
2023-02-26T12:04:53.748Z,9.20
2023-02-26T12:07:23.441Z,10.00
2023-02-26T12:09:51.369Z,10.50
2023-02-26T12:12:36.251Z,10.70
2023-02-26T12:15:19.113Z,10.70
2023-02-26T12:18:09.409Z,10.50
2023-02-26T12:20:48.549Z,10.20
2023-02-26T12:23:38.096Z,9.70
2023-02-26T12:26:28.314Z,9.30
2023-02-26T12:29:15.126Z,8.80
2023-02-26T12:32:13.987Z,8.30
2023-02-26T12:35:07.148Z,7.90
2023-02-26T12:37:50.170Z,7.60
2023-02-26T12:40:37.997Z,7.40
2023-02-26T12:43:11.514Z,7.10
2023-02-26T12:45:48.561Z,6.90
2023-02-26T12:49:04.320Z,6.80
2023-02-26T12:51:49.157Z,6.50
2023-02-26T12:54:42.267Z,6.30
2023-02-26T12:57:41.225Z,6.20
2023-02-26T13:00:38.491Z,6.10
2023-02-26T13:03:32.329Z,6.10
2023-02-26T13:06:29.813Z,6.00
2023-02-26T13:09:06.360Z,6.10
2023-02-26T13:11:48.366Z,6.10
2023-02-26T13:14:45.506Z,6.10
2023-02-26T13:17:25.377Z,6.10
2023-02-26T13:19:57.111Z,6.20
2023-02-26T13:22:40.722Z,6.20
2023-02-26T13:25:21.310Z,6.30
2023-02-26T13:27:51.642Z,6.40
2023-02-26T13:30:29.339Z,6.50
2023-02-26T13:32:59.865Z,6.60
2023-02-26T13:35:32.181Z,6.70
2023-02-26T13:38:02.858Z,6.70
2023-02-26T13:40:48.536Z,6.80
2023-02-26T13:43:48.042Z,6.90
2023-02-26T13:46:34.206Z,7.00
2023-02-26T13:49:11.591Z,7.10
2023-02-26T13:51:42.706Z,7.00
2023-02-26T13:54:33.808Z,7.00
2023-02-26T13:57:10.924Z,7.00
2023-02-26T13:59:48.208Z,7.10
2023-02-26T14:02:51.678Z,7.10
2023-02-26T14:05:54.180Z,7.10
2023-02-26T14:08:48.392Z,7.10
2023-02-26T14:11:48.673Z,7.10
2023-02-26T14:14:26.214Z,7.10
2023-02-26T14:17:31.830Z,7.10
2023-02-26T14:20:22.291Z,7.20
2023-02-26T14:23:12.866Z,7.20
2023-02-26T14:25:43.021Z,7.30
2023-02-26T14:28:45.606Z,7.30
2023-02-26T14:31:22.274Z,7.30
2023-02-26T14:34:04.668Z,7.40
2023-02-26T14:36:37.778Z,7.40
2023-02-26T14:39:09.273Z,7.50
2023-02-26T14:41:41.872Z,7.50
2023-02-26T14:44:16.976Z,7.40
2023-02-26T14:46:46.280Z,7.20
2023-02-26T14:49:20.066Z,7.00
2023-02-26T14:52:03.787Z,7.00
2023-02-26T14:54:51.194Z,6.90
2023-02-26T14:57:26.975Z,6.90
2023-02-26T15:00:12.763Z,6.90
2023-02-26T15:03:03.775Z,6.90
2023-02-26T15:05:43.085Z,6.90
2023-02-26T15:08:26.307Z,6.90
2023-02-26T15:11:21.432Z,6.80
2023-02-26T15:14:06.354Z,6.60
2023-02-26T15:16:46.206Z,6.40
2023-02-26T15:19:32.786Z,6.20
2023-02-26T15:22:18.015Z,6.10
2023-02-26T15:24:48.195Z,6.00
2023-02-26T15:27:19.481Z,6.00
2023-02-26T15:29:50.393Z,6.00
2023-02-26T15:32:24.905Z,6.00
2023-02-26T15:34:59.844Z,6.00
2023-02-26T15:37:33.522Z,6.10
2023-02-26T15:40:05.869Z,6.10
2023-02-26T15:42:38.486Z,6.10
2023-02-26T15:45:11.821Z,6.00
2023-02-26T15:47:40.197Z,6.00
2023-02-26T15:50:09.066Z,6.00
2023-02-26T15:52:39.278Z,6.00
2023-02-26T15:55:15.520Z,5.90
2023-02-26T15:57:43.608Z,5.90
2023-02-26T16:00:17.273Z,5.90
2023-02-26T16:02:45.808Z,5.80
2023-02-26T16:05:15.282Z,5.80
2023-02-26T16:07:43.226Z,5.80
2023-02-26T16:10:28.094Z,5.70
2023-02-26T16:12:56.959Z,5.60
2023-02-26T16:15:31.022Z,5.50
2023-02-26T16:18:00.538Z,5.40
2023-02-26T16:20:35.704Z,5.20
2023-02-26T16:23:08.047Z,5.10
2023-02-26T16:25:40.145Z,5.00
2023-02-26T16:28:15.912Z,4.90
2023-02-26T16:30:45.745Z,4.80
2023-02-26T16:33:17.160Z,4.70
2023-02-26T16:35:48.304Z,4.60
2023-02-26T16:38:21.622Z,4.50
2023-02-26T16:41:00.389Z,4.40
2023-02-26T16:43:36.510Z,4.40
2023-02-26T16:46:05.992Z,4.30
2023-02-26T16:48:47.790Z,4.20
2023-02-26T16:51:20.281Z,4.20
2023-02-26T16:53:50.952Z,4.10
2023-02-26T16:56:31.863Z,4.00
2023-02-26T16:59:05.970Z,3.90
2023-02-26T17:01:38.772Z,3.90
2023-02-26T17:04:08.445Z,3.80
2023-02-26T17:06:41.994Z,3.70
2023-02-26T17:09:28.560Z,3.70
2023-02-26T17:12:16.866Z,3.60
2023-02-26T17:14:47.977Z,3.60
2023-02-26T17:17:15.944Z,3.50
2023-02-26T17:19:43.915Z,3.50
2023-02-26T17:22:15.683Z,3.40
2023-02-26T17:24:47.332Z,3.40
2023-02-26T17:27:23.025Z,3.40
2023-02-26T17:29:52.389Z,3.30
2023-02-26T17:32:22.760Z,3.30
2023-02-26T17:34:51.640Z,3.30
2023-02-26T17:37:20.587Z,3.20
2023-02-26T17:39:49.194Z,3.20
2023-02-26T17:42:21.326Z,3.10
2023-02-26T17:44:49.685Z,3.10
2023-02-26T17:47:19.886Z,3.00
2023-02-26T17:49:47.953Z,3.10
2023-02-26T17:52:16.143Z,3.00
2023-02-26T17:54:44.171Z,3.00
2023-02-26T17:57:19.142Z,3.00
2023-02-26T17:59:47.280Z,2.90
2023-02-26T18:02:18.268Z,2.90
2023-02-26T18:04:46.204Z,2.90
2023-02-26T18:07:17.090Z,2.90
2023-02-26T18:09:45.228Z,2.80
2023-02-26T18:12:15.628Z,2.80
2023-02-26T18:14:44.973Z,2.80
2023-02-26T18:17:15.517Z,2.80
2023-02-26T18:19:43.624Z,2.70
2023-02-26T18:22:14.527Z,2.70
2023-02-26T18:24:42.620Z,2.70
2023-02-26T18:27:14.727Z,2.60
2023-02-26T18:29:44.971Z,2.60
2023-02-26T18:32:14.930Z,2.60
2023-02-26T18:34:43.406Z,2.60
2023-02-26T18:37:14.533Z,2.50
2023-02-26T18:39:42.955Z,2.50
2023-02-26T18:42:20.714Z,2.50
2023-02-26T18:44:50.897Z,2.50
2023-02-26T18:47:19.764Z,2.40
2023-02-26T18:49:48.612Z,2.40
2023-02-26T18:52:16.579Z,2.40
2023-02-26T18:54:45.104Z,2.40
2023-02-26T18:57:12.969Z,2.40
2023-02-26T18:59:40.901Z,2.30
2023-02-26T19:02:13.796Z,2.30
2023-02-26T19:04:42.591Z,2.30
2023-02-26T19:07:11.011Z,2.30
2023-02-26T19:09:39.095Z,2.20
2023-02-26T19:12:08.341Z,2.30
2023-02-26T19:14:37.648Z,2.30
2023-02-26T19:17:07.653Z,2.20
2023-02-26T19:19:40.442Z,2.20
2023-02-26T19:22:08.359Z,2.20
2023-02-26T19:24:36.477Z,2.20
2023-02-26T19:27:04.751Z,2.20
2023-02-26T19:29:33.762Z,2.20
2023-02-26T19:32:02.041Z,2.20
2023-02-26T19:34:30.255Z,2.20
2023-02-26T19:36:59.436Z,2.10
2023-02-26T19:39:28.277Z,2.10
2023-02-26T19:41:56.564Z,2.10
2023-02-26T19:44:27.428Z,2.10
2023-02-26T19:46:56.690Z,2.00
2023-02-26T19:49:25.254Z,2.00
2023-02-26T19:51:53.615Z,2.00
2023-02-26T19:54:23.090Z,2.00
2023-02-26T19:56:51.522Z,2.00
2023-02-26T19:59:22.377Z,2.00
2023-02-26T20:01:50.541Z,2.00
2023-02-26T20:04:18.956Z,1.90
2023-02-26T20:06:47.780Z,1.90
2023-02-26T20:09:17.278Z,1.90
2023-02-26T20:11:46.761Z,1.80
2023-02-26T20:14:14.864Z,1.80
2023-02-26T20:16:43.163Z,1.80
2023-02-26T20:19:13.576Z,1.80
2023-02-26T20:21:41.973Z,1.80
2023-02-26T20:24:10.700Z,1.70
2023-02-26T20:26:39.316Z,1.70
2023-02-26T20:29:08.993Z,1.60
2023-02-26T20:31:37.018Z,1.70
2023-02-26T20:34:05.114Z,1.60
2023-02-26T20:36:32.979Z,1.70
2023-02-26T20:39:02.480Z,1.70
2023-02-26T20:41:30.352Z,1.70
2023-02-26T20:43:58.860Z,1.70
2023-02-26T20:46:29.005Z,1.80
2023-02-26T20:48:57.144Z,1.80
2023-02-26T20:51:25.610Z,1.80
2023-02-26T20:53:54.404Z,1.80
2023-02-26T20:56:22.456Z,1.80
2023-02-26T20:58:50.927Z,1.80
2023-02-26T21:01:18.876Z,1.90
2023-02-26T21:03:48.162Z,1.90
2023-02-26T21:06:16.049Z,1.90
2023-02-26T21:08:45.165Z,1.90
2023-02-26T21:11:13.424Z,1.80
2023-02-26T21:13:41.287Z,1.80
2023-02-26T21:16:09.415Z,1.80
2023-02-26T21:18:37.726Z,1.80
2023-02-26T21:21:07.379Z,1.70
2023-02-26T21:23:36.078Z,1.70
2023-02-26T21:26:04.775Z,1.70
2023-02-26T21:28:32.727Z,1.70
2023-02-26T21:31:00.802Z,1.70
2023-02-26T21:33:28.782Z,1.70
2023-02-26T21:35:57.216Z,1.70
2023-02-26T21:38:26.563Z,1.70
2023-02-26T21:40:54.900Z,1.80
2023-02-26T21:43:22.886Z,1.90
2023-02-26T21:45:51.089Z,1.90
2023-02-26T21:48:19.185Z,2.00
2023-02-26T21:50:49.332Z,2.00
2023-02-26T21:53:17.569Z,2.00
2023-02-26T21:55:47.114Z,2.00
2023-02-26T21:58:15.228Z,2.00
2023-02-26T22:00:43.293Z,2.00
2023-02-26T22:03:11.674Z,1.90
2023-02-26T22:05:39.630Z,1.90
2023-02-26T22:08:07.615Z,1.90
2023-02-26T22:10:35.553Z,1.80
2023-02-26T22:13:04.803Z,1.80
2023-02-26T22:15:32.705Z,1.70
2023-02-26T22:18:00.531Z,1.70
2023-02-26T22:20:28.452Z,1.70
2023-02-26T22:22:56.605Z,1.70
2023-02-26T22:25:24.513Z,1.60
2023-02-26T22:27:52.417Z,1.60
2023-02-26T22:30:21.726Z,1.60
2023-02-26T22:32:49.835Z,1.50
2023-02-26T22:35:18.159Z,1.50
2023-02-26T22:37:46.175Z,1.50
2023-02-26T22:40:15.220Z,1.50
2023-02-26T22:42:44.612Z,1.50
2023-02-26T22:45:13.537Z,1.40
2023-02-26T22:47:42.832Z,1.40
2023-02-26T22:50:12.091Z,1.40
2023-02-26T22:52:40.248Z,1.40
2023-02-26T22:55:09.228Z,1.40
2023-02-26T22:57:37.377Z,1.40
2023-02-26T23:00:11.298Z,1.40
2023-02-26T23:02:39.303Z,1.30
2023-02-26T23:05:09.597Z,1.30
2023-02-26T23:07:37.536Z,1.30
2023-02-26T23:10:08.414Z,1.30
2023-02-26T23:12:36.419Z,1.30
2023-02-26T23:15:04.514Z,1.30
2023-02-26T23:17:32.423Z,1.20
2023-02-26T23:20:00.275Z,1.20
2023-02-26T23:22:29.684Z,1.20
2023-02-26T23:24:57.524Z,1.20
2023-02-26T23:27:25.382Z,1.10
2023-02-26T23:29:53.305Z,1.10
2023-02-26T23:32:21.220Z,1.10
2023-02-26T23:34:49.160Z,1.10
2023-02-26T23:37:17.079Z,1.10
2023-02-26T23:39:48.530Z,1.00
2023-02-26T23:42:16.941Z,1.00
2023-02-26T23:44:44.891Z,1.00
2023-02-26T23:47:12.766Z,1.00
2023-02-26T23:49:40.702Z,1.00
2023-02-26T23:52:08.639Z,1.00
2023-02-26T23:54:39.628Z,0.90
2023-02-26T23:57:09.240Z,0.90
2023-02-26T23:59:37.330Z,0.90
