createdAt,value
2023-03-31T00:02:30.139Z,99390.56
2023-03-31T00:06:38.226Z,99375.97
2023-03-31T00:10:45.645Z,99360.34
2023-03-31T00:14:47.996Z,99357.72
2023-03-31T00:18:51.227Z,99349.25
2023-03-31T00:22:54.657Z,99354.16
2023-03-31T00:26:56.657Z,99348.16
2023-03-31T00:31:04.618Z,99344.09
2023-03-31T00:35:06.974Z,99351.16
2023-03-31T00:39:09.701Z,99340.28
2023-03-31T00:43:26.684Z,99344.13
2023-03-31T00:47:29.910Z,99345.16
2023-03-31T00:51:35.628Z,99347.69
2023-03-31T00:55:44.764Z,99336.72
2023-03-31T00:59:51.574Z,99333.38
2023-03-31T01:03:54.187Z,99325.00
2023-03-31T01:07:58.059Z,99330.50
2023-03-31T01:12:01.558Z,99332.16
2023-03-31T01:16:03.879Z,99326.09
2023-03-31T01:20:34.978Z,99316.44
2023-03-31T01:25:01.799Z,99319.50
2023-03-31T01:29:31.908Z,99315.47
2023-03-31T01:34:05.625Z,99316.53
2023-03-31T01:38:46.085Z,99309.25
2023-03-31T01:43:17.233Z,99306.88
2023-03-31T01:47:33.388Z,99305.56
2023-03-31T01:51:43.562Z,99305.31
2023-03-31T01:56:07.039Z,99310.09
2023-03-31T02:00:34.733Z,99316.41
2023-03-31T02:04:46.530Z,99325.16
2023-03-31T02:08:56.398Z,99321.66
2023-03-31T02:13:01.786Z,99314.84
2023-03-31T02:17:05.645Z,99323.56
2023-03-31T02:21:08.789Z,99309.72
2023-03-31T02:25:17.358Z,99304.47
2023-03-31T02:29:19.898Z,99313.31
2023-03-31T02:33:21.965Z,99315.47
2023-03-31T02:37:25.037Z,99321.78
2023-03-31T02:41:26.777Z,99320.94
2023-03-31T02:45:45.268Z,99317.47
2023-03-31T02:49:56.175Z,99317.09
2023-03-31T02:54:39.861Z,99312.03
2023-03-31T02:59:04.304Z,99321.28
2023-03-31T03:03:15.369Z,99313.16
2023-03-31T03:07:34.545Z,99314.47
2023-03-31T03:12:06.821Z,99326.25
2023-03-31T03:16:19.609Z,99331.31
2023-03-31T03:20:22.747Z,99334.16
2023-03-31T03:24:29.442Z,99340.47
2023-03-31T03:28:31.607Z,99340.38
2023-03-31T03:32:34.095Z,99343.69
2023-03-31T03:36:37.744Z,99345.38
2023-03-31T03:40:39.773Z,99350.09
2023-03-31T03:44:41.791Z,99355.88
2023-03-31T03:48:43.792Z,99342.97
2023-03-31T03:52:46.083Z,99353.94
2023-03-31T03:56:48.316Z,99359.13
2023-03-31T04:00:50.440Z,99365.84
2023-03-31T04:04:52.854Z,99365.00
2023-03-31T04:08:54.503Z,99359.56
2023-03-31T04:12:56.498Z,99360.88
2023-03-31T04:16:58.653Z,99370.72
2023-03-31T04:21:06.325Z,99374.94
2023-03-31T04:25:14.945Z,99374.03
2023-03-31T04:29:17.575Z,99360.81
2023-03-31T04:33:19.549Z,99369.06
2023-03-31T04:37:21.514Z,99367.06
2023-03-31T04:41:25.198Z,99362.56
2023-03-31T04:45:27.639Z,99358.09
2023-03-31T04:49:29.709Z,99354.50
2023-03-31T04:53:32.119Z,99353.06
2023-03-31T04:57:34.134Z,99348.44
2023-03-31T05:01:36.639Z,99345.03
2023-03-31T05:05:38.938Z,99342.19
2023-03-31T05:09:40.927Z,99346.25
2023-03-31T05:13:42.994Z,99349.09
2023-03-31T05:17:45.208Z,99356.13
2023-03-31T05:21:47.250Z,99358.13
2023-03-31T05:25:49.304Z,99347.25
2023-03-31T05:29:51.330Z,99348.03
2023-03-31T05:33:53.310Z,99342.44
2023-03-31T05:37:55.617Z,99339.97
2023-03-31T05:41:57.723Z,99314.34
2023-03-31T05:45:59.810Z,99333.81
2023-03-31T05:50:02.174Z,99331.44
2023-03-31T05:54:04.300Z,99325.56
2023-03-31T05:58:06.860Z,99320.47
2023-03-31T06:02:12.964Z,99314.28
2023-03-31T06:06:16.517Z,99323.22
2023-03-31T06:10:18.631Z,99332.16
2023-03-31T06:14:20.740Z,99322.97
2023-03-31T06:18:22.857Z,99335.88
2023-03-31T06:22:24.890Z,99325.59
2023-03-31T06:26:27.418Z,99333.34
2023-03-31T06:30:29.573Z,99336.47
2023-03-31T06:34:31.657Z,99331.69
2023-03-31T06:38:34.811Z,99335.63
2023-03-31T06:42:36.912Z,99337.41
2023-03-31T06:46:38.992Z,99334.59
2023-03-31T06:50:41.806Z,99352.47
2023-03-31T06:54:43.868Z,99347.56
2023-03-31T06:58:45.896Z,99348.94
2023-03-31T07:02:47.979Z,99344.81
2023-03-31T07:06:50.241Z,99351.22
2023-03-31T07:10:58.011Z,99356.28
2023-03-31T07:15:00.308Z,99372.00
2023-03-31T07:19:03.684Z,99368.25
2023-03-31T07:23:06.131Z,99392.69
2023-03-31T07:27:08.218Z,99406.34
2023-03-31T07:31:11.857Z,99382.59
2023-03-31T07:35:13.946Z,99391.13
2023-03-31T07:39:15.966Z,99393.19
2023-03-31T07:43:18.130Z,99395.94
2023-03-31T07:47:20.173Z,99415.81
2023-03-31T07:51:25.061Z,99418.34
2023-03-31T07:55:27.399Z,99414.63
2023-03-31T07:59:30.453Z,99416.34
2023-03-31T08:03:32.482Z,99417.16
2023-03-31T08:07:39.290Z,99401.84
2023-03-31T08:11:41.352Z,99412.00
2023-03-31T08:15:43.453Z,99400.34
2023-03-31T08:19:45.631Z,99398.66
2023-03-31T08:23:47.671Z,99389.81
2023-03-31T08:27:51.187Z,99400.69
2023-03-31T08:31:55.088Z,99399.72
2023-03-31T08:35:57.177Z,99404.31
2023-03-31T08:39:58.904Z,99396.25
2023-03-31T08:44:06.200Z,99401.56
2023-03-31T08:48:25.796Z,99383.47
2023-03-31T08:52:34.831Z,99356.47
2023-03-31T08:56:41.869Z,99343.00
2023-03-31T09:01:00.346Z,99353.72
2023-03-31T09:05:20.497Z,99350.50
2023-03-31T09:09:58.071Z,99365.13
2023-03-31T09:14:18.180Z,99362.63
2023-03-31T09:18:31.654Z,99368.31
2023-03-31T09:22:38.987Z,99366.66
2023-03-31T09:26:43.261Z,99358.28
2023-03-31T09:30:49.801Z,99357.84
2023-03-31T09:35:03.121Z,99358.25
2023-03-31T09:39:06.259Z,99354.97
2023-03-31T09:43:19.359Z,99348.00
2023-03-31T09:47:43.315Z,99342.03
2023-03-31T09:51:48.949Z,99344.72
2023-03-31T09:55:54.135Z,99343.88
2023-03-31T10:00:14.069Z,99345.78
2023-03-31T10:04:35.561Z,99334.91
2023-03-31T10:09:01.372Z,99330.38
2023-03-31T10:13:09.945Z,99318.59
2023-03-31T10:17:24.150Z,99319.50
2023-03-31T10:21:35.272Z,99313.59
2023-03-31T10:25:37.387Z,99312.31
2023-03-31T10:29:39.621Z,99307.88
2023-03-31T10:33:46.183Z,99295.81
2023-03-31T10:37:49.928Z,99306.19
2023-03-31T10:41:53.167Z,99290.44
2023-03-31T10:46:01.223Z,99287.50
2023-03-31T10:50:14.872Z,99282.34
2023-03-31T10:54:17.151Z,99282.03
2023-03-31T10:58:28.258Z,99288.09
2023-03-31T11:02:48.463Z,99288.47
2023-03-31T11:07:12.678Z,99280.28
2023-03-31T11:11:26.773Z,99268.09
2023-03-31T11:15:43.963Z,99263.81
2023-03-31T11:19:58.043Z,99258.91
2023-03-31T11:24:09.026Z,99262.09
2023-03-31T11:28:30.305Z,99258.22
2023-03-31T11:32:58.448Z,99251.09
2023-03-31T11:37:19.598Z,99240.63
2023-03-31T11:41:46.833Z,99235.56
2023-03-31T11:46:04.295Z,99234.72
2023-03-31T11:50:21.076Z,99224.75
2023-03-31T11:54:29.486Z,99222.09
2023-03-31T11:58:44.350Z,99220.81
2023-03-31T12:02:53.499Z,99218.41
2023-03-31T12:07:02.536Z,99210.69
2023-03-31T12:11:10.978Z,99204.22
2023-03-31T12:15:18.746Z,99204.31
2023-03-31T12:19:44.483Z,99192.97
2023-03-31T12:23:50.216Z,99186.56
2023-03-31T12:27:54.938Z,99178.28
2023-03-31T12:31:59.797Z,99186.75
2023-03-31T12:36:38.166Z,99177.06
2023-03-31T12:41:15.024Z,99165.91
2023-03-31T12:45:26.145Z,99168.41
2023-03-31T12:49:40.509Z,99161.31
2023-03-31T12:54:16.083Z,99155.47
2023-03-31T12:58:32.328Z,99157.00
2023-03-31T13:02:34.982Z,99144.25
2023-03-31T13:06:36.966Z,99147.25
2023-03-31T13:10:59.318Z,99132.69
2023-03-31T13:15:04.881Z,99124.84
2023-03-31T13:19:07.654Z,99114.59
2023-03-31T13:23:22.644Z,99114.41
2023-03-31T13:27:32.777Z,99109.41
2023-03-31T13:32:00.863Z,99113.91
2023-03-31T13:36:18.431Z,99101.25
2023-03-31T13:40:52.969Z,99102.91
2023-03-31T13:44:55.654Z,99100.19
2023-03-31T13:49:22.207Z,99112.69
2023-03-31T13:53:54.439Z,99073.78
2023-03-31T13:58:44.054Z,99029.69
2023-03-31T14:03:11.518Z,98997.84
2023-03-31T14:07:20.351Z,99006.38
2023-03-31T14:11:22.319Z,98964.97
2023-03-31T14:15:24.328Z,98938.03
2023-03-31T14:19:38.170Z,98988.66
2023-03-31T14:23:50.623Z,98977.97
2023-03-31T14:28:02.777Z,99022.22
2023-03-31T14:32:11.748Z,99029.81
2023-03-31T14:36:38.194Z,99037.13
2023-03-31T14:41:01.200Z,99026.44
2023-03-31T14:45:09.890Z,99023.66
2023-03-31T14:49:30.379Z,99028.13
2023-03-31T14:53:32.369Z,99020.06
2023-03-31T14:57:38.131Z,99018.50
2023-03-31T15:01:40.695Z,99015.81
2023-03-31T15:05:44.389Z,99010.34
2023-03-31T15:09:51.010Z,99009.13
2023-03-31T15:14:04.378Z,99007.28
2023-03-31T15:18:11.485Z,98975.59
2023-03-31T15:22:21.130Z,98933.97
2023-03-31T15:31:08.954Z,98857.94
2023-03-31T15:35:22.461Z,98839.78
2023-03-31T15:39:27.190Z,98868.78
2023-03-31T15:43:33.668Z,98965.66
2023-03-31T15:47:38.693Z,98937.91
2023-03-31T15:51:43.629Z,98933.16
2023-03-31T15:55:45.794Z,98882.66
2023-03-31T15:59:56.914Z,98871.25
2023-03-31T16:04:01.488Z,98847.47
2023-03-31T16:08:04.930Z,98861.22
2023-03-31T16:12:14.968Z,98844.00
2023-03-31T16:16:18.901Z,98840.69
2023-03-31T16:20:23.835Z,98830.59
2023-03-31T16:24:32.606Z,98828.94
2023-03-31T16:28:36.183Z,98817.03
2023-03-31T16:32:38.364Z,98812.88
2023-03-31T16:36:40.669Z,98804.69
2023-03-31T16:40:45.100Z,98815.78
2023-03-31T16:44:52.904Z,98819.47
2023-03-31T16:49:02.687Z,98809.38
2023-03-31T16:53:04.813Z,98800.00
2023-03-31T16:57:07.245Z,98801.59
2023-03-31T17:01:10.744Z,98796.22
2023-03-31T17:05:13.937Z,98784.84
2023-03-31T17:09:16.143Z,98783.63
2023-03-31T17:13:18.279Z,98777.56
2023-03-31T17:17:20.447Z,98782.50
2023-03-31T17:21:23.857Z,98765.09
2023-03-31T17:25:26.445Z,98764.09
2023-03-31T17:29:28.671Z,98764.50
2023-03-31T17:33:30.794Z,98763.00
2023-03-31T17:37:33.989Z,98764.66
2023-03-31T17:41:37.510Z,98761.06
2023-03-31T17:45:39.984Z,98772.66
2023-03-31T17:49:42.893Z,98833.69
2023-03-31T17:53:47.090Z,98820.44
2023-03-31T17:57:49.281Z,98809.97
2023-03-31T18:01:51.461Z,98807.00
2023-03-31T18:05:53.713Z,98813.34
2023-03-31T18:09:55.735Z,98827.56
2023-03-31T18:14:00.140Z,98825.53
2023-03-31T18:18:02.668Z,98832.63
2023-03-31T18:22:04.908Z,98807.75
2023-03-31T18:26:11.888Z,98792.66
2023-03-31T18:30:14.181Z,98789.97
2023-03-31T18:34:16.562Z,98789.28
2023-03-31T18:38:19.758Z,98784.91
2023-03-31T18:42:25.647Z,98789.28
2023-03-31T18:46:27.828Z,98790.25
2023-03-31T18:50:30.619Z,98786.78
2023-03-31T18:54:32.958Z,98780.94
2023-03-31T18:58:35.477Z,98781.22
2023-03-31T19:02:37.806Z,98777.63
2023-03-31T19:06:40.518Z,98764.75
2023-03-31T19:10:42.568Z,98760.16
2023-03-31T19:14:44.615Z,98756.59
2023-03-31T19:18:47.323Z,98753.78
2023-03-31T19:22:51.187Z,98755.19
2023-03-31T19:26:54.086Z,98752.00
2023-03-31T19:30:57.773Z,98759.28
2023-03-31T19:35:00.078Z,98761.50
2023-03-31T19:39:02.847Z,98756.53
2023-03-31T19:43:05.930Z,98752.94
2023-03-31T19:47:07.956Z,98747.28
2023-03-31T19:51:10.608Z,98739.41
2023-03-31T19:55:13.392Z,98739.28
2023-03-31T19:59:15.874Z,98736.41
2023-03-31T20:03:19.024Z,98719.97
2023-03-31T20:07:21.443Z,98712.22
2023-03-31T20:11:24.692Z,98710.00
2023-03-31T20:15:27.131Z,98709.47
2023-03-31T20:19:29.601Z,98724.63
2023-03-31T20:23:32.923Z,98730.00
2023-03-31T20:27:34.814Z,98738.34
2023-03-31T20:31:38.239Z,98728.78
2023-03-31T20:35:40.360Z,98717.75
2023-03-31T20:39:43.090Z,98720.38
2023-03-31T20:43:45.648Z,98707.66
2023-03-31T20:47:47.556Z,98707.38
2023-03-31T20:51:49.694Z,98710.00
2023-03-31T20:55:52.485Z,98702.03
2023-03-31T20:59:54.814Z,98692.44
2023-03-31T21:04:01.157Z,98684.88
2023-03-31T21:08:05.875Z,98688.75
2023-03-31T21:12:08.114Z,98691.44
2023-03-31T21:16:10.861Z,98692.88
2023-03-31T21:20:13.051Z,98685.13
2023-03-31T21:24:15.932Z,98695.50
2023-03-31T21:28:20.561Z,98690.09
2023-03-31T21:32:22.511Z,98694.00
2023-03-31T21:36:25.594Z,98691.63
2023-03-31T21:40:27.760Z,98700.84
2023-03-31T21:44:29.980Z,98697.94
2023-03-31T21:48:33.314Z,98701.81
2023-03-31T21:52:35.353Z,98697.97
2023-03-31T21:56:37.740Z,98700.16
2023-03-31T22:00:40.464Z,98696.75
2023-03-31T22:04:42.509Z,98690.63
2023-03-31T22:08:44.978Z,98694.50
2023-03-31T22:12:47.264Z,98693.91
2023-03-31T22:16:49.387Z,98681.16
2023-03-31T22:20:51.706Z,98694.38
2023-03-31T22:24:53.783Z,98695.91
2023-03-31T22:28:56.822Z,98681.34
2023-03-31T22:32:59.401Z,98683.00
2023-03-31T22:37:01.532Z,98678.63
2023-03-31T22:41:03.924Z,98680.53
2023-03-31T22:45:07.042Z,98671.44
2023-03-31T22:49:09.662Z,98678.06
2023-03-31T22:53:12.186Z,98666.22
2023-03-31T22:57:14.556Z,98656.13
2023-03-31T23:01:20.059Z,98644.34
2023-03-31T23:05:24.297Z,98630.09
2023-03-31T23:09:27.148Z,98626.66
2023-03-31T23:13:30.447Z,98629.19
2023-03-31T23:17:32.649Z,98640.38
2023-03-31T23:21:34.521Z,98630.88
2023-03-31T23:25:36.689Z,98624.53
2023-03-31T23:29:38.668Z,98607.56
2023-03-31T23:33:41.003Z,98620.91
2023-03-31T23:37:43.206Z,98624.09
2023-03-31T23:41:45.255Z,98638.53
2023-03-31T23:45:47.465Z,98632.63
2023-03-31T23:49:49.721Z,98625.88
2023-03-31T23:53:52.620Z,98623.94
2023-03-31T23:57:55.097Z,98609.59
