createdAt,value
2022-11-16T00:00:05.788Z,993.7798877230049
2022-11-16T00:15:02.124Z,993.6319222231984
2022-11-16T00:30:01.864Z,993.5350138925542
2022-11-16T00:45:02.533Z,993.3261706479616
2022-11-16T01:00:02.180Z,993.2395092888189
2022-11-16T01:15:01.827Z,993.1088618853286
2022-11-16T01:30:02.530Z,993.0455347218975
2022-11-16T01:45:02.241Z,992.920662705764
2022-11-16T02:00:01.907Z,992.6243334997173
2022-11-16T02:15:02.551Z,992.4781095932035
2022-11-16T02:30:02.200Z,992.2583454510863
2022-11-16T02:45:01.836Z,992.0406755241514
2022-11-16T03:00:02.480Z,991.9938040697358
2022-11-16T03:15:02.110Z,991.9372140432401
2022-11-16T03:30:01.851Z,991.8985032237043
2022-11-16T03:45:02.499Z,991.8111157088402
2022-11-16T04:00:02.121Z,991.789488170616
2022-11-16T04:15:01.760Z,991.6266480413079
2022-11-16T04:30:02.434Z,991.6306184045702
2022-11-16T04:45:02.112Z,991.8152415581748
2022-11-16T05:00:01.796Z,991.8706719043129
2022-11-16T05:15:02.475Z,991.7782954581836
2022-11-16T05:30:01.713Z,991.6405588298016
2022-11-16T05:45:02.369Z,991.7697863449605
2022-11-16T06:00:01.989Z,991.9005691666375
2022-11-16T06:15:01.684Z,992.0098421746922
2022-11-16T06:30:02.408Z,992.0683009633794
2022-11-16T06:45:02.029Z,992.3085883040409
2022-11-16T07:00:01.698Z,992.5042581039021
2022-11-16T07:15:02.365Z,992.7063658855379
2022-11-16T07:30:02.071Z,992.7885257016261
2022-11-16T07:45:01.808Z,993.0346666422078
2022-11-16T08:00:02.410Z,993.0066363469783
2022-11-16T08:15:02.054Z,993.1196223673755
2022-11-16T08:30:01.782Z,993.0571216286762
2022-11-16T08:45:02.478Z,993.3193445465886
2022-11-16T09:00:02.192Z,993.3846466466412
2022-11-16T09:15:01.820Z,993.4087315075933
2022-11-16T09:30:02.536Z,993.5053629282592
2022-11-16T09:45:02.172Z,993.7070099768644
2022-11-16T10:00:01.843Z,993.8802602581917
2022-11-16T10:15:02.519Z,993.9124136449225
2022-11-16T10:30:02.261Z,993.988585809095
2022-11-16T10:45:01.976Z,993.9119387180061
2022-11-16T11:00:01.699Z,993.8396658429524
2022-11-16T11:15:02.418Z,993.7565720947492
2022-11-16T11:30:02.124Z,993.7384257580545
2022-11-16T11:45:01.788Z,993.6817932750082
2022-11-16T12:00:02.494Z,993.6254339498146
2022-11-16T12:15:02.237Z,993.5773244739269
2022-11-16T12:30:01.897Z,993.4308556857924
2022-11-16T12:45:02.532Z,993.4296467324583
2022-11-16T13:00:02.233Z,993.4228841916546
2022-11-16T13:15:01.946Z,993.374122742849
2022-11-16T13:30:01.675Z,993.2654032494044
2022-11-16T13:45:02.344Z,993.1243725100992
2022-11-16T14:00:02.003Z,993.0659047554866
2022-11-16T14:15:03.785Z,993.0991591469926
2022-11-16T14:30:01.876Z,993.054169864278
2022-11-16T14:45:02.559Z,992.8511890919581
2022-11-16T15:00:02.220Z,993.0504351415318
2022-11-16T15:15:01.876Z,992.9894395726737
2022-11-16T15:30:02.582Z,992.9702181288438
2022-11-16T15:45:02.229Z,993.029539572086
2022-11-16T16:00:01.938Z,992.9724390315575
2022-11-16T16:15:01.623Z,992.9581212509065
2022-11-16T16:30:02.447Z,992.9048037527299
2022-11-16T16:45:02.351Z,992.8168925167051
2022-11-16T17:00:02.125Z,992.6444777184015
2022-11-16T17:15:01.819Z,992.6386818460036
2022-11-16T17:30:02.548Z,992.507171328411
2022-11-16T17:45:02.187Z,992.4189891109477
2022-11-16T18:00:01.868Z,992.4029236870864
2022-11-16T18:15:26.462Z,992.3536552938983
2022-11-16T18:30:01.928Z,992.4232543365199
2022-11-16T18:45:01.652Z,992.3165016837352
2022-11-16T19:00:02.323Z,992.2290572561933
2022-11-16T19:15:02.029Z,992.2846534254389
2022-11-16T19:30:01.739Z,992.2597350333995
2022-11-16T19:45:02.396Z,991.9301878378577
2022-11-16T20:00:02.063Z,992.0100477555078
2022-11-16T20:15:01.762Z,991.7453346630193
2022-11-16T20:30:07.990Z,991.7545290880206
2022-11-16T20:45:02.018Z,991.5388275491983
2022-11-16T21:00:01.679Z,991.3169808094826
2022-11-16T21:15:02.326Z,991.2023343288829
2022-11-16T21:30:02.063Z,991.2132980278075
2022-11-16T21:45:01.776Z,991.0679533542086
2022-11-16T22:00:02.454Z,990.7579295921252
2022-11-16T22:15:02.063Z,990.5160570165405
2022-11-16T22:30:01.782Z,990.3290984899472
2022-11-16T22:45:02.419Z,990.168662021913
2022-11-16T23:00:02.150Z,989.9143266308512
2022-11-16T23:15:01.765Z,989.6366904805983
2022-11-16T23:30:05.361Z,989.4274713715375
2022-11-16T23:45:02.562Z,988.937189726942
