createdAt,value
2017-12-25T00:00:14.489Z,13.30
2017-12-25T00:01:14.519Z,14.20
2017-12-25T00:02:14.545Z,12.60
2017-12-25T00:03:14.585Z,12.90
2017-12-25T00:04:14.600Z,13.00
2017-12-25T00:05:14.640Z,12.90
2017-12-25T00:06:14.657Z,13.10
2017-12-25T00:07:14.683Z,13.00
2017-12-25T00:08:14.712Z,14.50
2017-12-25T00:09:14.739Z,14.90
2017-12-25T00:10:14.770Z,15.60
2017-12-25T00:11:14.795Z,14.00
2017-12-25T00:12:14.823Z,14.10
2017-12-25T00:13:14.853Z,14.00
2017-12-25T00:14:14.880Z,14.50
2017-12-25T00:15:14.907Z,14.90
2017-12-25T00:16:14.934Z,14.70
2017-12-25T00:17:14.962Z,14.70
2017-12-25T00:18:14.990Z,15.40
2017-12-25T00:19:15.017Z,15.10
2017-12-25T00:20:15.045Z,16.00
2017-12-25T00:21:15.073Z,15.60
2017-12-25T00:22:15.104Z,16.10
2017-12-25T00:23:15.127Z,16.00
2017-12-25T00:24:15.156Z,16.10
2017-12-25T00:25:15.183Z,15.00
2017-12-25T00:26:15.211Z,15.70
2017-12-25T00:27:15.238Z,15.60
2017-12-25T00:28:15.268Z,16.10
2017-12-25T00:29:15.295Z,15.20
2017-12-25T00:30:15.323Z,16.30
2017-12-25T00:31:15.353Z,17.90
2017-12-25T00:32:15.379Z,16.40
2017-12-25T00:33:15.406Z,15.40
2017-12-25T00:34:15.433Z,16.60
2017-12-25T00:35:15.462Z,15.60
2017-12-25T00:36:15.491Z,16.80
2017-12-25T00:37:15.519Z,14.70
2017-12-25T00:38:15.546Z,16.20
2017-12-25T00:39:15.574Z,17.10
2017-12-25T00:40:15.601Z,17.20
2017-12-25T00:41:15.629Z,16.40
2017-12-25T00:42:15.656Z,17.40
2017-12-25T00:43:15.685Z,15.30
2017-12-25T00:44:15.713Z,15.00
2017-12-25T00:45:15.741Z,15.70
2017-12-25T00:46:15.768Z,15.30
2017-12-25T00:47:15.797Z,16.30
2017-12-25T00:48:15.824Z,14.40
2017-12-25T00:49:15.852Z,16.00
2017-12-25T00:50:15.881Z,15.30
2017-12-25T00:51:15.909Z,15.20
2017-12-25T00:52:15.937Z,15.00
2017-12-25T00:53:15.967Z,15.50
2017-12-25T00:54:15.993Z,16.10
2017-12-25T00:55:16.021Z,15.90
2017-12-25T00:56:16.049Z,15.40
2017-12-25T00:57:16.081Z,15.60
2017-12-25T00:58:16.104Z,13.80
2017-12-25T00:59:16.133Z,14.60
2017-12-25T01:00:16.160Z,15.10
2017-12-25T01:01:16.188Z,14.80
2017-12-25T01:02:16.220Z,15.10
2017-12-25T01:03:16.243Z,15.10
2017-12-25T01:04:16.271Z,15.80
2017-12-25T01:05:16.299Z,14.60
2017-12-25T01:06:16.327Z,14.60
2017-12-25T01:07:16.354Z,14.80
2017-12-25T01:08:16.387Z,14.10
2017-12-25T01:09:16.409Z,15.70
2017-12-25T01:10:16.439Z,15.70
2017-12-25T01:11:16.465Z,14.10
2017-12-25T01:12:16.495Z,15.30
2017-12-25T01:13:16.521Z,14.10
2017-12-25T01:14:16.599Z,14.50
2017-12-25T01:15:16.576Z,15.30
2017-12-25T01:16:16.604Z,14.80
2017-12-25T01:17:16.632Z,15.30
2017-12-25T01:18:16.660Z,16.20
2017-12-25T01:19:16.688Z,16.00
2017-12-25T01:20:16.716Z,16.10
2017-12-25T01:21:16.744Z,15.30
2017-12-25T01:22:16.771Z,15.60
2017-12-25T01:23:16.799Z,14.60
2017-12-25T01:24:16.828Z,14.00
2017-12-25T01:25:16.855Z,14.20
2017-12-25T01:26:16.883Z,13.30
2017-12-25T01:27:16.912Z,14.10
2017-12-25T01:28:16.938Z,13.80
2017-12-25T01:29:16.966Z,14.20
2017-12-25T01:30:16.993Z,13.80
2017-12-25T01:31:17.022Z,13.40
2017-12-25T01:32:17.049Z,13.90
2017-12-25T01:33:17.080Z,14.40
2017-12-25T01:34:17.104Z,14.10
2017-12-25T01:35:17.134Z,13.40
2017-12-25T01:36:17.162Z,13.60
2017-12-25T01:37:17.188Z,13.80
2017-12-25T01:38:17.216Z,14.40
2017-12-25T01:39:17.245Z,13.40
2017-12-25T01:40:17.273Z,14.60
2017-12-25T01:41:17.301Z,14.30
2017-12-25T01:42:17.328Z,14.20
2017-12-25T01:43:17.356Z,16.00
2017-12-25T01:44:17.386Z,15.00
2017-12-25T01:45:17.413Z,15.10
2017-12-25T01:46:17.440Z,14.50
2017-12-25T01:47:17.468Z,14.50
2017-12-25T01:48:17.495Z,14.60
2017-12-25T01:49:17.525Z,14.50
2017-12-25T01:50:17.553Z,15.10
2017-12-25T01:51:17.579Z,15.50
2017-12-25T01:52:17.606Z,15.40
2017-12-25T01:53:17.636Z,16.40
2017-12-25T01:54:17.663Z,14.60
2017-12-25T01:55:17.691Z,14.60
2017-12-25T01:56:17.719Z,14.80
2017-12-25T01:57:17.747Z,15.50
2017-12-25T01:58:17.775Z,15.00
2017-12-25T01:59:17.802Z,15.40
2017-12-25T02:00:17.832Z,15.00
2017-12-25T02:01:17.860Z,16.20
2017-12-25T02:02:17.886Z,15.60
2017-12-25T02:03:17.915Z,15.70
2017-12-25T02:04:17.943Z,20.50
2017-12-25T02:05:17.981Z,16.50
2017-12-25T02:06:17.998Z,16.00
2017-12-25T02:07:18.027Z,17.10
2017-12-25T02:08:18.054Z,16.30
2017-12-25T02:09:18.082Z,15.60
2017-12-25T02:10:18.161Z,14.80
2017-12-25T02:11:18.139Z,15.40
2017-12-25T02:12:18.166Z,15.30
2017-12-25T02:13:18.194Z,16.90
2017-12-25T02:14:18.222Z,16.80
2017-12-25T02:15:18.250Z,17.30
2017-12-25T02:16:18.278Z,17.30
2017-12-25T02:17:18.305Z,16.50
2017-12-25T02:18:18.332Z,15.80
2017-12-25T02:19:18.361Z,15.90
2017-12-25T02:20:18.395Z,17.10
2017-12-25T02:21:18.418Z,16.50
2017-12-25T02:22:18.446Z,17.60
2017-12-25T02:23:18.474Z,16.80
2017-12-25T02:24:18.503Z,17.60
2017-12-25T02:25:18.531Z,17.80
2017-12-25T02:26:18.558Z,18.60
2017-12-25T02:27:18.587Z,19.90
2017-12-25T02:28:18.613Z,18.90
2017-12-25T02:29:18.642Z,17.20
2017-12-25T02:30:18.670Z,16.40
2017-12-25T02:31:18.697Z,17.10
2017-12-25T02:32:18.726Z,19.10
2017-12-25T02:33:18.754Z,17.80
2017-12-25T02:34:18.780Z,17.40
2017-12-25T02:35:18.809Z,17.30
2017-12-25T02:36:18.839Z,20.00
2017-12-25T02:37:18.867Z,18.10
2017-12-25T02:38:18.892Z,17.80
2017-12-25T02:39:18.921Z,18.80
2017-12-25T02:40:18.949Z,18.10
2017-12-25T02:41:18.979Z,18.70
2017-12-25T02:42:19.006Z,19.00
2017-12-25T02:43:19.035Z,18.90
2017-12-25T02:44:19.062Z,17.90
2017-12-25T02:45:19.090Z,15.50
2017-12-25T02:46:19.117Z,17.50
2017-12-25T02:47:19.145Z,18.80
2017-12-25T02:48:19.172Z,20.10
2017-12-25T02:49:19.203Z,18.70
2017-12-25T02:50:19.230Z,19.90
2017-12-25T02:51:19.258Z,20.20
2017-12-25T02:52:19.285Z,19.30
2017-12-25T02:53:19.314Z,22.20
2017-12-25T02:54:19.341Z,20.10
2017-12-25T02:55:19.369Z,18.90
2017-12-25T02:56:19.396Z,19.50
2017-12-25T02:57:19.426Z,18.20
2017-12-25T02:58:19.451Z,19.10
2017-12-25T02:59:19.479Z,19.90
2017-12-25T03:00:19.507Z,20.20
2017-12-25T03:01:19.537Z,20.70
2017-12-25T03:02:19.566Z,20.10
2017-12-25T03:03:19.592Z,19.60
2017-12-25T03:04:19.620Z,20.10
2017-12-25T03:05:19.647Z,20.90
2017-12-25T03:06:19.675Z,21.20
2017-12-25T03:07:19.702Z,20.40
2017-12-25T03:08:19.731Z,20.10
2017-12-25T03:09:19.758Z,19.90
2017-12-25T03:10:19.784Z,20.10
2017-12-25T03:11:19.863Z,19.90
2017-12-25T03:12:19.840Z,21.20
2017-12-25T03:13:19.870Z,21.20
2017-12-25T03:14:19.894Z,21.60
2017-12-25T03:15:19.924Z,20.60
2017-12-25T03:16:19.952Z,20.00
2017-12-25T03:17:19.979Z,19.70
2017-12-25T03:18:20.006Z,19.50
2017-12-25T03:19:20.033Z,19.60
2017-12-25T03:20:20.066Z,19.70
2017-12-25T03:21:20.090Z,19.70
2017-12-25T03:22:20.116Z,19.30
2017-12-25T03:23:20.143Z,19.70
2017-12-25T03:24:20.171Z,20.60
2017-12-25T03:25:20.201Z,20.40
2017-12-25T03:26:20.229Z,20.90
2017-12-25T03:27:20.260Z,21.50
2017-12-25T03:28:20.282Z,20.60
2017-12-25T03:29:20.308Z,20.90
2017-12-25T03:30:20.337Z,21.10
2017-12-25T03:31:20.366Z,21.00
2017-12-25T03:32:20.391Z,19.70
2017-12-25T03:33:20.420Z,23.70
2017-12-25T03:34:20.447Z,19.30
2017-12-25T03:35:20.475Z,19.80
2017-12-25T03:36:20.503Z,19.30
2017-12-25T03:37:20.529Z,20.20
2017-12-25T03:38:20.557Z,23.20
2017-12-25T03:39:20.584Z,21.10
2017-12-25T03:40:20.612Z,19.80
2017-12-25T03:41:20.642Z,20.50
2017-12-25T03:42:20.666Z,19.80
2017-12-25T03:43:20.693Z,19.30
2017-12-25T03:44:20.720Z,20.50
2017-12-25T03:45:20.750Z,25.30
2017-12-25T03:46:20.777Z,20.80
2017-12-25T03:47:20.803Z,20.70
2017-12-25T03:48:20.831Z,21.90
2017-12-25T03:49:20.859Z,19.40
2017-12-25T03:50:20.885Z,21.00
2017-12-25T03:51:20.913Z,20.10
2017-12-25T03:52:20.940Z,21.10
2017-12-25T03:53:20.969Z,20.50
2017-12-25T03:54:20.995Z,22.00
2017-12-25T03:55:21.022Z,20.40
2017-12-25T03:56:21.050Z,20.70
2017-12-25T03:57:21.078Z,21.30
2017-12-25T03:58:21.104Z,20.90
2017-12-25T03:59:21.131Z,23.50
2017-12-25T04:00:21.161Z,20.40
2017-12-25T04:01:21.187Z,21.90
2017-12-25T04:02:21.214Z,20.50
2017-12-25T04:03:21.242Z,24.10
2017-12-25T04:04:21.302Z,20.70
2017-12-25T04:05:21.296Z,21.50
2017-12-25T04:06:21.323Z,20.40
2017-12-25T04:07:21.351Z,21.40
2017-12-25T04:08:21.379Z,21.80
2017-12-25T04:09:21.405Z,21.90
2017-12-25T04:10:21.433Z,21.10
2017-12-25T04:11:21.461Z,21.80
2017-12-25T04:12:21.487Z,23.20
2017-12-25T04:13:21.515Z,25.10
2017-12-25T04:14:21.543Z,22.30
2017-12-25T04:15:21.570Z,21.90
2017-12-25T04:16:21.600Z,20.90
2017-12-25T04:17:21.627Z,21.30
2017-12-25T04:18:21.652Z,22.40
2017-12-25T04:19:21.681Z,23.80
2017-12-25T04:20:21.709Z,21.70
2017-12-25T04:21:21.737Z,21.60
2017-12-25T04:22:21.763Z,23.90
2017-12-25T04:23:21.791Z,21.00
2017-12-25T04:24:21.819Z,19.80
2017-12-25T04:25:21.846Z,20.60
2017-12-25T04:26:21.873Z,21.00
2017-12-25T04:27:21.900Z,21.10
2017-12-25T04:28:21.928Z,20.30
2017-12-25T04:29:21.956Z,19.70
2017-12-25T04:30:21.984Z,21.00
2017-12-25T04:31:22.015Z,19.90
2017-12-25T04:32:22.037Z,22.50
2017-12-25T04:33:22.066Z,21.90
2017-12-25T04:34:22.092Z,21.30
2017-12-25T04:35:22.120Z,21.10
2017-12-25T04:36:22.146Z,22.00
2017-12-25T04:37:22.176Z,22.00
2017-12-25T04:38:22.203Z,19.90
2017-12-25T04:39:22.229Z,21.00
2017-12-25T04:40:22.257Z,19.60
2017-12-25T04:41:22.284Z,21.40
2017-12-25T04:42:22.312Z,22.90
2017-12-25T04:43:22.338Z,22.00
2017-12-25T04:44:22.367Z,26.50
2017-12-25T04:45:22.393Z,22.00
2017-12-25T04:46:22.420Z,20.70
2017-12-25T04:47:22.448Z,22.40
2017-12-25T04:48:22.475Z,23.10
2017-12-25T04:49:22.503Z,25.30
2017-12-25T04:50:22.529Z,21.10
2017-12-25T04:51:22.557Z,24.30
2017-12-25T04:52:22.585Z,23.30
2017-12-25T04:53:22.612Z,23.20
2017-12-25T04:54:22.639Z,21.70
2017-12-25T04:55:22.666Z,21.90
2017-12-25T04:56:22.693Z,24.50
2017-12-25T04:57:22.722Z,21.20
2017-12-25T04:58:22.748Z,21.50
2017-12-25T04:59:22.776Z,22.70
2017-12-25T05:00:22.803Z,23.10
2017-12-25T05:01:22.831Z,21.60
2017-12-25T05:02:22.860Z,23.70
2017-12-25T05:03:22.885Z,22.60
2017-12-25T05:04:22.913Z,25.60
2017-12-25T05:05:22.941Z,21.70
2017-12-25T05:06:22.966Z,24.70
2017-12-25T05:07:22.995Z,23.70
2017-12-25T05:08:23.022Z,25.60
2017-12-25T05:09:23.050Z,25.00
2017-12-25T05:10:23.077Z,26.50
2017-12-25T05:11:23.105Z,22.90
2017-12-25T05:12:23.131Z,25.60
2017-12-25T05:13:23.165Z,23.50
2017-12-25T05:14:23.186Z,26.70
2017-12-25T05:15:23.213Z,23.10
2017-12-25T05:16:23.240Z,23.90
2017-12-25T05:17:23.269Z,23.30
2017-12-25T05:18:23.296Z,23.80
2017-12-25T05:19:23.322Z,23.10
2017-12-25T05:20:23.350Z,22.70
2017-12-25T05:21:23.377Z,24.70
2017-12-25T05:22:23.405Z,25.60
2017-12-25T05:23:23.433Z,23.60
2017-12-25T05:24:23.460Z,24.80
2017-12-25T05:25:23.486Z,23.90
2017-12-25T05:26:23.513Z,23.70
2017-12-25T05:27:23.541Z,24.80
2017-12-25T05:28:23.571Z,23.30
2017-12-25T05:29:23.596Z,21.20
2017-12-25T05:30:23.623Z,24.00
2017-12-25T05:31:23.651Z,25.10
2017-12-25T05:32:23.678Z,21.90
2017-12-25T05:33:23.706Z,24.50
2017-12-25T05:34:23.733Z,22.20
2017-12-25T05:35:23.761Z,19.60
2017-12-25T05:36:23.788Z,20.90
2017-12-25T05:37:23.816Z,19.70
2017-12-25T05:38:23.843Z,19.10
2017-12-25T05:39:23.869Z,18.80
2017-12-25T05:40:23.897Z,18.40
2017-12-25T05:41:23.925Z,19.50
2017-12-25T05:42:23.952Z,18.40
2017-12-25T05:43:23.979Z,18.50
2017-12-25T05:44:24.008Z,17.80
2017-12-25T05:45:24.034Z,17.30
2017-12-25T05:46:24.061Z,17.00
2017-12-25T05:47:24.090Z,17.60
2017-12-25T05:48:24.116Z,17.80
2017-12-25T05:49:24.144Z,17.50
2017-12-25T05:50:24.170Z,17.20
2017-12-25T05:51:24.198Z,19.40
2017-12-25T05:52:24.228Z,18.20
2017-12-25T05:53:24.252Z,17.80
2017-12-25T05:54:24.278Z,17.70
2017-12-25T05:55:24.311Z,17.50
2017-12-25T05:56:24.333Z,18.40
2017-12-25T05:57:24.360Z,19.10
2017-12-25T05:58:24.387Z,17.00
2017-12-25T05:59:24.415Z,17.40
2017-12-25T06:00:24.442Z,17.00
2017-12-25T06:01:24.469Z,18.10
2017-12-25T06:02:24.495Z,17.80
2017-12-25T06:03:24.523Z,18.10
2017-12-25T06:04:24.551Z,19.20
2017-12-25T06:05:24.577Z,17.80
2017-12-25T06:06:24.603Z,19.50
2017-12-25T06:07:24.631Z,18.50
2017-12-25T06:08:24.659Z,18.60
2017-12-25T06:09:24.686Z,18.80
2017-12-25T06:10:24.713Z,18.10
2017-12-25T06:11:24.744Z,18.60
2017-12-25T06:12:24.768Z,16.90
2017-12-25T06:13:24.794Z,19.40
2017-12-25T06:14:24.820Z,19.00
2017-12-25T06:15:24.849Z,18.30
2017-12-25T06:16:24.875Z,18.30
2017-12-25T06:17:24.903Z,18.20
2017-12-25T06:18:24.930Z,17.40
2017-12-25T06:19:24.956Z,17.40
2017-12-25T06:20:24.985Z,19.00
2017-12-25T06:21:25.011Z,17.90
2017-12-25T06:22:25.037Z,18.60
2017-12-25T06:23:25.065Z,21.20
2017-12-25T06:24:25.092Z,23.60
2017-12-25T06:25:25.120Z,25.70
2017-12-25T06:26:25.146Z,21.30
2017-12-25T06:27:25.174Z,26.40
2017-12-25T06:28:25.202Z,22.00
2017-12-25T06:29:25.230Z,22.80
2017-12-25T06:30:25.255Z,22.50
2017-12-25T06:31:25.283Z,21.90
2017-12-25T06:32:25.310Z,23.40
2017-12-25T06:33:25.337Z,25.60
2017-12-25T06:34:25.366Z,27.00
2017-12-25T06:35:25.391Z,23.90
2017-12-25T06:36:25.419Z,25.20
2017-12-25T06:37:25.447Z,24.70
2017-12-25T06:38:25.472Z,23.50
2017-12-25T06:39:25.500Z,24.10
2017-12-25T06:40:25.527Z,21.20
2017-12-25T06:41:25.556Z,21.80
2017-12-25T06:42:25.582Z,24.40
2017-12-25T06:43:25.610Z,24.00
2017-12-25T06:44:25.637Z,24.40
2017-12-25T06:45:25.665Z,23.50
2017-12-25T06:46:25.692Z,20.20
2017-12-25T06:47:25.719Z,19.50
2017-12-25T06:48:25.747Z,19.40
2017-12-25T06:49:25.775Z,21.70
2017-12-25T06:50:25.801Z,23.30
2017-12-25T06:51:25.829Z,18.10
2017-12-25T06:52:25.856Z,21.40
2017-12-25T06:53:25.884Z,18.20
2017-12-25T06:54:25.910Z,20.20
2017-12-25T06:55:25.938Z,19.40
2017-12-25T06:56:25.964Z,21.30
2017-12-25T06:57:25.993Z,20.70
2017-12-25T06:58:26.019Z,22.60
2017-12-25T06:59:26.046Z,21.70
2017-12-25T07:00:26.074Z,21.20
2017-12-25T07:01:26.100Z,20.00
2017-12-25T07:02:26.128Z,21.50
2017-12-25T07:03:26.154Z,21.00
2017-12-25T07:04:26.183Z,24.90
2017-12-25T07:05:26.210Z,28.10
2017-12-25T07:06:26.237Z,29.80
2017-12-25T07:07:26.264Z,28.30
2017-12-25T07:08:26.292Z,32.50
2017-12-25T07:09:26.319Z,26.80
2017-12-25T07:10:26.345Z,28.80
2017-12-25T07:11:26.373Z,27.70
2017-12-25T07:12:26.400Z,29.40
2017-12-25T07:13:26.427Z,29.10
2017-12-25T07:14:26.454Z,29.60
2017-12-25T07:15:26.481Z,29.00
2017-12-25T07:16:26.512Z,29.80
2017-12-25T07:17:26.534Z,32.20
2017-12-25T07:18:26.563Z,28.90
2017-12-25T07:19:26.589Z,27.40
2017-12-25T07:20:26.617Z,28.40
2017-12-25T07:21:26.644Z,25.60
2017-12-25T07:22:26.671Z,27.00
2017-12-25T07:23:26.700Z,28.50
2017-12-25T07:24:26.730Z,23.80
2017-12-25T07:25:26.752Z,26.40
2017-12-25T07:26:26.783Z,25.70
2017-12-25T07:27:26.807Z,26.30
2017-12-25T07:28:26.833Z,27.30
2017-12-25T07:29:26.861Z,34.00
2017-12-25T07:30:26.888Z,27.60
2017-12-25T07:31:26.915Z,22.70
2017-12-25T07:32:26.942Z,25.60
2017-12-25T07:33:26.970Z,23.80
2017-12-25T07:34:26.997Z,22.10
2017-12-25T07:35:27.024Z,20.80
2017-12-25T07:36:27.052Z,20.10
2017-12-25T07:37:27.079Z,23.70
2017-12-25T07:38:27.111Z,21.20
2017-12-25T07:39:27.134Z,21.00
2017-12-25T07:40:27.160Z,23.30
2017-12-25T07:41:27.187Z,21.80
2017-12-25T07:42:27.216Z,23.60
2017-12-25T07:43:27.246Z,22.10
2017-12-25T07:44:27.270Z,20.00
2017-12-25T07:45:27.298Z,22.20
2017-12-25T07:46:27.324Z,19.90
2017-12-25T07:47:27.351Z,19.00
2017-12-25T07:48:27.379Z,18.70
2017-12-25T07:49:27.408Z,19.20
2017-12-25T07:50:27.432Z,21.00
2017-12-25T07:51:27.459Z,20.60
2017-12-25T07:52:27.488Z,20.90
2017-12-25T07:53:27.515Z,20.30
2017-12-25T07:54:27.542Z,19.60
2017-12-25T07:55:27.568Z,19.00
2017-12-25T07:56:27.595Z,17.50
2017-12-25T07:57:27.624Z,17.60
2017-12-25T07:58:27.650Z,20.00
2017-12-25T07:59:27.676Z,19.20
2017-12-25T08:00:27.707Z,19.80
2017-12-25T08:01:27.732Z,18.70
2017-12-25T08:02:27.758Z,20.00
2017-12-25T08:03:27.786Z,19.60
2017-12-25T08:04:27.814Z,18.90
2017-12-25T08:05:27.841Z,19.50
2017-12-25T08:06:27.866Z,19.70
2017-12-25T08:07:27.895Z,21.20
2017-12-25T08:08:27.924Z,20.20
2017-12-25T08:09:27.951Z,21.60
2017-12-25T08:10:27.976Z,19.70
2017-12-25T08:11:28.004Z,19.10
2017-12-25T08:12:28.031Z,20.30
2017-12-25T08:13:28.059Z,18.70
2017-12-25T08:14:28.084Z,21.50
2017-12-25T08:15:28.112Z,20.50
2017-12-25T08:16:28.139Z,18.60
2017-12-25T08:17:28.174Z,22.40
2017-12-25T08:18:28.194Z,19.50
2017-12-25T08:19:28.220Z,19.70
2017-12-25T08:20:28.249Z,17.60
2017-12-25T08:21:28.277Z,20.90
2017-12-25T08:22:28.301Z,18.60
2017-12-25T08:23:28.331Z,17.60
2017-12-25T08:24:28.358Z,17.30
2017-12-25T08:25:28.385Z,17.60
2017-12-25T08:26:28.413Z,18.20
2017-12-25T08:27:28.439Z,17.70
2017-12-25T08:28:28.467Z,16.20
2017-12-25T08:29:28.494Z,17.80
2017-12-25T08:30:28.521Z,17.20
2017-12-25T08:31:28.548Z,17.60
2017-12-25T08:32:28.576Z,16.50
2017-12-25T08:33:28.604Z,17.90
2017-12-25T08:34:28.630Z,17.00
2017-12-25T08:35:28.657Z,17.50
2017-12-25T08:36:28.685Z,16.30
2017-12-25T08:37:28.712Z,17.30
2017-12-25T08:38:28.740Z,15.90
2017-12-25T08:39:28.767Z,19.00
2017-12-25T08:40:28.794Z,19.20
2017-12-25T08:41:28.822Z,17.80
2017-12-25T08:42:28.849Z,17.60
2017-12-25T08:43:28.877Z,17.20
2017-12-25T08:44:28.904Z,18.00
2017-12-25T08:45:28.932Z,16.80
2017-12-25T08:46:28.958Z,16.80
2017-12-25T08:47:28.985Z,20.90
2017-12-25T08:48:29.013Z,17.30
2017-12-25T08:49:29.044Z,16.50
2017-12-25T08:50:29.067Z,17.10
2017-12-25T08:51:29.102Z,17.40
2017-12-25T08:52:29.123Z,16.50
2017-12-25T08:53:29.150Z,16.60
2017-12-25T08:54:29.177Z,14.80
2017-12-25T08:55:29.204Z,16.10
2017-12-25T08:56:29.233Z,17.50
2017-12-25T08:57:29.259Z,15.80
2017-12-25T08:58:29.286Z,15.90
2017-12-25T08:59:29.315Z,16.40
2017-12-25T09:00:29.343Z,18.60
2017-12-25T09:01:29.370Z,17.10
2017-12-25T09:02:29.395Z,16.20
2017-12-25T09:03:29.424Z,15.80
2017-12-25T09:04:29.452Z,16.30
2017-12-25T09:05:29.480Z,15.30
2017-12-25T09:06:29.506Z,16.70
2017-12-25T09:07:29.540Z,18.80
2017-12-25T09:08:29.563Z,18.40
2017-12-25T09:09:29.589Z,19.60
2017-12-25T09:10:29.617Z,19.20
2017-12-25T09:11:29.647Z,18.50
2017-12-25T09:12:29.673Z,18.70
2017-12-25T09:13:29.701Z,18.40
2017-12-25T09:14:29.728Z,17.60
2017-12-25T09:15:29.756Z,17.30
2017-12-25T09:16:29.783Z,17.70
2017-12-25T09:17:29.812Z,20.50
2017-12-25T09:18:29.838Z,18.50
2017-12-25T09:19:29.866Z,16.90
2017-12-25T09:20:29.893Z,17.20
2017-12-25T09:21:29.921Z,15.60
2017-12-25T09:22:29.948Z,15.60
2017-12-25T09:23:29.979Z,16.80
2017-12-25T09:24:30.006Z,17.20
2017-12-25T09:25:30.034Z,15.60
2017-12-25T09:26:30.060Z,16.00
2017-12-25T09:27:30.089Z,15.00
2017-12-25T09:28:30.116Z,16.70
2017-12-25T09:29:30.144Z,16.60
2017-12-25T09:30:30.170Z,15.80
2017-12-25T09:31:30.200Z,15.80
2017-12-25T09:32:30.231Z,16.70
2017-12-25T09:33:30.257Z,15.70
2017-12-25T09:34:30.289Z,16.00
2017-12-25T09:35:30.312Z,16.70
2017-12-25T09:36:30.339Z,17.70
2017-12-25T09:37:30.369Z,15.40
2017-12-25T09:38:30.396Z,17.00
2017-12-25T09:39:30.425Z,14.50
2017-12-25T09:40:30.454Z,16.30
2017-12-25T09:41:30.482Z,16.10
2017-12-25T09:42:30.511Z,17.30
2017-12-25T09:43:30.541Z,15.70
2017-12-25T09:44:30.568Z,16.30
2017-12-25T09:45:30.597Z,15.50
2017-12-25T09:46:30.625Z,15.50
2017-12-25T09:47:30.653Z,17.00
2017-12-25T09:48:30.683Z,18.90
2017-12-25T09:49:30.712Z,17.40
2017-12-25T09:50:30.740Z,15.90
2017-12-25T09:51:30.770Z,16.70
2017-12-25T09:52:30.798Z,18.00
2017-12-25T09:53:30.827Z,17.70
2017-12-25T09:54:30.856Z,17.60
2017-12-25T09:55:30.885Z,20.20
2017-12-25T09:56:30.915Z,20.10
2017-12-25T09:57:30.944Z,20.70
2017-12-25T09:58:30.970Z,17.90
2017-12-25T09:59:31.001Z,21.00
2017-12-25T10:00:31.033Z,23.90
2017-12-25T10:01:31.060Z,25.50
2017-12-25T10:02:31.088Z,27.10
2017-12-25T10:03:31.117Z,23.90
2017-12-25T10:04:31.146Z,23.40
2017-12-25T10:05:31.176Z,22.10
2017-12-25T10:06:31.203Z,23.40
2017-12-25T10:07:31.235Z,23.20
2017-12-25T10:08:31.264Z,28.70
2017-12-25T10:09:31.293Z,31.80
2017-12-25T10:10:31.321Z,27.40
2017-12-25T10:11:31.351Z,20.00
2017-12-25T10:12:31.380Z,18.90
2017-12-25T10:13:31.410Z,21.00
2017-12-25T10:14:31.444Z,25.80
2017-12-25T10:15:31.468Z,24.20
2017-12-25T10:16:31.498Z,19.80
2017-12-25T10:17:31.527Z,17.50
2017-12-25T10:18:31.557Z,21.20
2017-12-25T10:19:31.586Z,16.60
2017-12-25T10:20:31.615Z,16.00
2017-12-25T10:21:31.646Z,14.90
2017-12-25T10:22:31.679Z,13.90
2017-12-25T10:23:31.708Z,12.60
2017-12-25T10:24:31.740Z,13.60
2017-12-25T10:25:31.772Z,13.40
2017-12-25T10:26:31.804Z,12.30
2017-12-25T10:27:31.837Z,12.50
2017-12-25T10:28:31.872Z,11.50
2017-12-25T10:29:31.906Z,11.70
2017-12-25T10:30:31.940Z,13.20
2017-12-25T10:31:31.976Z,13.60
2017-12-25T10:32:32.010Z,12.60
2017-12-25T10:33:32.047Z,12.80
2017-12-25T10:34:32.083Z,12.20
2017-12-25T10:35:32.121Z,11.40
2017-12-25T10:36:32.157Z,11.90
2017-12-25T10:37:32.195Z,11.90
2017-12-25T10:38:32.232Z,11.00
2017-12-25T10:39:32.271Z,11.90
2017-12-25T10:40:32.311Z,11.30
2017-12-25T10:41:32.349Z,10.40
2017-12-25T10:42:32.428Z,12.10
2017-12-25T10:43:32.427Z,11.00
2017-12-25T10:44:32.466Z,11.30
2017-12-25T10:45:32.508Z,11.60
2017-12-25T10:46:32.546Z,10.50
2017-12-25T10:47:32.587Z,10.10
2017-12-25T10:48:32.628Z,9.70
2017-12-25T10:49:32.668Z,10.70
2017-12-25T10:50:32.711Z,10.70
2017-12-25T10:51:32.752Z,10.20
2017-12-25T10:52:32.793Z,10.00
2017-12-25T10:53:32.835Z,9.60
2017-12-25T10:54:32.875Z,8.70
2017-12-25T10:55:32.924Z,9.90
2017-12-25T10:56:32.960Z,10.20
2017-12-25T10:57:33.003Z,9.10
2017-12-25T10:58:33.046Z,9.20
2017-12-25T10:59:33.089Z,8.70
2017-12-25T11:00:33.131Z,8.70
2017-12-25T11:01:33.174Z,9.20
2017-12-25T11:02:33.215Z,8.90
2017-12-25T11:03:33.260Z,8.50
2017-12-25T11:04:33.303Z,8.90
2017-12-25T11:05:33.347Z,11.10
2017-12-25T11:06:33.391Z,13.20
2017-12-25T11:07:33.434Z,13.50
2017-12-25T11:08:33.478Z,13.60
2017-12-25T11:09:33.524Z,14.00
2017-12-25T11:10:33.570Z,13.50
2017-12-25T11:11:33.613Z,13.40
2017-12-25T11:12:33.656Z,13.30
2017-12-25T11:13:33.704Z,13.30
2017-12-25T11:14:33.745Z,12.50
2017-12-25T11:15:33.792Z,12.90
2017-12-25T11:16:33.837Z,13.80
2017-12-25T11:17:33.882Z,13.30
2017-12-25T11:18:33.926Z,13.30
2017-12-25T11:19:33.983Z,13.30
2017-12-25T11:20:34.017Z,13.10
2017-12-25T11:21:34.062Z,13.40
2017-12-25T11:22:34.107Z,14.30
2017-12-25T11:23:34.151Z,13.90
2017-12-25T11:24:34.200Z,13.50
2017-12-25T11:25:34.243Z,14.20
2017-12-25T11:26:34.288Z,14.40
2017-12-25T11:27:34.338Z,13.70
2017-12-25T11:28:34.379Z,14.20
2017-12-25T11:29:34.427Z,15.20
2017-12-25T11:30:34.472Z,13.20
2017-12-25T11:31:34.517Z,13.80
2017-12-25T11:32:34.566Z,15.20
2017-12-25T11:33:34.608Z,14.70
2017-12-25T11:34:34.653Z,14.20
2017-12-25T11:35:34.697Z,14.10
2017-12-25T11:36:34.744Z,13.90
2017-12-25T11:37:34.795Z,14.00
2017-12-25T11:38:34.836Z,15.30
2017-12-25T11:39:34.880Z,15.30
2017-12-25T11:40:34.928Z,15.30
2017-12-25T11:41:34.975Z,15.60
2017-12-25T11:42:35.019Z,16.40
2017-12-25T11:43:35.111Z,15.20
2017-12-25T11:44:35.111Z,15.50
2017-12-25T11:45:35.158Z,15.20
2017-12-25T11:46:35.203Z,15.20
2017-12-25T11:47:35.249Z,15.40
2017-12-25T11:48:35.295Z,14.70
2017-12-25T11:49:35.345Z,15.00
2017-12-25T11:50:35.387Z,14.00
2017-12-25T11:51:35.434Z,13.40
2017-12-25T11:52:35.478Z,14.50
2017-12-25T11:53:35.526Z,14.40
2017-12-25T11:54:35.572Z,14.90
2017-12-25T11:55:35.619Z,14.10
2017-12-25T11:56:35.664Z,15.00
2017-12-25T11:57:35.714Z,16.80
2017-12-25T11:58:35.756Z,16.40
2017-12-25T11:59:35.802Z,16.40
2017-12-25T12:00:35.850Z,16.50
2017-12-25T12:01:35.895Z,16.80
2017-12-25T12:02:35.940Z,17.50
2017-12-25T12:03:35.985Z,16.90
2017-12-25T12:04:36.032Z,16.70
2017-12-25T12:05:36.080Z,17.60
2017-12-25T12:06:36.125Z,16.50
2017-12-25T12:07:36.171Z,16.80
2017-12-25T12:08:36.216Z,17.40
2017-12-25T12:09:36.263Z,16.40
2017-12-25T12:10:36.307Z,15.40
2017-12-25T12:11:36.354Z,16.30
2017-12-25T12:12:36.400Z,16.20
2017-12-25T12:13:36.446Z,14.80
2017-12-25T12:14:36.492Z,15.60
2017-12-25T12:15:36.537Z,16.00
2017-12-25T12:16:36.583Z,16.00
2017-12-25T12:17:36.629Z,15.60
2017-12-25T12:18:36.674Z,14.80
2017-12-25T12:19:36.721Z,17.10
2017-12-25T12:20:36.766Z,16.30
2017-12-25T12:21:36.811Z,16.90
2017-12-25T12:22:36.856Z,16.00
2017-12-25T12:23:36.907Z,15.40
2017-12-25T12:24:36.947Z,15.80
2017-12-25T12:25:36.993Z,15.50
2017-12-25T12:26:37.039Z,16.70
2017-12-25T12:27:37.085Z,16.00
2017-12-25T12:28:37.131Z,17.00
2017-12-25T12:29:37.179Z,15.50
2017-12-25T12:30:37.221Z,17.30
2017-12-25T12:31:37.267Z,17.50
2017-12-25T12:32:37.313Z,17.70
2017-12-25T12:33:37.357Z,18.40
2017-12-25T12:34:37.403Z,18.20
2017-12-25T12:35:37.448Z,19.80
2017-12-25T12:36:37.494Z,18.60
2017-12-25T12:37:37.538Z,18.80
2017-12-25T12:38:37.583Z,18.40
2017-12-25T12:39:37.626Z,19.60
2017-12-25T12:40:37.671Z,19.70
2017-12-25T12:41:37.718Z,19.40
2017-12-25T12:42:37.756Z,20.90
2017-12-25T12:43:37.799Z,22.20
2017-12-25T12:44:37.888Z,22.70
2017-12-25T12:45:37.882Z,23.70
2017-12-25T12:46:37.924Z,18.50
2017-12-25T12:47:37.966Z,19.50
2017-12-25T12:48:38.005Z,20.30
2017-12-25T12:49:38.046Z,27.80
2017-12-25T12:50:38.086Z,25.10
2017-12-25T12:51:38.123Z,22.30
2017-12-25T12:52:38.164Z,25.20
2017-12-25T12:53:38.205Z,25.20