createdAt,value
2017-12-21T00:00:50.846Z,98.20
2017-12-21T00:03:18.486Z,98.10
2017-12-21T00:05:46.166Z,98.20
2017-12-21T00:08:13.868Z,98.00
2017-12-21T00:10:41.639Z,98.10
2017-12-21T00:13:09.313Z,98.10
2017-12-21T00:15:37.770Z,98.00
2017-12-21T00:18:05.438Z,98.00
2017-12-21T00:20:33.043Z,98.00
2017-12-21T00:23:00.641Z,98.00
2017-12-21T00:25:28.234Z,98.00
2017-12-21T00:27:55.820Z,97.90
2017-12-21T00:30:23.411Z,98.00
2017-12-21T00:32:51.053Z,98.00
2017-12-21T00:35:18.666Z,98.10
2017-12-21T00:37:46.270Z,98.10
2017-12-21T00:40:14.793Z,98.10
2017-12-21T00:42:43.217Z,98.00
2017-12-21T00:45:11.620Z,98.10
2017-12-21T00:47:39.278Z,98.10
2017-12-21T00:50:06.906Z,98.20
2017-12-21T00:52:34.608Z,98.20
2017-12-21T00:55:03.019Z,98.20
2017-12-21T00:57:30.616Z,98.20
2017-12-21T00:59:58.196Z,98.10
2017-12-21T01:02:26.551Z,98.40
2017-12-21T01:04:54.140Z,98.10
2017-12-21T01:07:22.457Z,98.10
2017-12-21T01:09:50.083Z,98.10
2017-12-21T01:12:17.923Z,98.10
2017-12-21T01:14:45.655Z,98.10
2017-12-21T01:17:13.258Z,98.20
2017-12-21T01:19:40.889Z,98.10
2017-12-21T01:22:08.528Z,98.00
2017-12-21T01:24:36.132Z,97.90
2017-12-21T01:27:03.741Z,98.00
2017-12-21T01:29:32.091Z,98.20
2017-12-21T01:31:59.678Z,98.20
2017-12-21T01:34:28.021Z,98.00
2017-12-21T01:36:55.629Z,98.00
2017-12-21T01:39:23.319Z,98.00
2017-12-21T01:41:51.048Z,98.00
2017-12-21T01:44:20.277Z,98.00
2017-12-21T01:46:48.524Z,98.00
2017-12-21T01:49:17.364Z,97.90
2017-12-21T01:51:46.366Z,97.90
2017-12-21T01:54:15.976Z,98.10
2017-12-21T01:56:45.003Z,98.00
2017-12-21T01:59:13.405Z,98.00
2017-12-21T02:01:41.034Z,98.00
2017-12-21T02:04:08.637Z,98.10
2017-12-21T02:06:36.215Z,98.10
2017-12-21T02:09:03.825Z,98.10
2017-12-21T02:11:32.151Z,98.20
2017-12-21T02:13:59.726Z,98.20
2017-12-21T02:16:27.305Z,98.10
2017-12-21T02:18:54.891Z,98.10
2017-12-21T02:21:23.266Z,98.10
2017-12-21T02:23:51.641Z,98.20
2017-12-21T02:26:20.079Z,98.30
2017-12-21T02:28:47.879Z,98.20
2017-12-21T02:31:15.488Z,98.20
2017-12-21T02:33:43.206Z,98.40
2017-12-21T02:36:10.884Z,98.20
2017-12-21T02:38:39.350Z,98.40
2017-12-21T02:41:07.780Z,98.30
2017-12-21T02:43:35.404Z,98.30
2017-12-21T02:46:03.782Z,98.20
2017-12-21T02:48:32.274Z,98.20
2017-12-21T02:50:59.900Z,98.20
2017-12-21T02:53:27.600Z,98.10
2017-12-21T02:55:55.274Z,98.10
2017-12-21T02:58:22.927Z,98.10
2017-12-21T03:00:50.597Z,98.00
2017-12-21T03:03:19.061Z,97.70
2017-12-21T03:05:46.791Z,97.70
2017-12-21T03:08:14.418Z,97.80
2017-12-21T03:10:42.048Z,97.70
2017-12-21T03:13:10.396Z,97.70
2017-12-21T03:15:38.034Z,97.70
2017-12-21T03:18:05.619Z,97.70
2017-12-21T03:20:33.256Z,97.70
2017-12-21T03:23:00.829Z,97.60
2017-12-21T03:25:28.472Z,97.50
2017-12-21T03:27:56.058Z,97.50
2017-12-21T03:30:23.657Z,97.50
2017-12-21T03:32:52.066Z,97.70
2017-12-21T03:35:19.694Z,97.70
2017-12-21T03:37:48.073Z,97.70
2017-12-21T03:40:16.433Z,97.60
2017-12-21T03:42:44.166Z,97.60
2017-12-21T03:45:11.750Z,97.70
2017-12-21T03:47:39.451Z,97.50
2017-12-21T03:50:07.108Z,97.30
2017-12-21T03:52:34.854Z,97.60
2017-12-21T03:55:03.336Z,97.50
2017-12-21T03:57:32.536Z,97.50
2017-12-21T04:00:02.099Z,97.50
2017-12-21T04:02:29.770Z,97.50
2017-12-21T04:04:57.402Z,97.50
2017-12-21T04:07:25.072Z,97.40
2017-12-21T04:09:52.666Z,97.60
2017-12-21T04:12:20.326Z,97.60
2017-12-21T04:14:48.014Z,97.70
2017-12-21T04:17:16.360Z,97.60
2017-12-21T04:19:43.985Z,97.50
2017-12-21T04:22:11.594Z,97.60
2017-12-21T04:24:39.276Z,97.50
2017-12-21T04:27:06.858Z,97.60
2017-12-21T04:29:34.481Z,97.60
2017-12-21T04:32:02.124Z,97.80
2017-12-21T04:34:29.687Z,97.80
2017-12-21T04:36:57.309Z,97.50
2017-12-21T04:39:24.910Z,97.60
2017-12-21T04:41:52.915Z,97.40
2017-12-21T04:44:20.591Z,97.50
2017-12-21T04:46:49.054Z,97.70
2017-12-21T04:49:16.678Z,97.60
2017-12-21T04:51:44.339Z,97.90
2017-12-21T04:54:12.046Z,97.80
2017-12-21T04:56:39.642Z,98.00
2017-12-21T04:59:07.233Z,98.10
2017-12-21T05:01:34.822Z,98.10
2017-12-21T05:04:02.509Z,98.20
2017-12-21T05:06:30.270Z,98.20
2017-12-21T05:08:57.861Z,98.20
2017-12-21T05:11:25.541Z,98.20
2017-12-21T05:13:53.205Z,98.20
2017-12-21T05:16:20.860Z,98.10
2017-12-21T05:18:48.441Z,98.30
2017-12-21T05:21:16.123Z,98.30
2017-12-21T05:23:43.795Z,98.30
2017-12-21T05:26:12.195Z,98.30
2017-12-21T05:28:39.816Z,98.30
2017-12-21T05:31:07.433Z,98.20
2017-12-21T05:33:35.021Z,98.30
2017-12-21T05:36:02.710Z,98.30
2017-12-21T05:38:30.301Z,98.30
2017-12-21T05:40:57.934Z,98.30
2017-12-21T05:43:25.608Z,98.30
2017-12-21T05:45:53.336Z,98.40
2017-12-21T05:48:20.944Z,98.30
2017-12-21T05:50:48.514Z,98.30
2017-12-21T05:53:16.261Z,98.30
2017-12-21T05:55:43.898Z,98.30
2017-12-21T05:58:11.546Z,98.40
2017-12-21T06:00:39.188Z,98.30
2017-12-21T06:03:07.104Z,98.50
2017-12-21T06:05:35.758Z,98.40
2017-12-21T06:08:03.339Z,98.40
2017-12-21T06:10:30.938Z,98.40
2017-12-21T06:12:58.593Z,98.40
2017-12-21T06:15:27.012Z,98.50
2017-12-21T06:17:54.648Z,98.40
2017-12-21T06:20:22.226Z,98.40
2017-12-21T06:22:49.892Z,98.40
2017-12-21T06:25:17.564Z,98.40
2017-12-21T06:27:45.175Z,98.30
2017-12-21T06:30:12.911Z,98.40
2017-12-21T06:32:40.534Z,98.30
2017-12-21T06:35:08.224Z,98.40
2017-12-21T06:37:35.936Z,98.40
2017-12-21T06:40:03.666Z,98.50
2017-12-21T06:42:31.269Z,98.30
2017-12-21T06:44:58.841Z,98.40
2017-12-21T06:47:28.115Z,98.30
2017-12-21T06:49:56.590Z,98.40
2017-12-21T06:52:24.191Z,98.40
2017-12-21T06:54:51.809Z,98.40
2017-12-21T06:57:19.401Z,98.40
2017-12-21T06:59:46.978Z,98.40
2017-12-21T07:02:14.563Z,98.40
2017-12-21T07:04:42.194Z,98.40
2017-12-21T07:07:10.546Z,98.40
2017-12-21T07:09:38.143Z,98.40
2017-12-21T07:12:05.756Z,98.30
2017-12-21T07:14:34.157Z,98.20
2017-12-21T07:17:01.734Z,98.20
2017-12-21T07:19:29.315Z,98.20
2017-12-21T07:21:56.929Z,98.10
2017-12-21T07:24:24.522Z,98.10
2017-12-21T07:26:52.115Z,98.10
2017-12-21T07:29:19.719Z,98.00
2017-12-21T07:31:47.323Z,97.90
2017-12-21T07:34:15.004Z,97.90
2017-12-21T07:36:42.626Z,98.00
2017-12-21T07:39:10.255Z,98.00
2017-12-21T07:41:37.895Z,98.10
2017-12-21T07:44:05.513Z,98.10
2017-12-21T07:46:33.908Z,98.10
2017-12-21T07:49:03.824Z,98.00
2017-12-21T07:51:31.450Z,98.00
2017-12-21T07:53:59.071Z,97.90
2017-12-21T07:56:26.766Z,97.90
2017-12-21T07:58:56.107Z,97.90
2017-12-21T08:01:23.795Z,97.90
2017-12-21T08:03:53.138Z,98.00
2017-12-21T08:06:21.275Z,97.80
2017-12-21T08:08:49.679Z,97.70
2017-12-21T08:11:18.300Z,97.60
2017-12-21T08:13:46.015Z,97.60
2017-12-21T08:16:41.272Z,98.10
2017-12-21T08:19:09.577Z,97.40
2017-12-21T08:21:37.155Z,97.40
2017-12-21T08:24:04.802Z,97.50
2017-12-21T08:26:32.428Z,97.50
2017-12-21T08:29:00.096Z,97.60
2017-12-21T08:31:27.695Z,97.70
2017-12-21T08:33:55.287Z,97.50
2017-12-21T08:36:22.894Z,97.60
2017-12-21T08:38:50.515Z,97.60
2017-12-21T08:41:18.196Z,97.70
2017-12-21T08:43:45.890Z,97.50
2017-12-21T08:46:13.960Z,97.50
2017-12-21T08:48:41.930Z,97.40
2017-12-21T08:51:14.637Z,97.30
2017-12-21T08:53:59.520Z,97.30
2017-12-21T08:56:27.411Z,97.20
2017-12-21T08:58:56.805Z,97.10
2017-12-21T09:01:24.862Z,97.10
2017-12-21T09:03:53.107Z,97.00
2017-12-21T09:06:20.763Z,97.00
2017-12-21T09:08:49.105Z,97.10
2017-12-21T09:11:16.839Z,97.10
2017-12-21T09:13:44.468Z,97.10
2017-12-21T09:16:12.984Z,97.00
2017-12-21T09:18:40.576Z,97.00
2017-12-21T09:21:08.131Z,97.40
2017-12-21T09:23:36.794Z,96.90
2017-12-21T09:26:05.279Z,97.20
2017-12-21T09:28:33.386Z,97.30
2017-12-21T09:31:01.002Z,97.10
2017-12-21T09:33:30.538Z,97.00
2017-12-21T09:35:58.166Z,97.00
2017-12-21T09:38:25.790Z,97.00
2017-12-21T09:40:53.517Z,97.00
2017-12-21T09:43:21.306Z,96.70
2017-12-21T09:45:51.348Z,96.80
2017-12-21T09:48:19.799Z,96.60
2017-12-21T09:50:47.391Z,96.60
2017-12-21T09:53:15.006Z,96.60
2017-12-21T09:55:42.670Z,96.80
2017-12-21T09:58:14.311Z,96.50
2017-12-21T10:00:54.447Z,96.60
2017-12-21T10:03:26.600Z,96.30
2017-12-21T10:05:54.186Z,96.30
2017-12-21T10:08:21.777Z,96.70
2017-12-21T10:10:49.372Z,96.60
2017-12-21T10:13:16.940Z,96.60
2017-12-21T10:15:51.460Z,96.70
2017-12-21T10:18:19.050Z,96.60
2017-12-21T10:20:48.198Z,96.50
2017-12-21T10:23:15.781Z,96.40
2017-12-21T10:25:43.448Z,96.40
2017-12-21T10:28:12.731Z,96.50
2017-12-21T10:30:40.379Z,96.70
2017-12-21T10:33:08.028Z,96.50
2017-12-21T10:35:35.671Z,96.60
2017-12-21T10:38:04.217Z,96.70
2017-12-21T10:43:25.456Z,96.60
2017-12-21T10:45:53.065Z,96.30
2017-12-21T10:48:20.748Z,96.60
2017-12-21T10:50:57.623Z,96.80
2017-12-21T10:53:26.568Z,96.60
2017-12-21T10:55:54.166Z,96.80
2017-12-21T10:58:21.744Z,96.60
2017-12-21T11:00:49.404Z,96.70
2017-12-21T11:03:16.990Z,96.80
2017-12-21T11:05:44.658Z,96.50
2017-12-21T11:08:12.359Z,96.50
2017-12-21T11:10:40.859Z,96.80
2017-12-21T11:13:09.058Z,96.80
2017-12-21T11:15:36.727Z,97.00
2017-12-21T11:18:05.011Z,96.90
2017-12-21T11:20:33.601Z,96.90
2017-12-21T11:23:01.213Z,97.00
2017-12-21T11:25:28.799Z,96.90
2017-12-21T11:27:57.189Z,96.90
2017-12-21T11:30:38.805Z,96.60
2017-12-21T11:33:10.424Z,96.70
2017-12-21T11:35:38.048Z,96.60
2017-12-21T11:40:39.045Z,96.50
2017-12-21T11:43:06.639Z,96.70
2017-12-21T11:45:34.236Z,96.50
2017-12-21T11:48:14.412Z,96.60
2017-12-21T11:50:42.125Z,96.60
2017-12-21T11:53:09.736Z,96.70
2017-12-21T11:55:37.316Z,96.70
2017-12-21T11:58:04.909Z,96.50
2017-12-21T12:03:07.589Z,96.60
2017-12-21T12:05:53.974Z,96.60
2017-12-21T12:08:21.787Z,96.70
2017-12-21T12:10:50.384Z,96.70
2017-12-21T12:13:24.056Z,96.80
2017-12-21T12:15:53.994Z,96.60
2017-12-21T12:18:21.961Z,96.40
2017-12-21T12:20:50.632Z,96.30
2017-12-21T12:23:19.381Z,96.40
2017-12-21T12:25:47.480Z,96.20
2017-12-21T12:28:15.369Z,96.20
2017-12-21T12:33:29.988Z,96.20
2017-12-21T12:35:58.448Z,96.20
2017-12-21T12:38:33.699Z,96.30
2017-12-21T12:41:24.776Z,96.30
2017-12-21T12:43:52.763Z,96.40
2017-12-21T13:51:06.672Z,97.50
2017-12-21T13:53:42.763Z,97.60
2017-12-21T14:08:54.544Z,98.00
2017-12-21T14:19:33.245Z,98.10
2017-12-21T14:31:12.564Z,98.30
