createdAt,value
2022-09-23T00:00:15.548Z,110.93767
2022-09-23T00:05:16.488Z,110.93767
2022-09-23T00:10:17.515Z,111.3913
2022-09-23T00:15:18.684Z,110.93767
2022-09-23T00:20:19.633Z,111.3913
2022-09-23T00:25:20.721Z,111.3913
2022-09-23T00:30:21.676Z,111.3913
2022-09-23T00:35:22.599Z,111.3913
2022-09-23T00:40:23.663Z,111.84741
2022-09-23T00:45:24.759Z,112.30601
2022-09-23T00:50:25.704Z,112.30601
2022-09-23T00:55:26.612Z,112.76712
2022-09-23T01:00:27.535Z,112.76712
2022-09-23T01:05:28.463Z,113.23077
2022-09-23T01:10:29.413Z,112.76712
2022-09-23T01:15:30.375Z,112.30601
2022-09-23T01:20:31.322Z,112.76712
2022-09-23T01:25:32.216Z,112.76712
2022-09-23T01:30:33.220Z,112.30601
2022-09-23T01:35:34.460Z,112.30601
2022-09-23T01:40:35.790Z,112.76712
2022-09-23T01:45:36.802Z,112.76712
2022-09-23T01:50:37.748Z,113.23077
2022-09-23T01:55:38.660Z,112.76712
2022-09-23T02:00:39.565Z,112.76712
2022-09-23T02:05:40.559Z,112.76712
2022-09-23T02:10:41.482Z,112.76712
2022-09-23T02:15:42.480Z,112.76712
2022-09-23T02:20:43.355Z,112.76712
2022-09-23T02:25:44.362Z,112.30601
2022-09-23T02:30:45.378Z,112.30601
2022-09-23T02:35:46.410Z,112.30601
2022-09-23T02:40:47.440Z,112.76712
2022-09-23T02:50:53.976Z,112.76712
2022-09-23T02:55:54.906Z,113.23077
2022-09-23T03:00:55.961Z,113.23077
2022-09-23T03:05:56.945Z,113.23077
2022-09-23T03:10:57.864Z,113.23077
2022-09-23T03:15:58.855Z,113.23077
2022-09-23T03:20:59.788Z,112.76712
2022-09-23T03:26:00.754Z,112.76712
2022-09-23T03:31:01.672Z,112.76712
2022-09-23T03:36:02.583Z,112.76712
2022-09-23T03:41:03.606Z,112.76712
2022-09-23T03:46:04.601Z,113.23077
2022-09-23T03:51:05.597Z,113.23077
2022-09-23T03:56:06.566Z,113.23077
2022-09-23T04:01:07.539Z,113.69697
2022-09-23T04:06:08.594Z,113.69697
2022-09-23T04:11:09.517Z,113.23077
2022-09-23T04:16:10.478Z,113.23077
2022-09-23T04:21:11.499Z,113.23077
2022-09-23T04:26:12.499Z,112.76712
2022-09-23T04:31:13.462Z,112.76712
2022-09-23T04:36:14.403Z,112.30601
2022-09-23T04:41:15.313Z,111.84741
2022-09-23T04:46:16.381Z,111.84741
2022-09-23T04:51:17.484Z,111.84741
2022-09-23T04:56:18.415Z,112.30601
2022-09-23T05:01:19.537Z,112.30601
2022-09-23T05:06:20.517Z,112.30601
2022-09-23T05:11:21.482Z,112.30601
2022-09-23T05:16:22.709Z,111.84741
2022-09-23T05:21:23.705Z,111.3913
2022-09-23T05:26:24.753Z,111.84741
2022-09-23T05:31:25.728Z,111.84741
2022-09-23T05:36:26.692Z,111.84741
2022-09-23T05:41:27.636Z,111.3913
2022-09-23T05:46:28.712Z,110.93767
2022-09-23T05:51:30.910Z,110.48649
2022-09-23T05:56:32.344Z,110.48649
2022-09-23T06:01:33.666Z,110.03774
2022-09-23T06:06:35.170Z,110.48649
2022-09-23T06:11:36.076Z,110.03774
2022-09-23T06:16:37.012Z,110.03774
2022-09-23T06:21:38.087Z,108.70588
2022-09-23T06:26:39.061Z,108.26667
2022-09-23T06:31:40.158Z,107.82979
2022-09-23T06:36:44.024Z,106.96296
2022-09-23T06:41:45.924Z,106.53298
2022-09-23T06:46:46.917Z,105.67979
2022-09-23T06:51:47.893Z,105.25654
2022-09-23T06:56:48.859Z,105.67979
2022-09-23T07:01:49.937Z,105.67979
2022-09-23T07:06:51.269Z,105.67979
2022-09-23T07:11:52.319Z,105.67979
2022-09-23T07:16:53.435Z,105.25654
2022-09-23T07:21:54.389Z,104.83551
2022-09-23T07:26:55.361Z,104.83551
2022-09-23T07:32:08.448Z,104.83551
2022-09-23T07:37:13.635Z,105.25654
2022-09-23T07:42:14.577Z,105.25654
2022-09-23T07:47:15.492Z,105.67979
2022-09-23T07:52:16.414Z,106.53298
2022-09-23T07:57:17.486Z,104.83551
2022-09-23T08:02:18.541Z,104.0
2022-09-23T08:07:19.525Z,103.17313
2022-09-23T08:12:20.474Z,101.54476
2022-09-23T08:17:21.511Z,101.94872
2022-09-23T08:22:22.488Z,102.35476
2022-09-23T08:27:23.383Z,103.17313
2022-09-23T08:32:24.294Z,102.76289
2022-09-23T08:37:25.221Z,104.83551
2022-09-23T08:42:26.108Z,105.25654
2022-09-23T08:47:27.018Z,104.41667
2022-09-23T08:52:28.067Z,105.25654
2022-09-23T08:57:29.077Z,104.83551
2022-09-23T09:02:30.051Z,104.41667
2022-09-23T09:07:37.133Z,104.41667
2022-09-23T09:12:38.746Z,104.41667
2022-09-23T09:17:39.651Z,104.0
2022-09-23T09:22:40.605Z,104.0
2022-09-23T09:27:41.516Z,104.0
2022-09-23T09:32:42.431Z,104.83551
2022-09-23T09:37:43.523Z,108.26667
2022-09-23T09:42:44.452Z,105.25654
2022-09-23T09:47:45.350Z,105.67979
2022-09-23T09:52:46.269Z,104.41667
2022-09-23T09:57:47.186Z,101.94872
2022-09-23T10:02:48.104Z,100.34518
2022-09-23T10:07:49.048Z,102.76289
2022-09-23T10:12:50.000Z,103.58549
2022-09-23T10:17:50.987Z,102.35476
2022-09-23T10:22:52.042Z,101.54476
2022-09-23T10:27:52.952Z,103.58549
2022-09-23T10:32:53.920Z,105.25654
2022-09-23T10:37:54.877Z,104.41667
2022-09-23T10:42:55.821Z,104.0
2022-09-23T10:47:56.762Z,108.70588
2022-09-23T10:52:57.822Z,111.3913
2022-09-23T10:57:58.749Z,108.70588
2022-09-23T11:02:59.735Z,108.26667
2022-09-23T11:08:00.772Z,107.39523
2022-09-23T11:13:01.741Z,111.84741
2022-09-23T11:18:02.682Z,115.58774
2022-09-23T11:23:03.844Z,116.54902
2022-09-23T11:28:04.844Z,117.03371
2022-09-23T11:33:05.801Z,113.23077
2022-09-23T11:38:06.776Z,111.84741
2022-09-23T11:43:07.694Z,111.3913
2022-09-23T11:48:08.609Z,111.84741
2022-09-23T11:53:09.596Z,111.84741
2022-09-23T12:03:16.304Z,108.26667
2022-09-23T12:08:17.356Z,110.93767
2022-09-23T12:13:18.296Z,111.3913
2022-09-23T12:18:22.997Z,108.26667
2022-09-23T12:23:24.479Z,110.03774
2022-09-23T12:28:25.418Z,109.5914
2022-09-23T12:33:26.347Z,107.39523
2022-09-23T12:38:27.271Z,107.82979
2022-09-23T12:43:28.371Z,104.41667
2022-09-23T12:48:29.459Z,107.82979
2022-09-23T12:53:30.433Z,111.3913
2022-09-23T12:58:31.447Z,110.03774
2022-09-23T13:03:32.416Z,108.26667
2022-09-23T13:08:33.401Z,105.25654
2022-09-23T13:13:34.404Z,101.94872
2022-09-23T13:18:35.632Z,103.58549
2022-09-23T13:28:37.264Z,107.82979
2022-09-23T13:33:38.255Z,105.25654
2022-09-23T13:38:39.182Z,105.25654
2022-09-23T13:43:41.516Z,110.48649
2022-09-23T13:48:42.737Z,107.39523
2022-09-23T13:53:43.670Z,108.26667
2022-09-23T13:58:44.633Z,107.82979
2022-09-23T14:03:45.598Z,104.83551
2022-09-23T14:08:46.541Z,110.48649
2022-09-23T14:13:47.483Z,108.70588
2022-09-23T14:18:48.572Z,108.70588
2022-09-23T14:23:49.767Z,107.39523
2022-09-23T14:28:50.840Z,108.26667
2022-09-23T14:33:51.880Z,108.26667
2022-09-23T14:38:52.834Z,106.10526
2022-09-23T14:43:53.771Z,107.82979
2022-09-23T14:48:54.711Z,107.39523
2022-09-23T14:53:55.741Z,106.96296
2022-09-23T14:58:56.701Z,106.53298
2022-09-23T15:03:57.653Z,106.10526
2022-09-23T15:08:58.611Z,105.67979
2022-09-23T15:14:09.455Z,105.25654
2022-09-23T15:19:34.855Z,104.0
2022-09-23T15:24:35.997Z,102.76289
2022-09-23T15:29:36.978Z,102.35476
2022-09-23T15:34:37.927Z,102.35476
2022-09-23T15:39:38.831Z,102.35476
2022-09-23T15:44:39.743Z,101.54476
2022-09-23T15:49:40.705Z,101.94872
2022-09-23T15:54:41.635Z,101.54476
2022-09-23T15:59:42.602Z,101.54476
2022-09-23T16:04:43.580Z,101.14286
2022-09-23T16:09:44.551Z,100.743
2022-09-23T16:14:45.468Z,100.34518
2022-09-23T16:19:46.458Z,100.34518
2022-09-23T16:24:47.429Z,100.34518
2022-09-23T16:29:48.391Z,100.34518
2022-09-23T16:34:49.305Z,100.743
2022-09-23T16:39:50.231Z,100.743
2022-09-23T16:44:51.141Z,100.743
2022-09-23T16:49:52.128Z,100.743
2022-09-23T16:54:53.080Z,100.743
2022-09-23T16:59:54.057Z,101.14286
2022-09-23T17:04:55.014Z,101.14286
2022-09-23T17:09:56.003Z,101.14286
2022-09-23T17:14:56.928Z,101.14286
2022-09-23T17:19:57.824Z,101.14286
2022-09-23T17:24:58.761Z,102.35476
2022-09-23T17:29:59.699Z,102.35476
2022-09-23T17:35:00.690Z,102.35476
2022-09-23T17:40:01.628Z,102.76289
2022-09-23T17:45:02.596Z,102.76289
2022-09-23T17:50:03.482Z,103.17313
2022-09-23T17:55:04.421Z,103.58549
2022-09-23T18:00:05.359Z,103.58549
2022-09-23T18:05:06.276Z,104.0
2022-09-23T18:10:07.197Z,103.58549
2022-09-23T18:15:08.130Z,104.0
2022-09-23T18:20:09.138Z,104.41667
2022-09-23T18:25:35.103Z,104.41667
2022-09-23T18:30:38.955Z,104.41667
2022-09-23T18:35:39.951Z,104.41667
2022-09-23T18:40:41.009Z,104.0
2022-09-23T18:45:42.046Z,103.58549
2022-09-23T18:50:43.064Z,103.58549
2022-09-23T18:55:44.024Z,103.58549
2022-09-23T19:00:45.052Z,104.0
2022-09-23T19:05:46.123Z,104.83551
2022-09-23T19:10:47.060Z,105.25654
2022-09-23T19:15:48.011Z,105.67979
2022-09-23T19:20:49.005Z,105.67979
2022-09-23T19:25:49.960Z,105.67979
2022-09-23T19:30:50.936Z,106.10526
2022-09-23T19:35:51.870Z,106.53298
2022-09-23T19:40:52.992Z,106.96296
2022-09-23T19:45:54.026Z,106.53298
2022-09-23T19:50:54.941Z,106.10526
2022-09-23T19:55:55.862Z,106.10526
2022-09-23T20:00:56.983Z,106.96296
2022-09-23T20:05:57.917Z,107.39523
2022-09-23T20:10:58.820Z,107.39523
2022-09-23T20:15:59.980Z,107.82979
2022-09-23T20:21:01.074Z,107.82979
2022-09-23T20:26:02.034Z,107.82979
2022-09-23T20:31:03.098Z,107.82979
2022-09-23T20:36:04.054Z,107.82979
2022-09-23T20:41:04.979Z,107.39523
2022-09-23T20:46:06.005Z,107.39523
2022-09-23T20:51:07.005Z,106.96296
2022-09-23T20:56:08.006Z,106.96296
2022-09-23T21:01:09.048Z,106.53298
2022-09-23T21:06:10.060Z,106.53298
2022-09-23T21:11:11.260Z,106.10526
2022-09-23T21:16:12.305Z,106.53298
2022-09-23T21:21:13.557Z,106.53298
2022-09-23T21:26:14.689Z,106.10526
2022-09-23T21:31:15.698Z,106.10526
2022-09-23T21:36:16.820Z,106.53298
2022-09-23T21:41:17.951Z,106.53298
2022-09-23T21:46:18.963Z,106.96296
2022-09-23T21:51:19.920Z,106.96296
2022-09-23T21:56:21.679Z,106.53298
2022-09-23T22:01:22.752Z,106.96296
2022-09-23T22:06:23.785Z,106.96296
2022-09-23T22:11:24.695Z,106.53298
2022-09-23T22:16:25.684Z,106.53298
2022-09-23T22:21:26.709Z,106.96296
2022-09-23T22:26:27.626Z,106.96296
2022-09-23T22:31:28.588Z,107.39523
2022-09-23T22:36:29.542Z,107.39523
2022-09-23T22:41:30.473Z,107.39523
2022-09-23T22:46:31.537Z,106.96296
2022-09-23T22:51:32.544Z,106.96296
2022-09-23T22:56:33.490Z,107.39523
2022-09-23T23:01:34.562Z,107.82979
2022-09-23T23:06:35.888Z,107.82979
2022-09-23T23:11:37.016Z,108.26667
2022-09-23T23:16:38.088Z,108.26667
2022-09-23T23:21:39.169Z,108.26667
2022-09-23T23:26:40.131Z,108.26667
2022-09-23T23:31:41.293Z,108.26667
2022-09-23T23:36:42.324Z,108.70588
2022-09-23T23:41:43.276Z,108.70588
2022-09-23T23:46:44.277Z,108.70588
2022-09-23T23:51:45.252Z,108.26667
2022-09-23T23:56:46.270Z,108.70588
