createdAt,value
2023-02-14T00:03:16.437Z,51
2023-02-14T00:08:45.871Z,51
2023-02-14T00:14:16.362Z,51
2023-02-14T00:19:46.932Z,51.5
2023-02-14T00:25:16.428Z,51.5
2023-02-14T00:30:47.005Z,51.5
2023-02-14T00:36:17.510Z,52
2023-02-14T00:41:48.020Z,52
2023-02-14T00:47:17.517Z,52
2023-02-14T00:52:46.038Z,52
2023-02-14T00:58:16.594Z,52
2023-02-14T01:03:47.063Z,52.5
2023-02-14T01:09:16.893Z,52.5
2023-02-14T01:14:47.171Z,52.5
2023-02-14T01:20:16.808Z,52
2023-02-14T01:25:46.307Z,52
2023-02-14T01:31:16.914Z,52
2023-02-14T01:36:47.399Z,52.5
2023-02-14T01:42:17.991Z,52.5
2023-02-14T01:47:47.492Z,52.5
2023-02-14T01:53:18.003Z,52.5
2023-02-14T01:58:47.474Z,52.5
2023-02-14T02:04:17.922Z,52.5
2023-02-14T02:09:48.404Z,52.5
2023-02-14T02:15:17.897Z,52.5
2023-02-14T02:20:48.364Z,52.5
2023-02-14T02:26:17.839Z,52.5
2023-02-14T02:31:48.493Z,52.5
2023-02-14T02:37:18.794Z,52.5
2023-02-14T02:42:48.263Z,53
2023-02-14T02:48:18.813Z,53
2023-02-14T02:53:49.378Z,53
2023-02-14T02:59:19.987Z,53
2023-02-14T03:04:50.485Z,53
2023-02-14T03:10:21.033Z,53
2023-02-14T03:15:51.650Z,53
2023-02-14T03:21:21.137Z,53
2023-02-14T03:26:51.563Z,53
2023-02-14T03:32:22.209Z,53.5
2023-02-14T03:37:51.601Z,53
2023-02-14T03:43:22.063Z,53.5
2023-02-14T03:48:52.543Z,53
2023-02-14T03:54:22.197Z,52.5
2023-02-14T03:59:52.518Z,52
2023-02-14T04:05:22.979Z,52
2023-02-14T04:10:53.630Z,52
2023-02-14T04:16:24.171Z,51.5
2023-02-14T04:21:53.566Z,51.5
2023-02-14T04:27:24.061Z,51.5
2023-02-14T04:32:54.546Z,51
2023-02-14T04:38:25.115Z,50.5
2023-02-14T04:43:55.628Z,50.5
2023-02-14T04:49:26.057Z,50.5
2023-02-14T04:54:55.563Z,50
2023-02-14T05:00:26.430Z,50
2023-02-14T05:05:56.507Z,50
2023-02-14T05:11:27.100Z,50
2023-02-14T05:16:57.594Z,50
2023-02-14T05:22:27.049Z,50
2023-02-14T05:27:57.522Z,49.5
2023-02-14T05:33:28.044Z,49.5
2023-02-14T05:38:57.477Z,49.5
2023-02-14T05:44:27.973Z,49.5
2023-02-14T05:49:58.480Z,49.5
2023-02-14T05:55:27.943Z,49.5
2023-02-14T06:00:58.817Z,49.5
2023-02-14T06:06:28.946Z,49.5
2023-02-14T06:11:58.388Z,49.5
2023-02-14T06:17:28.858Z,49.5
2023-02-14T06:22:59.376Z,49
2023-02-14T06:28:28.842Z,49
2023-02-14T06:33:59.338Z,49
2023-02-14T06:39:29.812Z,49
2023-02-14T06:44:59.280Z,49
2023-02-14T06:50:29.896Z,49
2023-02-14T06:56:00.413Z,49
2023-02-14T07:01:30.974Z,49
2023-02-14T07:07:00.420Z,49
2023-02-14T07:12:30.920Z,49
2023-02-14T07:18:01.390Z,49
2023-02-14T07:23:31.968Z,49
2023-02-14T07:29:02.510Z,49
2023-02-14T07:34:33.044Z,49
2023-02-14T07:40:03.515Z,49
2023-02-14T07:45:34.112Z,49
2023-02-14T07:51:04.692Z,48.5
2023-02-14T07:56:35.159Z,48.5
2023-02-14T08:02:05.662Z,48.5
2023-02-14T08:07:35.123Z,48.5
2023-02-14T08:13:05.586Z,48.5
2023-02-14T08:18:36.265Z,48.5
2023-02-14T08:24:06.651Z,48.5
2023-02-14T08:29:37.249Z,48.5
2023-02-14T08:35:07.868Z,48.5
2023-02-14T08:41:44.411Z,48.5
2023-02-14T08:47:13.929Z,48.5
2023-02-14T08:52:44.452Z,48.5
2023-02-14T08:58:15.085Z,48.5
2023-02-14T09:03:45.514Z,48
2023-02-14T09:09:16.099Z,48
2023-02-14T09:14:46.593Z,48
2023-02-14T09:20:17.127Z,48
2023-02-14T09:25:47.646Z,48
2023-02-14T09:31:18.185Z,48.5
2023-02-14T09:36:47.591Z,48.5
2023-02-14T09:42:18.100Z,48.5
2023-02-14T09:47:48.670Z,48.5
2023-02-14T09:53:19.217Z,48.5
2023-02-14T09:58:49.749Z,49
2023-02-14T10:04:19.259Z,49
2023-02-14T10:09:49.699Z,49
2023-02-14T10:15:20.284Z,49
2023-02-14T10:20:50.734Z,49
2023-02-14T10:26:21.213Z,49
2023-02-14T10:31:50.808Z,49
2023-02-14T10:37:21.199Z,49
2023-02-14T10:42:51.668Z,49
2023-02-14T10:48:22.323Z,49
2023-02-14T10:53:52.763Z,49
2023-02-14T10:59:23.351Z,49
2023-02-14T11:04:53.882Z,49
2023-02-14T11:10:24.376Z,49
2023-02-14T11:15:53.815Z,49
2023-02-14T11:21:24.394Z,49
2023-02-14T11:26:54.769Z,49
2023-02-14T11:32:24.330Z,49
2023-02-14T11:37:54.751Z,49
2023-02-14T11:43:25.330Z,49
2023-02-14T11:48:54.798Z,49
2023-02-14T11:54:25.370Z,49
2023-02-14T11:59:55.901Z,49
2023-02-14T12:05:26.349Z,49
2023-02-14T12:10:56.858Z,49
2023-02-14T12:16:28.279Z,49
2023-02-14T12:21:57.930Z,49
2023-02-14T12:27:28.459Z,49
2023-02-14T12:32:58.983Z,49
2023-02-14T12:38:29.455Z,49
2023-02-14T12:43:59.946Z,49
2023-02-14T12:49:30.522Z,49
2023-02-14T12:55:01.021Z,49
2023-02-14T13:00:31.625Z,49
2023-02-14T13:06:02.089Z,49
2023-02-14T13:11:32.579Z,49
2023-02-14T13:17:02.069Z,49
2023-02-14T13:22:32.534Z,49
2023-02-14T13:31:21.387Z,49
2023-02-14T13:36:48.949Z,49
2023-02-14T13:42:19.576Z,49
2023-02-14T13:47:48.922Z,49
2023-02-14T13:53:18.582Z,49
2023-02-14T13:58:49.031Z,49
2023-02-14T14:04:19.569Z,49
2023-02-14T14:09:49.016Z,49
2023-02-14T14:15:18.621Z,49
2023-02-14T14:20:49.081Z,49
2023-02-14T14:26:19.674Z,49
2023-02-14T14:31:50.180Z,49
2023-02-14T14:37:20.726Z,49
2023-02-14T14:42:50.374Z,49
2023-02-14T14:48:20.828Z,49
2023-02-14T14:53:51.298Z,49
2023-02-14T14:59:20.835Z,49
2023-02-14T15:04:50.617Z,49
2023-02-14T15:10:20.900Z,49
2023-02-14T15:15:51.416Z,49
2023-02-14T15:21:20.833Z,49
2023-02-14T15:26:49.767Z,49
2023-02-14T15:32:19.876Z,49
2023-02-14T15:37:50.306Z,49
2023-02-14T15:43:19.794Z,49
2023-02-14T15:48:50.283Z,49
2023-02-14T15:54:20.743Z,49
2023-02-14T15:59:50.244Z,49
2023-02-14T16:05:20.731Z,49
2023-02-14T16:10:50.206Z,49
2023-02-14T16:16:20.671Z,49
2023-02-14T16:21:51.176Z,49
2023-02-14T16:27:20.627Z,48.5
2023-02-14T16:32:51.137Z,48.5
2023-02-14T16:38:21.625Z,48.5
2023-02-14T16:43:52.197Z,48.5
2023-02-14T16:49:22.666Z,48.5
2023-02-14T16:54:53.288Z,48.5
2023-02-14T17:00:23.760Z,49
2023-02-14T17:05:54.227Z,48.5
2023-02-14T17:11:24.846Z,48.5
2023-02-14T17:16:55.301Z,49
2023-02-14T17:22:25.883Z,49
2023-02-14T17:27:55.389Z,48.5
2023-02-14T17:33:25.864Z,48.5
2023-02-14T17:38:56.321Z,48.5
2023-02-14T17:44:26.931Z,49
2023-02-14T17:49:57.395Z,49
2023-02-14T17:55:26.884Z,49
2023-02-14T18:00:57.391Z,49
2023-02-14T18:06:27.863Z,49
2023-02-14T18:11:58.411Z,49
2023-02-14T18:17:29.002Z,49
2023-02-14T18:22:58.479Z,48.5
2023-02-14T18:28:28.945Z,49
2023-02-14T18:33:59.441Z,49
2023-02-14T18:39:28.914Z,49
2023-02-14T18:44:59.353Z,48.5
2023-02-14T18:50:30.045Z,49
2023-02-14T18:56:00.437Z,49
2023-02-14T19:01:30.908Z,48.5
2023-02-14T19:07:00.426Z,48.5
2023-02-14T19:12:30.857Z,48.5
2023-02-14T19:18:01.349Z,48.5
2023-02-14T19:23:31.960Z,48.5
2023-02-14T19:29:02.415Z,48.5
2023-02-14T19:34:32.038Z,48.5
2023-02-14T19:40:02.579Z,48.5
2023-02-14T19:45:33.021Z,48.5
2023-02-14T19:51:02.720Z,48.5
2023-02-14T19:56:32.977Z,48.5
2023-02-14T20:02:03.437Z,48.5
2023-02-14T20:07:34.047Z,48.5
2023-02-14T20:13:04.545Z,48.5
2023-02-14T20:18:34.963Z,49
2023-02-14T20:24:05.560Z,48.5
2023-02-14T20:29:38.546Z,48.5
2023-02-14T20:35:05.617Z,48.5
2023-02-14T20:40:36.101Z,48.5
2023-02-14T20:46:06.630Z,48.5
2023-02-14T20:51:37.172Z,48.5
2023-02-14T20:57:07.633Z,48.5
2023-02-14T21:02:38.115Z,48.5
2023-02-14T21:08:08.684Z,48.5
2023-02-14T21:13:39.285Z,48.5
2023-02-14T21:19:09.775Z,48.5
2023-02-14T21:24:40.353Z,48.5
2023-02-14T21:30:10.816Z,48.5
2023-02-14T21:35:40.332Z,48.5
2023-02-14T21:41:10.776Z,48.5
2023-02-14T21:46:41.400Z,48.5
2023-02-14T21:52:12.066Z,48.5
2023-02-14T21:57:42.680Z,48.5
2023-02-14T22:03:13.023Z,48.5
2023-02-14T22:08:42.489Z,48.5
2023-02-14T22:14:14.707Z,48.5
2023-02-14T22:19:43.519Z,48.5
2023-02-14T22:25:14.034Z,48.5
2023-02-14T22:30:44.493Z,48.5
2023-02-14T22:36:13.979Z,48.5
2023-02-14T22:41:44.503Z,48.5
2023-02-14T22:47:14.946Z,48.5
2023-02-14T22:52:45.663Z,48.5
2023-02-14T22:58:16.180Z,48.5
2023-02-14T23:03:45.592Z,48.5
2023-02-14T23:09:16.052Z,49
2023-02-14T23:14:46.550Z,49
2023-02-14T23:20:17.108Z,49.5
2023-02-14T23:25:47.611Z,49.5
2023-02-14T23:31:18.208Z,49.5
2023-02-14T23:36:48.765Z,49.5
2023-02-14T23:42:19.257Z,49.5
2023-02-14T23:47:48.770Z,49
2023-02-14T23:53:19.196Z,49
2023-02-14T23:58:49.681Z,49.5
