createdAt,value
2023-01-30T00:01:02.253Z,2.00
2023-01-30T00:03:29.184Z,3.00
2023-01-30T00:05:56.110Z,3.00
2023-01-30T00:08:23.321Z,1.50
2023-01-30T00:10:50.329Z,1.00
2023-01-30T00:13:17.256Z,2.25
2023-01-30T00:15:44.528Z,2.00
2023-01-30T00:18:11.556Z,1.50
2023-01-30T00:20:38.476Z,2.75
2023-01-30T00:23:06.310Z,2.00
2023-01-30T00:25:33.318Z,3.00
2023-01-30T00:28:01.676Z,3.00
2023-01-30T00:30:30.164Z,3.25
2023-01-30T00:32:59.979Z,3.00
2023-01-30T00:35:27.200Z,3.00
2023-01-30T00:38:00.934Z,2.00
2023-01-30T00:40:29.799Z,3.00
2023-01-30T00:42:56.695Z,2.50
2023-01-30T00:45:23.588Z,3.00
2023-01-30T00:47:50.831Z,2.00
2023-01-30T00:50:17.910Z,2.50
2023-01-30T00:52:44.838Z,1.75
2023-01-30T00:55:12.147Z,2.00
2023-01-30T00:57:39.010Z,2.75
2023-01-30T01:00:06.739Z,2.00
2023-01-30T01:02:33.753Z,3.00
2023-01-30T01:05:01.348Z,2.00
2023-01-30T01:07:28.308Z,5.00
2023-01-30T01:09:55.453Z,3.00
2023-01-30T01:12:22.339Z,3.00
2023-01-30T01:14:49.316Z,3.00
2023-01-30T01:17:16.493Z,3.00
2023-01-30T01:19:43.547Z,3.00
2023-01-30T01:22:10.470Z,3.00
2023-01-30T01:24:37.456Z,2.50
2023-01-30T01:27:04.349Z,2.00
2023-01-30T01:29:32.369Z,1.75
2023-01-30T01:31:59.271Z,3.00
2023-01-30T01:34:26.266Z,3.00
2023-01-30T01:36:54.205Z,3.00
2023-01-30T01:39:21.995Z,3.00
2023-01-30T01:41:50.352Z,3.00
2023-01-30T01:44:17.541Z,5.25
2023-01-30T01:46:58.672Z,3.00
2023-01-30T01:49:36.340Z,2.50
2023-01-30T01:52:11.717Z,3.00
2023-01-30T01:54:54.500Z,2.25
2023-01-30T01:57:30.523Z,1.00
2023-01-30T02:00:22.192Z,1.00
2023-01-30T02:02:55.015Z,3.00
2023-01-30T02:05:23.709Z,3.00
2023-01-30T02:08:02.488Z,3.75
2023-01-30T02:11:07.973Z,3.00
2023-01-30T02:13:38.172Z,3.00
2023-01-30T02:16:07.683Z,3.00
2023-01-30T02:18:37.235Z,3.00
2023-01-30T02:21:37.227Z,2.25
2023-01-30T02:24:36.701Z,3.00
2023-01-30T02:27:17.768Z,3.00
2023-01-30T02:29:56.775Z,4.00
2023-01-30T02:32:32.341Z,3.00
2023-01-30T02:35:05.098Z,3.25
2023-01-30T02:37:44.178Z,4.25
2023-01-30T02:40:33.308Z,3.00
2023-01-30T02:43:18.503Z,2.00
2023-01-30T02:45:54.372Z,3.50
2023-01-30T02:48:30.949Z,3.00
2023-01-30T02:51:04.698Z,4.00
2023-01-30T02:53:33.312Z,3.00
2023-01-30T02:56:00.856Z,4.00
2023-01-30T02:58:34.100Z,2.00
2023-01-30T03:01:32.194Z,1.00
2023-01-30T03:04:11.501Z,1.75
2023-01-30T03:07:01.157Z,1.00
2023-01-30T03:09:35.116Z,3.00
2023-01-30T03:12:11.441Z,1.00
2023-01-30T03:15:01.712Z,2.00
2023-01-30T03:17:32.490Z,1.00
2023-01-30T03:20:01.050Z,3.00
2023-01-30T03:22:37.065Z,3.75
2023-01-30T03:25:05.324Z,3.00
2023-01-30T03:27:35.652Z,3.00
2023-01-30T03:30:02.718Z,3.75
2023-01-30T03:32:29.719Z,3.00
2023-01-30T03:34:56.941Z,2.50
2023-01-30T03:37:23.911Z,2.00
2023-01-30T03:39:50.895Z,3.00
2023-01-30T03:42:18.010Z,2.00
2023-01-30T03:44:45.034Z,2.00
2023-01-30T03:47:11.998Z,2.25
2023-01-30T03:49:39.139Z,2.00
2023-01-30T03:52:06.010Z,5.75
2023-01-30T03:54:32.932Z,7.25
2023-01-30T03:56:59.788Z,10.00
2023-01-30T03:59:26.800Z,6.25
2023-01-30T04:02:02.064Z,3.00
2023-01-30T04:04:29.190Z,4.75
2023-01-30T04:06:57.118Z,3.00
2023-01-30T04:09:24.638Z,2.25
2023-01-30T04:11:52.752Z,2.00
2023-01-30T04:14:19.994Z,3.00
2023-01-30T04:17:25.311Z,2.00
2023-01-30T04:20:12.322Z,2.00
2023-01-30T04:22:44.954Z,3.00
2023-01-30T04:25:12.144Z,2.25
2023-01-30T04:27:39.009Z,3.00
2023-01-30T04:30:18.287Z,3.00
2023-01-30T04:32:47.523Z,3.00
2023-01-30T04:35:15.596Z,2.75
2023-01-30T04:37:42.846Z,2.50
2023-01-30T04:40:13.333Z,4.50
2023-01-30T04:42:40.799Z,3.00
2023-01-30T04:45:26.227Z,0.00
2023-01-30T04:47:53.424Z,2.75
2023-01-30T04:50:20.489Z,3.75
2023-01-30T04:52:47.434Z,2.00
2023-01-30T04:55:14.441Z,3.25
2023-01-30T04:57:41.451Z,3.00
2023-01-30T05:00:09.983Z,2.25
2023-01-30T05:02:41.042Z,3.00
2023-01-30T05:05:08.345Z,3.00
2023-01-30T05:07:35.195Z,3.00
2023-01-30T05:10:02.234Z,3.00
2023-01-30T05:12:31.698Z,3.00
2023-01-30T05:14:58.736Z,3.00
2023-01-30T05:17:25.816Z,4.00
2023-01-30T05:19:52.708Z,3.50
2023-01-30T05:22:19.632Z,2.50
2023-01-30T05:24:46.647Z,2.00
2023-01-30T05:27:13.533Z,3.75
2023-01-30T05:29:40.423Z,3.00
2023-01-30T05:32:07.667Z,3.00
2023-01-30T05:34:34.658Z,2.00
2023-01-30T05:37:01.499Z,4.50
2023-01-30T05:39:28.479Z,3.00
2023-01-30T05:41:55.291Z,5.00
2023-01-30T05:44:22.382Z,5.00
2023-01-30T05:46:49.654Z,2.00
2023-01-30T05:49:16.742Z,2.00
2023-01-30T05:51:43.586Z,5.00
2023-01-30T05:54:10.654Z,4.50
2023-01-30T05:56:37.564Z,5.00
2023-01-30T05:59:04.536Z,4.75
2023-01-30T06:01:31.790Z,4.25
2023-01-30T06:03:59.211Z,3.00
2023-01-30T06:06:26.284Z,2.25
2023-01-30T06:08:54.537Z,2.25
2023-01-30T06:11:22.934Z,3.00
2023-01-30T06:13:50.095Z,3.00
2023-01-30T06:16:18.336Z,3.00
2023-01-30T06:18:45.841Z,2.00
2023-01-30T06:21:14.029Z,3.00
2023-01-30T06:23:41.887Z,3.25
2023-01-30T06:26:09.618Z,5.50
2023-01-30T06:28:36.732Z,4.25
2023-01-30T06:31:06.600Z,4.75
2023-01-30T06:33:33.678Z,4.25
2023-01-30T06:36:00.576Z,3.00
2023-01-30T06:38:27.492Z,4.50
2023-01-30T06:40:54.339Z,4.00
2023-01-30T06:43:21.727Z,4.00
2023-01-30T06:45:48.701Z,4.00
2023-01-30T06:48:15.645Z,4.00
2023-01-30T06:50:42.613Z,4.00
2023-01-30T06:53:11.080Z,3.00
2023-01-30T06:55:37.955Z,3.00
2023-01-30T06:58:06.165Z,3.75
2023-01-30T07:00:34.515Z,5.00
2023-01-30T07:03:01.794Z,4.00
2023-01-30T07:05:29.015Z,3.00
2023-01-30T07:07:55.981Z,3.50
2023-01-30T07:10:23.511Z,4.00
2023-01-30T07:12:50.521Z,5.00
2023-01-30T07:15:17.770Z,6.75
2023-01-30T07:17:44.874Z,5.00
2023-01-30T07:20:12.101Z,4.00
2023-01-30T07:22:39.107Z,3.25
2023-01-30T07:25:06.661Z,6.00
2023-01-30T07:27:34.156Z,4.00
2023-01-30T07:30:01.025Z,7.00
2023-01-30T07:32:28.089Z,4.00
2023-01-30T07:34:55.008Z,5.00
2023-01-30T07:37:21.946Z,4.00
2023-01-30T07:39:48.813Z,5.00
2023-01-30T07:42:15.904Z,7.00
2023-01-30T07:44:42.866Z,5.00
2023-01-30T07:47:09.986Z,5.00
2023-01-30T07:49:36.979Z,8.00
2023-01-30T07:52:04.206Z,6.00
2023-01-30T07:54:31.082Z,4.00
2023-01-30T07:56:58.136Z,3.00
2023-01-30T07:59:25.034Z,5.75
2023-01-30T08:01:52.027Z,7.00
2023-01-30T08:04:19.096Z,5.00
2023-01-30T08:06:46.223Z,6.25
2023-01-30T08:09:13.125Z,4.00
2023-01-30T08:11:40.188Z,5.00
2023-01-30T08:14:07.040Z,5.00
2023-01-30T08:16:34.066Z,5.00
2023-01-30T08:19:01.037Z,3.00
2023-01-30T08:21:27.969Z,4.00
2023-01-30T08:23:54.800Z,5.00
2023-01-30T08:26:21.705Z,4.00
2023-01-30T08:28:49.111Z,3.00
2023-01-30T08:31:17.629Z,4.00
2023-01-30T08:33:44.981Z,5.00
2023-01-30T08:36:11.900Z,3.00
2023-01-30T08:38:38.747Z,4.00
2023-01-30T08:41:07.286Z,3.00
2023-01-30T08:43:35.257Z,3.00
2023-01-30T08:46:02.597Z,2.25
2023-01-30T08:48:36.721Z,5.00
2023-01-30T08:51:07.354Z,3.00
2023-01-30T08:53:34.440Z,4.00
2023-01-30T08:56:01.383Z,3.00
2023-01-30T08:58:28.303Z,3.00
2023-01-30T09:00:55.532Z,4.50
2023-01-30T09:03:22.367Z,3.00
2023-01-30T09:05:55.809Z,4.00
2023-01-30T09:08:22.953Z,3.00
2023-01-30T09:10:49.819Z,3.00
2023-01-30T09:13:16.815Z,2.50
2023-01-30T09:15:44.799Z,3.00
2023-01-30T09:18:11.883Z,2.00
2023-01-30T09:20:38.883Z,2.25
2023-01-30T09:23:05.820Z,2.00
2023-01-30T09:25:32.627Z,2.00
2023-01-30T09:27:59.685Z,2.00
2023-01-30T09:30:26.783Z,2.25
2023-01-30T09:32:53.960Z,3.00
2023-01-30T09:35:20.912Z,3.00
2023-01-30T09:37:49.771Z,2.00
2023-01-30T09:40:28.538Z,3.00
2023-01-30T09:43:20.471Z,3.00
2023-01-30T09:45:53.407Z,5.00
2023-01-30T09:48:32.406Z,5.00
2023-01-30T09:51:21.108Z,3.00
2023-01-30T09:54:13.025Z,4.00
2023-01-30T09:56:40.368Z,3.00
2023-01-30T09:59:16.070Z,4.25
2023-01-30T10:02:24.579Z,2.75
2023-01-30T10:05:00.932Z,1.00
2023-01-30T10:07:57.194Z,2.00
2023-01-30T10:10:48.322Z,3.00
2023-01-30T10:13:41.206Z,1.00
2023-01-30T10:16:24.083Z,2.75
2023-01-30T10:19:09.087Z,1.50
2023-01-30T10:21:44.646Z,3.00
2023-01-30T10:24:49.826Z,2.00
2023-01-30T10:27:18.514Z,2.00
2023-01-30T10:29:52.032Z,2.00
2023-01-30T10:32:26.682Z,3.00
2023-01-30T10:34:58.141Z,2.00
2023-01-30T10:37:31.284Z,3.00
2023-01-30T10:40:21.820Z,5.00
2023-01-30T10:43:10.104Z,4.00
2023-01-30T10:46:07.026Z,2.00
2023-01-30T10:48:57.175Z,1.00
2023-01-30T10:51:57.936Z,1.00
2023-01-30T10:54:40.500Z,1.00
2023-01-30T10:57:26.277Z,2.75
2023-01-30T10:59:59.002Z,3.50
2023-01-30T11:02:56.916Z,2.50
2023-01-30T11:05:47.031Z,1.00
2023-01-30T11:08:19.162Z,2.00
2023-01-30T11:10:46.185Z,1.75
2023-01-30T11:13:20.787Z,1.00
2023-01-30T11:15:53.910Z,1.50
2023-01-30T11:21:19.972Z,2.25
2023-01-30T11:23:46.984Z,2.50
2023-01-30T11:26:46.850Z,2.75
2023-01-30T11:29:33.186Z,0.00
2023-01-30T11:32:05.724Z,1.00
2023-01-30T11:34:33.149Z,1.00
2023-01-30T11:37:30.612Z,0.00
2023-01-30T11:39:57.617Z,1.00
2023-01-30T11:42:32.219Z,3.00
2023-01-30T11:45:16.222Z,3.00
2023-01-30T11:48:05.414Z,3.00
2023-01-30T11:50:44.805Z,3.00
2023-01-30T11:53:25.604Z,2.00
2023-01-30T11:56:08.536Z,2.00
2023-01-30T11:58:39.658Z,2.25
2023-01-30T12:01:10.006Z,5.75
2023-01-30T12:03:53.520Z,3.50
2023-01-30T12:06:33.020Z,3.25
2023-01-30T12:09:00.199Z,3.00
2023-01-30T12:11:38.428Z,1.75
2023-01-30T12:14:44.912Z,4.50
2023-01-30T12:17:31.508Z,3.00
2023-01-30T12:20:01.300Z,2.50
2023-01-30T12:22:41.963Z,4.00
2023-01-30T12:25:26.781Z,4.00
2023-01-30T12:28:01.867Z,2.25
2023-01-30T12:30:36.440Z,2.00
2023-01-30T12:33:06.226Z,2.00
2023-01-30T12:36:06.721Z,1.00
2023-01-30T12:38:56.168Z,1.00
2023-01-30T12:41:42.853Z,1.00
2023-01-30T12:44:25.727Z,3.00
2023-01-30T12:47:30.444Z,3.00
2023-01-30T12:50:06.268Z,2.75
2023-01-30T12:52:56.808Z,1.25
2023-01-30T12:56:02.795Z,3.50
2023-01-30T12:58:57.627Z,4.25
2023-01-30T13:01:48.127Z,3.00
2023-01-30T13:04:35.787Z,4.00
2023-01-30T13:07:13.539Z,3.00
2023-01-30T13:10:12.209Z,3.00
2023-01-30T13:13:07.949Z,2.25
2023-01-30T13:15:49.035Z,3.00
2023-01-30T13:18:24.248Z,4.75
2023-01-30T13:21:16.525Z,3.00
2023-01-30T13:23:49.279Z,2.00
2023-01-30T13:26:31.164Z,1.00
2023-01-30T13:29:24.322Z,1.00
2023-01-30T13:31:55.301Z,2.00
2023-01-30T13:34:55.556Z,3.00
2023-01-30T13:37:22.630Z,2.00
2023-01-30T13:40:13.747Z,2.75
2023-01-30T13:42:47.968Z,2.00
2023-01-30T13:45:22.184Z,2.75
2023-01-30T13:47:57.946Z,1.00
2023-01-30T13:50:41.782Z,3.00
2023-01-30T13:53:11.506Z,2.00
2023-01-30T13:55:50.566Z,1.00
2023-01-30T13:58:37.354Z,2.00
2023-01-30T14:01:04.444Z,1.00
2023-01-30T14:03:33.130Z,2.00
2023-01-30T14:06:21.919Z,2.00
2023-01-30T14:08:54.737Z,1.00
2023-01-30T14:11:38.052Z,2.75
2023-01-30T14:14:29.151Z,1.00
2023-01-30T14:17:14.350Z,1.00
2023-01-30T14:19:46.136Z,2.00
2023-01-30T14:22:45.298Z,3.25
2023-01-30T14:25:30.569Z,2.00
2023-01-30T14:28:00.384Z,3.00
2023-01-30T14:30:39.207Z,2.00
2023-01-30T14:33:29.504Z,3.00
2023-01-30T14:36:02.581Z,2.00
2023-01-30T14:38:36.869Z,1.00
2023-01-30T14:41:03.774Z,1.00
2023-01-30T14:43:42.597Z,3.00
2023-01-30T14:46:19.009Z,1.00
2023-01-30T14:48:53.283Z,1.00
2023-01-30T14:51:48.996Z,1.00
2023-01-30T14:54:16.106Z,0.00
2023-01-30T14:57:03.591Z,1.00
2023-01-30T14:59:45.815Z,0.00
2023-01-30T15:02:12.754Z,0.25
2023-01-30T15:04:47.083Z,1.00
2023-01-30T15:07:14.072Z,1.00
2023-01-30T15:09:45.746Z,3.00
2023-01-30T15:12:21.374Z,1.00
2023-01-30T15:15:04.125Z,1.25
2023-01-30T15:17:40.396Z,1.00
2023-01-30T15:20:13.652Z,1.00
2023-01-30T15:22:52.946Z,1.00
2023-01-30T15:25:49.070Z,0.00
2023-01-30T15:28:41.836Z,0.00
2023-01-30T15:31:18.362Z,0.00
2023-01-30T15:33:53.864Z,0.00
2023-01-30T15:36:30.840Z,1.00
2023-01-30T15:39:04.301Z,0.00
2023-01-30T15:41:41.809Z,0.00
2023-01-30T15:44:34.847Z,0.25
2023-01-30T15:47:14.059Z,1.00
2023-01-30T15:50:04.847Z,1.75
2023-01-30T15:52:39.354Z,1.00
2023-01-30T15:55:08.022Z,0.00
2023-01-30T15:57:38.839Z,0.00
2023-01-30T16:00:08.377Z,0.00
2023-01-30T16:02:43.283Z,0.00
2023-01-30T16:05:24.847Z,0.00
2023-01-30T16:07:54.470Z,0.00
2023-01-30T16:10:26.059Z,0.00
2023-01-30T16:12:56.163Z,1.00
2023-01-30T16:15:36.256Z,1.00
2023-01-30T16:18:06.219Z,0.00
2023-01-30T16:21:03.215Z,0.00
2023-01-30T16:23:43.671Z,1.00
2023-01-30T16:26:16.201Z,0.00
2023-01-30T16:28:43.693Z,0.00
2023-01-30T16:31:11.768Z,0.00
2023-01-30T16:33:39.312Z,1.00
2023-01-30T16:36:26.486Z,0.00
2023-01-30T16:38:55.187Z,1.00
2023-01-30T16:41:34.413Z,0.00
2023-01-30T16:44:34.007Z,1.00
2023-01-30T16:47:22.943Z,0.00
2023-01-30T16:49:50.423Z,0.00
2023-01-30T16:52:34.589Z,0.00
2023-01-30T16:55:05.692Z,0.00
2023-01-30T16:57:37.174Z,0.75
2023-01-30T17:00:07.428Z,1.00
2023-01-30T17:02:37.368Z,1.00
2023-01-30T17:05:19.571Z,1.00
2023-01-30T17:07:47.745Z,1.00
2023-01-30T17:10:39.500Z,1.00
2023-01-30T17:13:34.519Z,1.00
2023-01-30T17:16:25.317Z,0.00
2023-01-30T17:18:54.764Z,0.25
2023-01-30T17:21:24.376Z,0.00
2023-01-30T17:23:56.492Z,0.25
2023-01-30T17:26:23.802Z,1.00
2023-01-30T17:28:50.700Z,1.00
2023-01-30T17:31:18.103Z,1.00
2023-01-30T17:33:44.999Z,1.00
2023-01-30T17:36:41.514Z,0.00
2023-01-30T17:39:12.260Z,0.00
2023-01-30T17:41:39.839Z,0.00
2023-01-30T17:44:06.863Z,2.00
2023-01-30T17:46:46.965Z,3.00
2023-01-30T17:49:24.545Z,1.00
2023-01-30T17:51:52.781Z,1.00
2023-01-30T17:54:20.156Z,0.00
2023-01-30T17:56:51.721Z,1.00
2023-01-30T17:59:20.596Z,1.00
2023-01-30T18:01:50.375Z,1.00
2023-01-30T18:04:19.030Z,0.25
2023-01-30T18:06:49.412Z,1.00
2023-01-30T18:09:20.376Z,1.00
2023-01-30T18:11:48.617Z,1.00
2023-01-30T18:14:16.597Z,1.00
2023-01-30T18:16:44.331Z,1.00
2023-01-30T18:19:17.267Z,2.00
2023-01-30T18:21:44.252Z,1.75
2023-01-30T18:24:14.769Z,0.00
2023-01-30T18:26:42.693Z,1.00
2023-01-30T18:29:10.667Z,1.00
2023-01-30T18:31:41.750Z,1.00
2023-01-30T18:34:11.344Z,1.00
2023-01-30T18:36:38.832Z,1.00
2023-01-30T18:39:06.177Z,1.00
2023-01-30T18:41:33.208Z,1.00
2023-01-30T18:44:04.812Z,1.00
2023-01-30T18:46:33.973Z,1.00
2023-01-30T18:49:01.059Z,1.00
2023-01-30T18:51:32.005Z,0.00
2023-01-30T18:54:01.419Z,0.00
2023-01-30T18:56:30.875Z,1.00
2023-01-30T18:58:59.329Z,3.00
2023-01-30T19:01:28.043Z,1.50
2023-01-30T19:04:02.040Z,1.25
2023-01-30T19:06:29.527Z,1.00
2023-01-30T19:08:57.666Z,1.00
2023-01-30T19:11:25.173Z,1.25
2023-01-30T19:13:53.281Z,1.00
2023-01-30T19:16:21.705Z,0.00
2023-01-30T19:18:48.958Z,0.00
2023-01-30T19:21:17.232Z,1.00
2023-01-30T19:23:44.196Z,1.00
2023-01-30T19:26:11.429Z,1.00
2023-01-30T19:28:39.169Z,1.00
2023-01-30T19:31:07.837Z,0.00
2023-01-30T19:33:35.193Z,1.00
2023-01-30T19:36:13.367Z,0.00
2023-01-30T19:38:41.381Z,2.00
2023-01-30T19:41:28.565Z,1.00
2023-01-30T19:43:57.413Z,1.00
2023-01-30T19:46:24.939Z,0.00
2023-01-30T19:48:51.980Z,1.00
2023-01-30T19:51:27.507Z,1.00
2023-01-30T19:53:57.427Z,1.00
2023-01-30T19:56:25.948Z,0.00
2023-01-30T19:58:54.745Z,1.00
2023-01-30T20:01:24.399Z,0.00
2023-01-30T20:03:51.486Z,1.00
2023-01-30T20:06:21.092Z,1.00
2023-01-30T20:08:50.066Z,0.00
2023-01-30T20:11:19.152Z,0.00
2023-01-30T20:13:46.720Z,0.00
2023-01-30T20:16:16.138Z,0.00
2023-01-30T20:18:43.079Z,0.00
2023-01-30T20:21:12.253Z,1.75
2023-01-30T20:23:40.461Z,0.00
2023-01-30T20:26:10.421Z,0.00
2023-01-30T20:28:37.505Z,0.00
2023-01-30T20:31:17.144Z,1.00
2023-01-30T20:33:44.299Z,1.00
2023-01-30T20:36:14.620Z,1.00
2023-01-30T20:38:43.239Z,1.00
2023-01-30T20:41:22.052Z,1.00
2023-01-30T20:43:52.153Z,0.00
2023-01-30T20:46:21.857Z,0.00
2023-01-30T20:48:50.568Z,0.00
2023-01-30T20:51:21.095Z,0.00
2023-01-30T20:53:50.834Z,0.00
2023-01-30T20:56:18.969Z,0.00
2023-01-30T20:58:46.462Z,0.00
2023-01-30T21:01:19.625Z,0.00
2023-01-30T21:03:48.188Z,0.00
2023-01-30T21:06:42.642Z,0.75
2023-01-30T21:09:03.349Z,1.00
2023-01-30T21:11:30.254Z,0.00
2023-01-30T21:13:57.348Z,0.00
2023-01-30T21:16:27.728Z,0.00
2023-01-30T21:18:58.276Z,0.00
2023-01-30T21:21:39.205Z,0.00
2023-01-30T21:24:13.216Z,0.00
2023-01-30T21:26:43.649Z,0.00
2023-01-30T21:29:11.009Z,0.00
2023-01-30T21:31:39.647Z,0.00
2023-01-30T21:34:07.210Z,0.00
2023-01-30T21:36:34.184Z,0.00
2023-01-30T21:39:01.108Z,1.00
2023-01-30T21:41:34.711Z,1.00
2023-01-30T21:44:01.872Z,0.00
2023-01-30T21:46:31.980Z,0.50
2023-01-30T21:48:59.313Z,0.50
2023-01-30T21:51:26.142Z,1.00
2023-01-30T21:53:54.409Z,0.00
2023-01-30T21:56:23.093Z,0.00
2023-01-30T21:58:50.463Z,0.00
2023-01-30T22:01:18.224Z,0.00
2023-01-30T22:03:45.199Z,0.00
2023-01-30T22:06:12.295Z,0.00
2023-01-30T22:08:40.025Z,0.00
2023-01-30T22:11:12.988Z,0.00
2023-01-30T22:13:42.093Z,0.00
2023-01-30T22:16:12.282Z,0.00
2023-01-30T22:18:40.687Z,0.00
2023-01-30T22:21:08.812Z,1.00
2023-01-30T22:23:38.576Z,0.00
2023-01-30T22:26:06.187Z,0.00
2023-01-30T22:28:33.465Z,0.00
2023-01-30T22:31:08.397Z,0.75
2023-01-30T22:33:36.554Z,0.00
2023-01-30T22:36:06.359Z,0.00
2023-01-30T22:38:34.237Z,0.25
2023-01-30T22:41:08.870Z,1.00
2023-01-30T22:43:36.208Z,0.00
2023-01-30T22:46:06.238Z,0.00
2023-01-30T22:48:34.499Z,0.00
2023-01-30T22:51:16.550Z,0.00
2023-01-30T22:54:10.862Z,0.00
2023-01-30T22:56:40.681Z,0.00
2023-01-30T22:59:08.859Z,1.00
2023-01-30T23:01:38.408Z,0.00
2023-01-30T23:04:13.212Z,0.00
2023-01-30T23:06:41.165Z,0.00
2023-01-30T23:09:10.477Z,0.00
2023-01-30T23:11:43.723Z,0.00
2023-01-30T23:14:12.646Z,0.00
2023-01-30T23:16:42.090Z,0.00
2023-01-30T23:19:10.942Z,0.00
2023-01-30T23:21:43.004Z,0.00
2023-01-30T23:24:21.025Z,0.00
2023-01-30T23:26:50.399Z,0.00
2023-01-30T23:29:19.840Z,0.00
2023-01-30T23:31:47.670Z,1.00
2023-01-30T23:34:17.344Z,0.00
2023-01-30T23:36:45.352Z,1.00
2023-01-30T23:39:13.667Z,2.00
2023-01-30T23:41:41.981Z,1.00
2023-01-30T23:44:09.783Z,1.00
2023-01-30T23:46:41.757Z,0.00
2023-01-30T23:49:11.961Z,0.00
2023-01-30T23:51:40.740Z,0.00
2023-01-30T23:54:08.476Z,0.00
2023-01-30T23:56:38.785Z,0.00
2023-01-30T23:59:06.325Z,0.00
