createdAt,value
2022-10-22T00:02:36.076Z,14.75
2022-10-22T00:07:33.182Z,15.00
2022-10-22T00:12:29.752Z,15.01
2022-10-22T00:17:28.355Z,14.90
2022-10-22T00:22:25.074Z,14.77
2022-10-22T00:27:21.841Z,14.73
2022-10-22T00:32:18.599Z,14.80
2022-10-22T00:37:17.009Z,14.70
2022-10-22T00:42:16.577Z,14.61
2022-10-22T00:47:13.234Z,14.57
2022-10-22T00:52:09.884Z,14.64
2022-10-22T00:57:07.214Z,14.59
2022-10-22T01:02:04.033Z,14.67
2022-10-22T01:07:00.778Z,14.63
2022-10-22T01:12:01.881Z,14.54
2022-10-22T01:17:01.142Z,14.70
2022-10-22T01:21:59.532Z,14.68
2022-10-22T01:27:10.833Z,14.41
2022-10-22T01:32:10.396Z,14.19
2022-10-22T01:37:08.104Z,14.00
2022-10-22T01:42:04.750Z,13.88
2022-10-22T01:47:06.826Z,13.85
2022-10-22T01:52:10.085Z,13.95
2022-10-22T01:57:11.613Z,14.13
2022-10-22T02:02:13.277Z,14.17
2022-10-22T02:07:12.785Z,14.23
2022-10-22T02:12:10.056Z,14.16
2022-10-22T02:17:09.022Z,14.11
2022-10-22T02:22:06.905Z,13.95
2022-10-22T02:27:07.800Z,14.05
2022-10-22T02:32:06.440Z,14.23
2022-10-22T02:37:04.339Z,14.09
2022-10-22T02:42:01.610Z,13.67
2022-10-22T02:46:59.125Z,12.80
2022-10-22T02:51:55.972Z,12.75
2022-10-22T02:56:52.515Z,12.37
2022-10-22T03:01:49.079Z,11.67
2022-10-22T03:06:48.232Z,11.22
2022-10-22T03:11:44.822Z,10.95
2022-10-22T03:16:41.411Z,10.60
2022-10-22T03:21:41.231Z,10.35
2022-10-22T03:26:39.789Z,10.78
2022-10-22T03:31:36.520Z,10.84
2022-10-22T03:36:33.432Z,10.44
2022-10-22T03:41:30.008Z,9.96
2022-10-22T03:46:27.273Z,10.46
2022-10-22T03:51:26.004Z,10.10
2022-10-22T03:56:22.682Z,10.30
2022-10-22T04:01:21.502Z,10.19
2022-10-22T04:06:18.768Z,10.41
2022-10-22T04:11:16.026Z,10.40
2022-10-22T04:16:13.505Z,10.05
2022-10-22T04:21:13.429Z,10.28
2022-10-22T04:26:11.896Z,10.41
2022-10-22T04:31:11.068Z,10.30
2022-10-22T04:36:08.616Z,10.53
2022-10-22T04:41:11.894Z,10.91
2022-10-22T04:46:09.606Z,11.49
2022-10-22T04:51:06.388Z,12.07
2022-10-22T04:56:10.109Z,12.25
2022-10-22T05:01:12.757Z,12.39
2022-10-22T05:06:10.031Z,12.63
2022-10-22T05:11:14.559Z,12.80
2022-10-22T05:16:12.387Z,13.08
2022-10-22T05:21:09.654Z,12.67
2022-10-22T05:26:09.416Z,12.67
2022-10-22T05:31:08.911Z,12.74
2022-10-22T05:36:08.678Z,12.54
2022-10-22T05:41:07.038Z,12.46
2022-10-22T05:46:04.473Z,12.58
2022-10-22T05:51:04.029Z,12.32
2022-10-22T05:56:01.900Z,12.74
2022-10-22T06:01:02.555Z,12.79
2022-10-22T06:06:01.299Z,12.93
2022-10-22T06:11:00.160Z,12.54
2022-10-22T06:15:57.629Z,12.55
2022-10-22T06:20:56.180Z,12.69
2022-10-22T06:25:56.441Z,12.60
2022-10-22T06:30:53.329Z,12.45
2022-10-22T06:35:50.612Z,12.53
2022-10-22T06:40:47.228Z,12.46
2022-10-22T06:45:43.796Z,12.99
2022-10-22T06:50:43.679Z,12.76
2022-10-22T06:55:40.926Z,12.97
2022-10-22T07:00:37.563Z,12.89
2022-10-22T07:05:34.889Z,13.05
2022-10-22T07:10:31.670Z,12.70
2022-10-22T07:15:29.022Z,13.10
2022-10-22T07:20:25.910Z,12.83
2022-10-22T07:25:22.596Z,12.99
2022-10-22T07:30:19.277Z,12.83
2022-10-22T07:35:16.789Z,13.16
2022-10-22T07:40:18.644Z,12.96
2022-10-22T07:45:15.461Z,13.16
2022-10-22T07:50:12.195Z,13.17
2022-10-22T07:55:12.964Z,13.36
2022-10-22T08:00:10.507Z,13.20
2022-10-22T08:05:09.892Z,13.44
2022-10-22T08:10:07.169Z,13.29
2022-10-22T08:15:04.895Z,13.49
2022-10-22T08:20:01.468Z,13.67
2022-10-22T08:24:59.783Z,13.98
2022-10-22T08:29:59.568Z,14.12
2022-10-22T08:34:56.790Z,14.26
2022-10-22T08:39:53.367Z,14.19
2022-10-22T08:44:58.656Z,14.25
2022-10-22T08:56:29.997Z,14.66
2022-10-22T09:01:31.709Z,14.57
2022-10-22T09:06:29.487Z,14.53
2022-10-22T09:11:27.666Z,14.61
2022-10-22T09:16:30.675Z,14.82
2022-10-22T09:21:33.462Z,14.84
2022-10-22T09:26:31.702Z,14.85
2022-10-22T09:31:30.511Z,15.10
2022-10-22T09:36:28.868Z,15.08
2022-10-22T09:41:29.133Z,15.23
2022-10-22T09:46:28.512Z,15.27
2022-10-22T09:51:36.261Z,15.30
2022-10-22T09:56:34.864Z,15.27
2022-10-22T10:01:32.620Z,15.43
2022-10-22T10:06:35.503Z,15.45
2022-10-22T10:11:37.414Z,15.58
2022-10-22T10:16:41.272Z,15.84
2022-10-22T10:21:45.564Z,15.96
2022-10-22T10:26:47.139Z,16.14
2022-10-22T10:32:02.945Z,16.40
2022-10-22T10:37:04.732Z,16.43
2022-10-22T10:42:07.426Z,16.62
2022-10-22T10:47:12.695Z,16.79
2022-10-22T10:52:18.910Z,16.87
2022-10-22T10:57:21.990Z,17.03
2022-10-22T11:02:39.002Z,17.28
2022-10-22T11:07:40.004Z,17.25
2022-10-22T11:12:39.636Z,17.43
2022-10-22T11:17:39.507Z,17.48
2022-10-22T11:22:50.539Z,17.56
2022-10-22T11:28:07.755Z,17.52
2022-10-22T11:33:07.656Z,17.49
2022-10-22T11:38:11.119Z,17.84
2022-10-22T11:43:09.020Z,17.72
2022-10-22T11:48:15.924Z,17.76
2022-10-22T11:53:18.722Z,17.92
2022-10-22T11:58:30.171Z,17.88
2022-10-22T12:03:39.860Z,17.74
2022-10-22T12:08:42.794Z,17.84
2022-10-22T12:13:57.994Z,18.13
2022-10-22T12:18:58.328Z,18.07
2022-10-22T12:23:56.725Z,18.02
2022-10-22T12:28:58.402Z,18.22
2022-10-22T12:33:59.575Z,18.28
2022-10-22T12:39:00.521Z,18.27
2022-10-22T12:44:01.613Z,18.32
2022-10-22T12:49:02.891Z,18.37
2022-10-22T12:54:03.858Z,18.38
2022-10-22T12:59:05.969Z,18.44
2022-10-22T13:04:07.646Z,18.57
2022-10-22T13:09:13.567Z,18.64
2022-10-22T13:14:19.390Z,18.94
2022-10-22T13:19:33.068Z,18.76
2022-10-22T13:24:30.647Z,18.80
2022-10-22T13:29:27.334Z,18.85
2022-10-22T13:34:25.174Z,18.85
2022-10-22T13:39:22.681Z,18.77
2022-10-22T13:44:20.332Z,18.76
2022-10-22T13:49:18.452Z,18.74
2022-10-22T13:54:19.201Z,18.73
2022-10-22T13:59:18.419Z,18.73
2022-10-22T14:04:18.911Z,18.72
2022-10-22T14:09:16.060Z,18.67
2022-10-22T14:14:16.514Z,18.64
2022-10-22T14:19:31.503Z,18.65
2022-10-22T14:24:29.076Z,18.45
2022-10-22T14:29:26.240Z,18.55
2022-10-22T14:34:22.970Z,18.55
2022-10-22T14:39:21.031Z,18.57
2022-10-22T14:44:18.628Z,18.64
2022-10-22T14:49:18.562Z,18.62
2022-10-22T14:54:16.442Z,18.62
2022-10-22T14:59:19.674Z,18.64
2022-10-22T15:04:17.180Z,18.57
2022-10-22T15:09:14.080Z,18.60
2022-10-22T15:14:10.768Z,18.51
2022-10-22T15:19:07.371Z,18.45
2022-10-22T15:24:30.918Z,18.52
2022-10-22T15:29:32.387Z,18.49
2022-10-22T15:34:30.225Z,18.46
2022-10-22T15:40:01.965Z,18.33
2022-10-22T15:45:01.737Z,18.18
2022-10-22T15:49:58.434Z,18.28
2022-10-22T15:54:58.616Z,18.35
2022-10-22T15:59:59.277Z,18.27
2022-10-22T16:05:05.831Z,18.39
2022-10-22T16:10:02.977Z,18.51
2022-10-22T16:15:00.725Z,18.55
2022-10-22T16:19:57.547Z,18.29
2022-10-22T16:27:03.821Z,18.32
2022-10-22T16:31:01.132Z,18.39
2022-10-22T16:35:58.484Z,18.52
2022-10-22T16:41:08.346Z,18.33
2022-10-22T16:46:06.322Z,18.41
2022-10-22T16:51:05.249Z,18.42
2022-10-22T16:56:02.338Z,18.37
2022-10-22T17:00:59.047Z,18.41
2022-10-22T17:05:59.091Z,18.11
2022-10-22T17:10:55.856Z,18.51
2022-10-22T17:15:52.621Z,18.22
2022-10-22T17:20:50.702Z,18.18
2022-10-22T17:25:48.086Z,18.13
2022-10-22T17:30:44.916Z,18.19
2022-10-22T17:35:42.522Z,17.85
2022-10-22T17:40:39.260Z,17.62
2022-10-22T17:45:36.739Z,17.28
2022-10-22T17:50:35.271Z,17.47
2022-10-22T17:55:34.349Z,17.49
2022-10-22T18:00:32.854Z,17.70
2022-10-22T18:05:30.224Z,17.62
2022-10-22T18:10:28.650Z,17.87
2022-10-22T18:15:25.556Z,17.83
2022-10-22T18:20:22.220Z,17.59
2022-10-22T18:25:20.273Z,17.55
2022-10-22T18:30:17.124Z,17.49
2022-10-22T18:35:14.094Z,17.47
2022-10-22T18:40:14.482Z,17.57
2022-10-22T18:45:37.288Z,17.57
2022-10-22T18:50:34.797Z,17.48
2022-10-22T18:55:31.996Z,17.55
2022-10-22T19:00:29.244Z,17.38
2022-10-22T19:05:26.001Z,17.16
2022-10-22T19:10:23.497Z,17.11
2022-10-22T19:15:20.159Z,17.07
2022-10-22T19:20:17.027Z,16.77
2022-10-22T19:25:16.342Z,16.64
2022-10-22T19:30:14.122Z,16.51
2022-10-22T19:35:10.670Z,16.48
2022-10-22T19:40:07.945Z,16.64
2022-10-22T19:45:05.431Z,16.56
2022-10-22T19:50:02.655Z,16.49
2022-10-22T19:54:59.191Z,16.46
2022-10-22T19:59:55.784Z,16.78
2022-10-22T20:04:52.870Z,16.76
2022-10-22T20:09:53.209Z,16.43
2022-10-22T20:14:49.917Z,16.57
2022-10-22T20:19:46.657Z,16.62
2022-10-22T20:24:43.363Z,16.60
2022-10-22T20:29:40.740Z,16.41
2022-10-22T20:34:37.571Z,16.42
2022-10-22T20:39:34.494Z,16.34
2022-10-22T20:44:31.156Z,16.54
2022-10-22T20:49:28.506Z,16.41
2022-10-22T20:54:25.143Z,16.46
2022-10-22T20:59:21.812Z,16.26
2022-10-22T21:04:19.618Z,16.43
2022-10-22T21:09:16.914Z,16.06
2022-10-22T21:14:14.368Z,16.26
2022-10-22T21:19:10.947Z,16.03
2022-10-22T21:24:08.084Z,16.02
2022-10-22T21:29:05.408Z,16.08
2022-10-22T21:34:01.993Z,15.91
2022-10-22T21:39:01.220Z,15.93
2022-10-22T21:43:57.885Z,15.72
2022-10-22T21:48:57.121Z,15.76
2022-10-22T21:53:54.207Z,16.19
2022-10-22T21:58:50.719Z,15.65
2022-10-22T22:03:48.856Z,15.34
2022-10-22T22:08:46.225Z,15.26
2022-10-22T22:13:42.885Z,15.33
2022-10-22T22:18:40.008Z,15.03
2022-10-22T22:23:40.726Z,15.10
2022-10-22T22:28:38.111Z,14.89
2022-10-22T22:33:34.757Z,15.06
2022-10-22T22:38:31.393Z,15.33
2022-10-22T22:43:27.998Z,15.31
2022-10-22T22:48:25.418Z,14.97
2022-10-22T22:53:22.171Z,15.11
2022-10-22T22:58:18.635Z,15.07
2022-10-22T23:03:15.153Z,15.23
2022-10-22T23:08:12.295Z,15.41
2022-10-22T23:13:08.967Z,15.24
2022-10-22T23:18:05.683Z,15.22
2022-10-22T23:23:05.455Z,15.62
2022-10-22T23:28:02.768Z,15.11
2022-10-22T23:32:59.282Z,15.00
2022-10-22T23:37:55.939Z,15.18
2022-10-22T23:42:53.680Z,15.14
2022-10-22T23:47:51.045Z,15.29
2022-10-22T23:52:48.196Z,15.15
2022-10-22T23:57:44.797Z,15.16
