createdAt,value
2018-03-17T00:00:47.933Z,0.30
2018-03-17T00:03:14.259Z,0.30
2018-03-17T00:05:40.474Z,0.40
2018-03-17T00:08:06.683Z,0.40
2018-03-17T00:10:34.366Z,0.40
2018-03-17T00:13:01.361Z,0.40
2018-03-17T00:15:27.613Z,0.40
2018-03-17T00:17:53.862Z,0.40
2018-03-17T00:20:20.117Z,0.50
2018-03-17T00:22:46.327Z,0.60
2018-03-17T00:25:12.587Z,0.50
2018-03-17T00:27:38.804Z,0.30
2018-03-17T00:30:05.104Z,0.40
2018-03-17T00:32:31.374Z,0.40
2018-03-17T00:34:58.359Z,0.40
2018-03-17T00:37:24.615Z,0.40
2018-03-17T00:39:50.844Z,0.40
2018-03-17T00:42:17.089Z,0.40
2018-03-17T00:44:43.359Z,0.50
2018-03-17T00:47:09.614Z,0.40
2018-03-17T00:49:35.941Z,0.30
2018-03-17T00:52:02.924Z,0.30
2018-03-17T00:54:30.041Z,0.20
2018-03-17T00:56:56.283Z,0.20
2018-03-17T00:59:22.500Z,0.10
2018-03-17T01:01:48.922Z,0.20
2018-03-17T01:04:15.899Z,0.10
2018-03-17T01:06:42.857Z,0.10
2018-03-17T01:09:09.957Z,0.00
2018-03-17T01:11:36.206Z,0.00
2018-03-17T01:14:02.460Z,0.00
2018-03-17T01:16:28.693Z,0.00
2018-03-17T01:18:55.244Z,-0.10
2018-03-17T01:21:21.461Z,-0.20
2018-03-17T01:23:47.836Z,-0.10
2018-03-17T01:26:17.702Z,-0.10
2018-03-17T01:28:44.727Z,0.00
2018-03-17T01:31:11.178Z,0.00
2018-03-17T01:33:38.197Z,0.00
2018-03-17T01:36:04.566Z,0.00
2018-03-17T01:38:32.062Z,0.00
2018-03-17T01:40:58.321Z,0.00
2018-03-17T01:43:24.563Z,-0.20
2018-03-17T01:45:51.517Z,-0.10
2018-03-17T01:48:17.759Z,-0.10
2018-03-17T01:50:44.023Z,0.00
2018-03-17T01:53:10.307Z,0.00
2018-03-17T01:55:36.524Z,-0.10
2018-03-17T01:58:02.763Z,0.00
2018-03-17T02:00:29.179Z,0.00
2018-03-17T02:02:55.395Z,0.00
2018-03-17T02:05:22.365Z,-0.10
2018-03-17T02:07:49.332Z,-0.10
2018-03-17T02:10:15.581Z,-0.20
2018-03-17T02:12:41.829Z,-0.20
2018-03-17T02:15:08.048Z,0.00
2018-03-17T02:17:35.043Z,-0.10
2018-03-17T02:20:01.270Z,0.00
2018-03-17T02:22:27.508Z,-0.20
2018-03-17T02:24:53.830Z,-0.20
2018-03-17T02:29:53.549Z,-0.20
2018-03-17T02:32:20.333Z,-0.10
2018-03-17T02:34:46.361Z,-0.20
2018-03-17T02:37:12.377Z,-0.30
2018-03-17T02:39:39.162Z,-0.20
2018-03-17T02:42:05.201Z,-0.20
2018-03-17T02:44:31.229Z,-0.20
2018-03-17T02:46:58.854Z,-0.30
2018-03-17T02:49:25.861Z,-0.20
2018-03-17T02:51:52.122Z,-0.30
2018-03-17T02:54:18.140Z,-0.30
2018-03-17T02:56:44.286Z,-0.40
2018-03-17T02:59:10.321Z,-0.40
2018-03-17T03:01:36.359Z,-0.30
2018-03-17T03:04:02.470Z,-0.40
2018-03-17T03:06:28.540Z,-0.40
2018-03-17T03:08:54.578Z,-0.50
2018-03-17T03:11:21.345Z,-0.50
2018-03-17T03:13:47.488Z,-0.50
2018-03-17T03:16:13.638Z,-0.40
2018-03-17T03:18:39.659Z,-0.40
2018-03-17T03:21:06.425Z,-0.40
2018-03-17T03:23:32.475Z,-0.40
2018-03-17T03:25:58.505Z,-0.40
2018-03-17T03:28:24.541Z,-0.40
2018-03-17T03:30:52.398Z,-0.60
2018-03-17T03:33:18.433Z,-0.60
2018-03-17T03:35:44.462Z,-0.60
2018-03-17T03:38:10.562Z,-0.60
2018-03-17T03:40:37.339Z,-0.70
2018-03-17T03:43:03.385Z,-0.70
2018-03-17T03:45:29.476Z,-0.60
2018-03-17T03:47:56.438Z,-0.70
2018-03-17T03:50:23.228Z,-0.70
2018-03-17T03:52:49.266Z,-0.70
2018-03-17T03:55:15.320Z,-0.60
2018-03-17T03:57:41.353Z,-0.70
2018-03-17T04:00:07.602Z,-0.70
2018-03-17T04:02:33.866Z,-0.70
2018-03-17T04:05:00.230Z,-0.80
2018-03-17T04:07:27.188Z,-0.70
2018-03-17T04:09:53.962Z,-1.00
2018-03-17T04:12:19.998Z,-1.00
2018-03-17T04:14:46.016Z,-0.90
2018-03-17T04:17:13.013Z,-0.90
2018-03-17T04:19:39.078Z,-0.80
2018-03-17T04:22:06.093Z,-0.90
2018-03-17T04:24:32.150Z,-0.90
2018-03-17T04:26:58.313Z,-1.00
2018-03-17T04:29:24.566Z,-1.10
2018-03-17T04:31:51.569Z,-1.10
2018-03-17T04:34:17.620Z,-1.10
2018-03-17T04:36:43.865Z,-1.00
2018-03-17T04:39:10.138Z,-1.00
2018-03-17T04:41:36.342Z,-0.90
2018-03-17T04:44:04.057Z,-0.90
2018-03-17T04:46:30.293Z,-0.90
2018-03-17T04:48:56.513Z,-0.90
2018-03-17T04:51:22.745Z,-1.10
2018-03-17T04:53:48.973Z,-1.20
2018-03-17T04:56:15.193Z,-1.10
2018-03-17T04:58:42.184Z,-1.20
2018-03-17T05:01:08.401Z,-1.30
2018-03-17T05:03:35.373Z,-1.30
2018-03-17T05:06:01.608Z,-1.30
2018-03-17T05:08:27.882Z,-1.30
2018-03-17T05:10:54.097Z,-1.30
2018-03-17T05:13:20.325Z,-1.30
2018-03-17T05:15:47.273Z,-1.40
2018-03-17T05:18:13.532Z,-1.40
2018-03-17T05:20:39.793Z,-1.30
2018-03-17T05:23:06.047Z,-1.20
2018-03-17T05:25:32.293Z,-1.30
2018-03-17T05:27:58.537Z,-1.30
2018-03-17T05:30:24.789Z,-1.30
2018-03-17T05:32:51.034Z,-1.40
2018-03-17T05:35:17.284Z,-1.30
2018-03-17T05:37:43.596Z,-1.30
2018-03-17T05:40:09.910Z,-1.40
2018-03-17T05:42:36.105Z,-1.30
2018-03-17T05:45:03.134Z,-1.50
2018-03-17T05:47:29.369Z,-1.50
2018-03-17T05:49:55.591Z,-1.60
2018-03-17T05:52:21.816Z,-1.60
2018-03-17T05:54:48.049Z,-1.60
2018-03-17T05:57:14.286Z,-1.60
2018-03-17T05:59:40.542Z,-1.60
2018-03-17T06:02:06.803Z,-1.50
2018-03-17T06:04:33.724Z,-1.60
2018-03-17T06:06:59.966Z,-1.60
2018-03-17T06:09:26.148Z,-1.60
2018-03-17T06:11:52.384Z,-1.70
2018-03-17T06:14:18.612Z,-1.70
2018-03-17T06:16:44.870Z,-1.80
2018-03-17T06:19:12.010Z,-1.90
2018-03-17T06:21:38.256Z,-1.90
2018-03-17T06:24:04.564Z,-1.90
2018-03-17T06:26:30.891Z,-1.80
2018-03-17T06:28:57.865Z,-1.90
2018-03-17T06:31:24.837Z,-1.90
2018-03-17T06:33:51.828Z,-1.80
2018-03-17T06:36:18.058Z,-1.80
2018-03-17T06:38:45.023Z,-1.80
2018-03-17T06:41:11.176Z,-1.80
2018-03-17T06:43:37.197Z,-1.80
2018-03-17T06:46:03.468Z,-1.90
2018-03-17T06:48:29.732Z,-2.00
2018-03-17T06:50:55.990Z,-2.00
2018-03-17T06:53:22.230Z,-2.00
2018-03-17T06:55:48.482Z,-2.00
2018-03-17T06:58:15.474Z,-2.00
2018-03-17T07:00:41.685Z,-2.10
2018-03-17T07:03:08.624Z,-2.10
2018-03-17T07:05:34.867Z,-2.00
2018-03-17T07:08:01.896Z,-2.10
2018-03-17T07:10:28.112Z,-2.10
2018-03-17T07:12:54.336Z,-2.20
2018-03-17T07:15:20.556Z,-2.10
2018-03-17T07:17:46.777Z,-2.20
2018-03-17T07:20:13.130Z,-2.10
2018-03-17T07:22:40.089Z,-2.00
2018-03-17T07:25:06.322Z,-2.00
2018-03-17T07:27:33.276Z,-2.10
2018-03-17T07:29:59.526Z,-2.10
2018-03-17T07:32:25.756Z,-2.10
2018-03-17T07:34:52.017Z,-2.10
2018-03-17T07:37:18.245Z,-2.10
2018-03-17T07:39:44.568Z,-2.00
2018-03-17T07:42:11.581Z,-1.90
2018-03-17T07:44:37.811Z,-1.90
2018-03-17T07:47:04.113Z,-2.00
2018-03-17T07:49:30.377Z,-2.00
2018-03-17T07:51:57.332Z,-2.00
2018-03-17T07:54:23.601Z,-2.00
2018-03-17T07:56:49.840Z,-2.10
2018-03-17T07:59:16.077Z,-2.10
2018-03-17T08:01:42.346Z,-2.20
2018-03-17T08:04:08.594Z,-2.20
2018-03-17T08:06:34.852Z,-2.20
2018-03-17T08:09:01.862Z,-2.30
2018-03-17T08:11:28.081Z,-2.40
2018-03-17T08:13:54.382Z,-2.30
2018-03-17T08:16:22.032Z,-2.20
2018-03-17T08:18:48.316Z,-2.10
2018-03-17T08:21:15.313Z,-2.10
2018-03-17T08:23:41.544Z,-2.10
2018-03-17T08:26:07.826Z,-2.10
2018-03-17T08:28:34.807Z,-2.00
2018-03-17T08:31:01.798Z,-1.90
2018-03-17T08:33:28.038Z,-1.90
2018-03-17T08:35:54.277Z,-2.00
2018-03-17T08:38:20.505Z,-2.20
2018-03-17T08:40:47.479Z,-2.30
2018-03-17T08:43:13.725Z,-2.30
2018-03-17T08:45:39.957Z,-2.10
2018-03-17T08:48:06.188Z,-2.00
2018-03-17T08:50:33.161Z,-2.00
2018-03-17T08:53:01.719Z,-2.00
2018-03-17T08:55:27.916Z,-2.00
2018-03-17T08:57:54.139Z,-2.00
2018-03-17T09:00:20.372Z,-2.00
2018-03-17T09:02:47.411Z,-2.00
2018-03-17T09:05:13.877Z,-2.00
2018-03-17T09:07:40.166Z,-2.00
2018-03-17T09:10:06.393Z,-2.00
2018-03-17T09:12:33.118Z,-2.10
2018-03-17T09:15:00.017Z,-2.10
2018-03-17T09:17:26.201Z,-2.10
2018-03-17T09:19:52.465Z,-2.10
2018-03-17T09:22:19.637Z,-2.10
2018-03-17T09:24:47.466Z,-2.10
2018-03-17T09:27:14.474Z,-2.00
2018-03-17T09:29:40.703Z,-2.00
2018-03-17T09:32:06.991Z,-1.90
2018-03-17T09:34:33.201Z,-2.00
2018-03-17T09:36:59.471Z,-2.10
2018-03-17T09:39:25.937Z,-2.10
2018-03-17T09:41:52.921Z,-2.10
2018-03-17T09:44:19.162Z,-2.10
2018-03-17T09:46:46.109Z,-2.00
2018-03-17T09:49:12.415Z,-2.10
2018-03-17T09:51:38.766Z,-2.00
2018-03-17T09:54:05.101Z,-1.80
2018-03-17T09:56:32.094Z,-2.00
2018-03-17T09:58:58.397Z,-2.00
2018-03-17T10:01:24.646Z,-1.90
2018-03-17T10:03:50.979Z,-1.90
2018-03-17T10:06:17.245Z,-1.80
2018-03-17T10:08:43.569Z,-1.70
2018-03-17T10:11:09.790Z,-1.50
2018-03-17T10:13:36.034Z,-1.60
2018-03-17T10:16:05.558Z,-1.70
2018-03-17T10:18:31.777Z,-1.50
2018-03-17T10:21:00.224Z,-1.40
2018-03-17T10:23:27.213Z,-1.60
2018-03-17T10:25:53.458Z,-1.60
2018-03-17T10:28:19.728Z,-1.60
2018-03-17T10:30:45.930Z,-1.50
2018-03-17T10:33:12.157Z,-1.50
2018-03-17T10:35:39.118Z,-1.80
2018-03-17T10:38:05.375Z,-1.80
2018-03-17T10:40:31.610Z,-1.90
2018-03-17T10:42:57.912Z,-2.00
2018-03-17T10:45:24.920Z,-2.00
2018-03-17T10:47:52.603Z,-2.00
2018-03-17T10:50:20.821Z,-2.10
2018-03-17T10:52:47.133Z,-2.00
2018-03-17T10:55:13.189Z,-1.80
2018-03-17T10:57:39.328Z,-1.70
2018-03-17T11:00:05.515Z,-1.70
2018-03-17T11:02:38.395Z,-1.80
2018-03-17T11:05:05.398Z,-1.80
2018-03-17T11:07:31.671Z,-1.80
2018-03-17T11:09:58.022Z,-1.80
2018-03-17T11:12:24.229Z,-1.80
2018-03-17T11:14:50.461Z,-1.70
2018-03-17T11:17:16.693Z,-1.70
2018-03-17T11:19:42.934Z,-1.80
2018-03-17T11:22:09.249Z,-1.80
2018-03-17T11:24:36.230Z,-1.90
2018-03-17T11:27:03.182Z,-1.70
2018-03-17T11:29:29.533Z,-1.80
2018-03-17T11:31:55.754Z,-1.60
2018-03-17T11:34:22.000Z,-1.70
2018-03-17T11:36:48.969Z,-1.90
2018-03-17T11:39:15.236Z,-1.90
2018-03-17T11:41:41.339Z,-1.80
2018-03-17T11:44:07.587Z,-1.80
2018-03-17T11:46:34.705Z,-1.80
2018-03-17T11:49:00.930Z,-1.80
2018-03-17T11:51:27.218Z,-1.90
2018-03-17T11:53:54.262Z,-1.90
2018-03-17T11:56:20.486Z,-1.90
2018-03-17T11:58:46.738Z,-2.00
2018-03-17T12:01:12.948Z,-1.90
2018-03-17T12:03:39.201Z,-1.80
2018-03-17T12:06:05.460Z,-1.80
2018-03-17T12:08:32.475Z,-1.80
2018-03-17T12:10:58.702Z,-1.80
2018-03-17T12:13:24.954Z,-1.80
2018-03-17T12:15:52.382Z,-1.70
2018-03-17T12:18:19.334Z,-1.80
2018-03-17T12:20:45.630Z,-1.80
2018-03-17T12:23:11.903Z,-1.90
2018-03-17T12:25:38.121Z,-1.90
2018-03-17T12:28:04.394Z,-1.90
2018-03-17T12:30:30.622Z,-1.90
2018-03-17T12:32:57.585Z,-1.80
2018-03-17T12:35:23.825Z,-1.80
2018-03-17T12:37:50.049Z,-1.80
2018-03-17T12:40:16.315Z,-1.90
2018-03-17T12:42:42.530Z,-1.80
2018-03-17T12:45:09.489Z,-2.00
2018-03-17T12:47:35.739Z,-2.00
2018-03-17T12:50:01.981Z,-2.00
2018-03-17T12:52:28.220Z,-2.00
2018-03-17T12:54:54.467Z,-2.10
2018-03-17T12:57:20.712Z,-1.90
2018-03-17T12:59:46.950Z,-2.00
2018-03-17T13:02:13.480Z,-2.10
2018-03-17T13:04:39.789Z,-2.10
2018-03-17T13:07:06.767Z,-2.10
2018-03-17T13:09:33.001Z,-2.10
2018-03-17T13:12:00.563Z,-1.90
2018-03-17T13:14:26.856Z,-2.10
2018-03-17T13:16:53.105Z,-2.00
2018-03-17T13:19:29.536Z,-2.00
2018-03-17T13:21:55.786Z,-1.80
2018-03-17T13:24:22.021Z,-1.90
2018-03-17T13:27:00.544Z,-1.90
2018-03-17T13:29:27.959Z,-2.10
2018-03-17T13:31:54.282Z,-2.10
2018-03-17T13:34:20.520Z,-2.20
2018-03-17T13:37:00.033Z,-2.10
2018-03-17T13:39:26.294Z,-2.10
2018-03-17T13:41:53.250Z,-2.10
2018-03-17T13:44:19.486Z,-2.20
2018-03-17T13:46:45.768Z,-2.10
2018-03-17T13:51:44.495Z,-2.00
2018-03-17T13:54:10.714Z,-2.10
2018-03-17T13:56:36.957Z,-2.10
2018-03-17T13:59:03.185Z,-2.00
2018-03-17T14:01:29.408Z,-2.10
2018-03-17T14:03:55.677Z,-2.10
2018-03-17T14:06:26.219Z,-2.10
2018-03-17T14:08:56.377Z,-2.10
2018-03-17T14:11:22.645Z,-2.10
2018-03-17T14:13:48.864Z,-2.10
2018-03-17T14:16:15.204Z,-2.00
2018-03-17T14:18:41.330Z,-2.00
2018-03-17T14:21:07.607Z,-2.10
2018-03-17T14:23:33.902Z,-2.00
2018-03-17T14:26:00.145Z,-1.90
2018-03-17T14:28:28.314Z,-2.00
2018-03-17T14:30:55.265Z,-2.00
2018-03-17T14:33:22.246Z,-1.90
2018-03-17T14:35:48.489Z,-1.90
2018-03-17T14:38:14.766Z,-1.90
2018-03-17T14:40:40.956Z,-2.00
2018-03-17T14:43:07.928Z,-2.00
2018-03-17T14:45:38.408Z,-2.00
2018-03-17T14:48:04.633Z,-1.90
2018-03-17T14:50:30.910Z,-1.90
2018-03-17T14:52:57.177Z,-1.90
2018-03-17T14:55:23.494Z,-1.90
2018-03-17T14:57:49.729Z,-2.10
2018-03-17T15:00:15.954Z,-2.10
2018-03-17T15:02:46.637Z,-2.10
2018-03-17T15:05:13.434Z,-2.10
2018-03-17T15:07:39.843Z,-2.10
2018-03-17T15:10:06.904Z,-2.00
2018-03-17T15:12:32.953Z,-2.10
2018-03-17T15:14:59.274Z,-2.00
2018-03-17T15:17:25.500Z,-2.00
2018-03-17T15:19:51.728Z,-2.10
2018-03-17T15:22:17.937Z,-2.10
2018-03-17T15:24:44.198Z,-2.00
2018-03-17T15:27:10.437Z,-2.00
2018-03-17T15:29:36.641Z,-2.10
2018-03-17T15:32:03.659Z,-2.10
2018-03-17T15:34:30.502Z,-2.10
2018-03-17T15:36:57.529Z,-2.00
2018-03-17T15:39:23.754Z,-2.00
2018-03-17T15:41:49.986Z,-2.00
2018-03-17T15:44:16.213Z,-2.10
2018-03-17T15:46:42.456Z,-2.20
2018-03-17T15:49:08.681Z,-2.20
2018-03-17T15:51:34.901Z,-2.10
2018-03-17T15:54:02.582Z,-1.90
2018-03-17T15:56:31.646Z,-1.90
2018-03-17T15:58:57.940Z,-1.90
2018-03-17T16:01:24.164Z,-2.10
2018-03-17T16:03:51.103Z,-2.00
2018-03-17T16:06:17.495Z,-2.00
2018-03-17T16:08:43.696Z,-2.10
2018-03-17T16:11:10.674Z,-2.10
2018-03-17T16:13:36.889Z,-2.10
2018-03-17T16:16:03.912Z,-2.10
2018-03-17T16:18:30.189Z,-2.10
2018-03-17T16:20:57.218Z,-2.00
2018-03-17T16:23:23.693Z,-2.00
2018-03-17T16:25:50.699Z,-2.10
2018-03-17T16:28:16.946Z,-2.10
2018-03-17T16:30:43.183Z,-2.10
2018-03-17T16:33:09.414Z,-2.10
2018-03-17T16:35:36.517Z,-2.20
2018-03-17T16:38:02.727Z,-2.20
2018-03-17T16:40:28.956Z,-2.20
2018-03-17T16:42:55.159Z,-2.30
2018-03-17T16:45:22.139Z,-2.10
2018-03-17T16:47:48.406Z,-2.10
2018-03-17T16:50:18.822Z,-2.10
2018-03-17T16:52:45.011Z,-2.10
2018-03-17T16:55:12.101Z,-2.10
2018-03-17T16:57:38.482Z,-2.20
2018-03-17T17:00:05.473Z,-2.00
2018-03-17T17:02:31.726Z,-2.00
2018-03-17T17:04:58.051Z,-2.10
2018-03-17T17:07:24.275Z,-2.30
2018-03-17T17:09:50.497Z,-2.20
2018-03-17T17:12:20.885Z,-2.10
2018-03-17T17:14:47.120Z,-2.10
2018-03-17T17:17:13.405Z,-2.10
2018-03-17T17:19:43.920Z,-2.10
2018-03-17T17:22:10.145Z,-2.20
2018-03-17T17:24:36.397Z,-2.10
2018-03-17T17:27:02.680Z,-2.10
2018-03-17T17:29:28.968Z,-2.10
2018-03-17T17:31:55.214Z,-2.20
2018-03-17T17:34:21.506Z,-2.20
2018-03-17T17:36:47.755Z,-2.30
2018-03-17T17:39:14.044Z,-2.30
2018-03-17T17:41:40.268Z,-2.30
2018-03-17T17:44:06.477Z,-2.30
2018-03-17T17:46:32.782Z,-2.20
2018-03-17T17:48:59.086Z,-2.20
2018-03-17T17:51:26.238Z,-2.30
2018-03-17T17:53:52.484Z,-2.20
2018-03-17T17:56:18.798Z,-2.20
2018-03-17T17:58:45.793Z,-2.10
2018-03-17T18:01:12.034Z,-2.10
2018-03-17T18:03:38.245Z,-2.00
2018-03-17T18:06:04.501Z,-2.10
2018-03-17T18:10:56.269Z,-2.00
2018-03-17T18:13:22.598Z,-2.10
2018-03-17T18:15:48.914Z,-2.10
2018-03-17T18:18:15.134Z,-2.00
2018-03-17T18:20:41.402Z,-2.00
2018-03-17T18:23:08.393Z,-2.20
2018-03-17T18:25:34.689Z,-2.20
2018-03-17T18:28:01.244Z,-2.10
2018-03-17T18:30:28.105Z,-2.10
2018-03-17T18:32:55.727Z,-2.00
2018-03-17T18:35:22.694Z,-1.90
2018-03-17T18:37:49.078Z,-1.90
2018-03-17T18:40:16.132Z,-2.10
2018-03-17T18:42:42.393Z,-2.10
2018-03-17T18:45:08.658Z,-2.00
2018-03-17T18:47:35.045Z,-2.00
2018-03-17T18:50:01.452Z,-2.00
2018-03-17T18:52:29.776Z,-2.10
2018-03-17T18:54:56.021Z,-2.10
2018-03-17T18:57:22.301Z,-2.00
2018-03-17T18:59:49.244Z,-2.00
2018-03-17T19:02:15.931Z,-2.00
2018-03-17T19:04:42.198Z,-2.10
2018-03-17T19:07:08.548Z,-2.00
2018-03-17T19:09:34.789Z,-2.00
2018-03-17T19:12:01.036Z,-2.00
2018-03-17T19:14:28.009Z,-2.10
2018-03-17T19:16:54.998Z,-2.10
2018-03-17T19:19:21.949Z,-2.00
2018-03-17T19:21:49.224Z,-2.00
2018-03-17T19:24:16.237Z,-2.00
2018-03-17T19:26:42.441Z,-2.10
2018-03-17T19:29:08.885Z,-2.10
2018-03-17T19:31:35.100Z,-2.00
2018-03-17T19:34:01.398Z,-1.90
2018-03-17T19:36:27.637Z,-1.90
2018-03-17T19:38:53.995Z,-1.90
2018-03-17T19:41:20.295Z,-1.90
2018-03-17T19:43:50.707Z,-1.90
2018-03-17T19:46:17.665Z,-2.00
2018-03-17T19:48:44.662Z,-1.90
2018-03-17T19:51:11.054Z,-2.00
2018-03-17T19:53:37.260Z,-1.90
2018-03-17T19:56:03.562Z,-1.90
2018-03-17T19:58:29.842Z,-1.90
2018-03-17T20:00:56.204Z,-1.90
2018-03-17T20:03:22.425Z,-1.80
2018-03-17T20:05:48.689Z,-1.80
2018-03-17T20:08:14.900Z,-1.80
2018-03-17T20:10:41.125Z,-1.80
2018-03-17T20:13:08.379Z,-1.90
2018-03-17T20:15:34.964Z,-1.90
2018-03-17T20:18:01.222Z,-1.90
2018-03-17T20:20:27.452Z,-1.80
2018-03-17T20:22:53.773Z,-1.80
2018-03-17T20:25:20.021Z,-1.80
2018-03-17T20:27:46.286Z,-1.80
2018-03-17T20:30:12.525Z,-1.80
2018-03-17T20:32:38.717Z,-1.80
2018-03-17T20:35:06.648Z,-1.80
2018-03-17T20:37:33.630Z,-1.70
2018-03-17T20:40:00.701Z,-1.70
2018-03-17T20:42:27.665Z,-1.60
2018-03-17T20:44:53.893Z,-1.60
2018-03-17T20:47:20.208Z,-1.70
2018-03-17T20:49:47.190Z,-1.70
2018-03-17T20:52:13.484Z,-1.80
2018-03-17T20:54:39.697Z,-1.70
2018-03-17T20:57:06.230Z,-1.70
2018-03-17T20:59:32.511Z,-1.70
2018-03-17T21:01:58.737Z,-1.70
2018-03-17T21:04:24.996Z,-1.80
2018-03-17T21:06:51.245Z,-1.70
2018-03-17T21:09:19.637Z,-1.70
2018-03-17T21:11:45.906Z,-1.70
2018-03-17T21:14:12.902Z,-1.60
2018-03-17T21:16:39.116Z,-1.60
2018-03-17T21:19:05.333Z,-1.70
2018-03-17T21:21:32.383Z,-1.60
2018-03-17T21:23:58.610Z,-1.60
2018-03-17T21:26:24.969Z,-1.70
2018-03-17T21:28:51.946Z,-1.60
2018-03-17T21:31:18.131Z,-1.60
2018-03-17T21:33:44.384Z,-1.40
2018-03-17T21:36:10.629Z,-1.50
2018-03-17T21:38:37.609Z,-1.50
2018-03-17T21:41:03.881Z,-1.50
2018-03-17T21:43:30.152Z,-1.50
2018-03-17T21:45:56.397Z,-1.50
2018-03-17T21:48:23.069Z,-1.50
2018-03-17T21:50:49.270Z,-1.50
2018-03-17T21:53:15.490Z,-1.50
2018-03-17T21:55:41.794Z,-1.40
2018-03-17T21:58:08.041Z,-1.50
2018-03-17T22:00:34.278Z,-1.50
2018-03-17T22:03:00.501Z,-1.50
2018-03-17T22:05:26.733Z,-1.50
2018-03-17T22:07:52.999Z,-1.30
2018-03-17T22:10:19.182Z,-1.30
2018-03-17T22:12:45.745Z,-1.40
2018-03-17T22:15:12.034Z,-1.30
2018-03-17T22:17:38.237Z,-1.30
2018-03-17T22:20:04.478Z,-1.40
2018-03-17T22:22:30.730Z,-1.50
2018-03-17T22:24:56.995Z,-1.50
2018-03-17T22:27:23.198Z,-1.40
2018-03-17T22:29:52.344Z,-1.50
2018-03-17T22:32:18.693Z,-1.50
2018-03-17T22:34:46.469Z,-1.50
2018-03-17T22:37:12.703Z,-1.50
2018-03-17T22:39:40.953Z,-1.50
2018-03-17T22:42:07.227Z,-1.40
2018-03-17T22:44:33.481Z,-1.40
2018-03-17T22:47:00.477Z,-1.50
2018-03-17T22:49:26.683Z,-1.50
2018-03-17T22:51:53.649Z,-1.40
2018-03-17T22:54:19.917Z,-1.40
2018-03-17T22:56:46.177Z,-1.50
2018-03-17T22:59:17.750Z,-1.50
2018-03-17T23:01:44.840Z,-1.60
2018-03-17T23:04:10.866Z,-1.60
2018-03-17T23:06:36.906Z,-1.60
2018-03-17T23:09:03.144Z,-1.50
2018-03-17T23:11:30.165Z,-1.50
2018-03-17T23:13:56.464Z,-1.40
2018-03-17T23:16:22.694Z,-1.60
2018-03-17T23:18:49.046Z,-1.60
2018-03-17T23:21:15.381Z,-1.60
2018-03-17T23:23:41.740Z,-1.60
2018-03-17T23:26:08.855Z,-1.50
2018-03-17T23:28:35.145Z,-1.50
2018-03-17T23:31:02.152Z,-1.40
2018-03-17T23:33:28.406Z,-1.40
2018-03-17T23:35:54.772Z,-1.50
2018-03-17T23:38:21.006Z,-1.50
2018-03-17T23:40:47.264Z,-1.50
2018-03-17T23:43:13.511Z,-1.40
2018-03-17T23:45:40.525Z,-1.50
2018-03-17T23:48:06.761Z,-1.50
2018-03-17T23:50:33.093Z,-1.50
2018-03-17T23:52:59.365Z,-1.50
2018-03-17T23:55:25.717Z,-1.50
2018-03-17T23:57:51.965Z,-1.40
