createdAt,value
2019-04-30T00:02:27.191Z,81.03
2019-04-30T00:04:56.880Z,28.43
2019-04-30T00:07:28.706Z,31.30
2019-04-30T00:10:00.905Z,27.10
2019-04-30T00:12:38.013Z,30.03
2019-04-30T00:15:10.989Z,29.70
2019-04-30T00:17:40.278Z,32.07
2019-04-30T00:20:15.141Z,33.00
2019-04-30T00:22:50.324Z,30.43
2019-04-30T00:25:24.943Z,29.57
2019-04-30T00:27:55.931Z,34.90
2019-04-30T00:30:27.374Z,26.83
2019-04-30T00:32:59.082Z,29.47
2019-04-30T00:35:30.910Z,31.67
2019-04-30T00:38:02.488Z,27.67
2019-04-30T00:40:35.205Z,27.63
2019-04-30T00:43:08.995Z,30.23
2019-04-30T00:45:44.820Z,27.27
2019-04-30T00:48:19.339Z,33.83
2019-04-30T00:50:47.604Z,29.63
2019-04-30T00:53:19.520Z,28.07
2019-04-30T00:55:51.252Z,28.93
2019-04-30T00:58:28.510Z,27.23
2019-04-30T01:01:15.324Z,30.90
2019-04-30T01:03:52.849Z,30.43
2019-04-30T01:06:28.526Z,28.23
2019-04-30T01:09:04.532Z,29.03
2019-04-30T01:11:31.276Z,31.87
2019-04-30T01:14:03.174Z,29.87
2019-04-30T01:16:35.028Z,31.27
2019-04-30T01:19:10.011Z,26.83
2019-04-30T01:21:47.155Z,29.90
2019-04-30T01:24:14.068Z,30.97
2019-04-30T01:26:46.362Z,33.17
2019-04-30T01:29:19.290Z,31.10
2019-04-30T01:31:51.230Z,28.03
2019-04-30T01:34:23.204Z,29.87
2019-04-30T01:36:55.062Z,27.20
2019-04-30T01:39:28.511Z,30.40
2019-04-30T01:42:02.915Z,27.90
2019-04-30T01:44:35.212Z,29.87
2019-04-30T01:47:06.545Z,29.23
2019-04-30T01:49:42.743Z,25.27
2019-04-30T01:52:11.682Z,28.90
2019-04-30T01:54:43.399Z,25.67
2019-04-30T01:57:42.384Z,27.03
2019-04-30T02:00:25.274Z,28.23
2019-04-30T02:02:56.944Z,26.07
2019-04-30T02:05:28.845Z,27.03
2019-04-30T02:08:00.708Z,24.10
2019-04-30T02:10:32.676Z,26.83
2019-04-30T02:13:04.515Z,26.37
2019-04-30T02:15:36.154Z,25.60
2019-04-30T02:18:08.656Z,19.87
2019-04-30T02:20:40.316Z,22.07
2019-04-30T02:23:12.194Z,24.73
2019-04-30T02:25:44.234Z,24.70
2019-04-30T02:28:15.722Z,26.77
2019-04-30T02:30:50.078Z,23.73
2019-04-30T02:33:21.251Z,22.73
2019-04-30T02:36:13.577Z,23.50
2019-04-30T02:38:49.437Z,22.77
2019-04-30T02:41:24.004Z,25.40
2019-04-30T02:43:59.691Z,21.27
2019-04-30T02:46:32.483Z,19.50
2019-04-30T02:49:06.618Z,23.00
2019-04-30T02:51:40.176Z,24.37
2019-04-30T02:54:23.982Z,25.70
2019-04-30T02:57:06.471Z,21.80
2019-04-30T03:00:00.098Z,20.93
2019-04-30T03:02:33.230Z,24.70
2019-04-30T03:05:05.560Z,20.30
2019-04-30T03:07:37.426Z,22.90
2019-04-30T03:10:10.090Z,23.30
2019-04-30T03:12:42.667Z,19.50
2019-04-30T03:15:15.908Z,18.80
2019-04-30T03:17:54.483Z,23.40
2019-04-30T03:20:36.950Z,22.07
2019-04-30T03:23:09.820Z,21.10
2019-04-30T03:25:41.870Z,23.23
2019-04-30T03:28:13.640Z,22.83
2019-04-30T03:30:45.281Z,26.97
2019-04-30T03:33:17.203Z,21.87
2019-04-30T03:35:54.214Z,23.07
2019-04-30T03:38:22.220Z,25.13
2019-04-30T03:40:53.915Z,23.97
2019-04-30T03:43:25.770Z,22.00
2019-04-30T03:45:59.329Z,22.53
2019-04-30T03:48:31.058Z,21.00
2019-04-30T03:51:03.017Z,27.80
2019-04-30T03:53:35.795Z,21.30
2019-04-30T03:56:09.463Z,25.77
2019-04-30T03:58:41.201Z,22.70
2019-04-30T04:01:24.079Z,25.63
2019-04-30T04:04:16.850Z,25.17
2019-04-30T04:06:54.365Z,22.60
2019-04-30T04:09:32.206Z,22.07
2019-04-30T04:12:39.536Z,25.60
2019-04-30T04:15:11.249Z,21.70
2019-04-30T04:17:42.942Z,23.93
2019-04-30T04:20:14.920Z,29.30
2019-04-30T04:22:46.871Z,22.40
2019-04-30T04:25:20.482Z,22.67
2019-04-30T04:27:52.502Z,22.70
2019-04-30T04:30:24.445Z,24.80
2019-04-30T04:32:56.637Z,21.50
2019-04-30T04:35:29.980Z,20.37
2019-04-30T04:38:01.882Z,25.07
2019-04-30T04:40:33.736Z,29.40
2019-04-30T04:43:05.613Z,24.00
2019-04-30T04:45:40.505Z,26.60
2019-04-30T04:48:10.893Z,31.07
2019-04-30T04:50:42.817Z,29.40
2019-04-30T04:53:14.696Z,25.53
2019-04-30T04:55:46.633Z,29.27
2019-04-30T04:58:21.521Z,29.60
2019-04-30T05:00:52.270Z,22.97
2019-04-30T05:03:39.809Z,25.23
2019-04-30T05:06:11.952Z,28.37
2019-04-30T05:08:44.178Z,30.70
2019-04-30T05:11:15.808Z,22.87
2019-04-30T05:13:49.013Z,23.77
2019-04-30T05:16:21.157Z,24.73
2019-04-30T05:18:53.066Z,35.53
2019-04-30T05:21:25.130Z,24.63
2019-04-30T05:23:59.005Z,31.47
2019-04-30T05:26:30.883Z,31.50
2019-04-30T05:29:03.044Z,29.43
2019-04-30T05:31:35.010Z,26.57
2019-04-30T05:34:10.145Z,27.47
2019-04-30T05:36:40.604Z,29.20
2019-04-30T05:39:12.239Z,23.83
2019-04-30T05:41:44.140Z,24.67
2019-04-30T05:44:16.084Z,34.77
2019-04-30T05:46:49.388Z,22.00
2019-04-30T05:49:21.795Z,22.60
2019-04-30T05:51:55.967Z,19.60
2019-04-30T05:54:29.202Z,22.57
2019-04-30T05:57:01.410Z,15.60
2019-04-30T05:59:33.388Z,19.43
2019-04-30T06:02:05.744Z,20.53
2019-04-30T06:04:38.732Z,19.33
2019-04-30T06:07:10.854Z,24.37
2019-04-30T06:09:49.293Z,22.50
2019-04-30T06:12:35.690Z,20.27
2019-04-30T06:15:29.074Z,17.27
2019-04-30T06:18:10.748Z,19.97
2019-04-30T06:20:35.032Z,21.63
2019-04-30T06:23:09.118Z,16.07
2019-04-30T06:25:55.715Z,18.43
2019-04-30T06:28:15.370Z,14.20
2019-04-30T06:30:49.156Z,17.37
2019-04-30T06:33:20.852Z,21.07
2019-04-30T06:35:53.428Z,21.50
2019-04-30T06:38:25.868Z,15.60
2019-04-30T06:40:58.826Z,20.30
2019-04-30T06:43:31.588Z,19.30
2019-04-30T06:46:03.797Z,16.07
2019-04-30T06:48:36.152Z,16.73
2019-04-30T06:51:09.056Z,13.93
2019-04-30T06:53:41.172Z,16.83
2019-04-30T06:56:13.208Z,15.17
2019-04-30T06:58:45.418Z,12.87
2019-04-30T07:01:19.064Z,15.20
2019-04-30T07:03:51.372Z,15.27
2019-04-30T07:06:29.786Z,14.63
2019-04-30T07:09:15.810Z,15.10
2019-04-30T07:11:54.023Z,12.77
2019-04-30T07:14:33.871Z,14.67
2019-04-30T07:17:05.978Z,16.00
2019-04-30T07:19:52.440Z,14.33
2019-04-30T07:22:11.718Z,10.93
2019-04-30T07:24:43.957Z,13.43
2019-04-30T07:27:16.096Z,13.93
2019-04-30T07:29:49.553Z,12.90
2019-04-30T07:32:21.858Z,13.80
2019-04-30T07:34:53.714Z,12.83
2019-04-30T07:37:25.631Z,12.67
2019-04-30T07:39:58.919Z,15.00
2019-04-30T07:42:31.168Z,12.50
2019-04-30T07:45:03.198Z,16.37
2019-04-30T07:47:35.366Z,18.07
2019-04-30T07:50:07.071Z,9.93
2019-04-30T07:52:57.570Z,10.47
2019-04-30T07:55:13.181Z,17.40
2019-04-30T07:57:45.171Z,14.80
2019-04-30T08:00:19.190Z,13.77
2019-04-30T08:03:00.189Z,12.73
2019-04-30T08:05:40.000Z,13.43
2019-04-30T08:08:21.222Z,11.47
2019-04-30T08:10:44.392Z,13.67
2019-04-30T08:13:16.593Z,19.33
2019-04-30T08:15:49.530Z,12.40
2019-04-30T08:18:21.866Z,10.37
2019-04-30T08:20:54.072Z,12.83
2019-04-30T08:23:34.872Z,11.00
2019-04-30T08:25:59.814Z,10.97
2019-04-30T08:28:31.644Z,10.67
2019-04-30T08:31:03.632Z,10.40
2019-04-30T08:33:35.778Z,13.30
2019-04-30T08:36:09.460Z,16.70
2019-04-30T08:38:41.364Z,11.10
2019-04-30T08:41:13.505Z,13.40
2019-04-30T08:43:45.707Z,14.00
2019-04-30T08:46:19.006Z,13.33
2019-04-30T08:48:53.704Z,11.57
2019-04-30T08:51:25.132Z,11.90
2019-04-30T08:53:58.689Z,17.87
2019-04-30T08:56:30.826Z,9.90
2019-04-30T08:59:02.941Z,16.10
2019-04-30T09:01:34.755Z,11.50
2019-04-30T09:04:07.735Z,9.63
2019-04-30T09:06:40.202Z,12.40
2019-04-30T09:09:19.908Z,10.03
2019-04-30T09:11:55.667Z,9.73
2019-04-30T09:14:25.510Z,8.50
2019-04-30T09:16:59.404Z,9.10
2019-04-30T09:19:30.884Z,12.00
2019-04-30T09:22:02.732Z,14.47
2019-04-30T09:24:35.160Z,15.57
2019-04-30T09:27:10.608Z,20.97
2019-04-30T09:29:41.193Z,13.00
2019-04-30T09:32:13.364Z,14.10
2019-04-30T09:34:53.182Z,13.93
2019-04-30T09:37:25.472Z,8.77
2019-04-30T09:39:59.114Z,11.80
2019-04-30T09:42:31.136Z,9.93
2019-04-30T09:45:03.374Z,12.93
2019-04-30T09:47:35.785Z,11.00
2019-04-30T09:50:09.104Z,11.57
2019-04-30T09:52:41.540Z,9.87
2019-04-30T09:55:14.200Z,12.00
2019-04-30T09:57:46.338Z,12.07
2019-04-30T10:00:19.433Z,11.23
2019-04-30T10:02:52.615Z,10.47
2019-04-30T10:05:24.896Z,23.70
2019-04-30T10:07:59.211Z,12.27
2019-04-30T10:10:38.615Z,7.33
2019-04-30T10:13:10.452Z,14.77
2019-04-30T10:15:51.306Z,16.10
2019-04-30T10:18:23.483Z,14.20
2019-04-30T10:20:55.454Z,10.03
2019-04-30T10:23:27.571Z,14.97
2019-04-30T10:26:00.084Z,12.83
2019-04-30T10:28:33.550Z,10.20
2019-04-30T10:31:05.879Z,9.87
2019-04-30T10:33:38.628Z,13.13
2019-04-30T10:36:10.832Z,9.37
2019-04-30T10:38:42.866Z,15.73
2019-04-30T10:41:14.778Z,7.27
2019-04-30T10:43:49.134Z,17.27
2019-04-30T10:46:21.158Z,11.13
2019-04-30T10:48:52.530Z,17.40
2019-04-30T10:51:24.464Z,16.10
2019-04-30T10:53:56.428Z,10.27
2019-04-30T10:56:29.127Z,16.40
2019-04-30T10:59:01.384Z,12.20
2019-04-30T11:01:33.401Z,13.60
2019-04-30T11:04:06.923Z,14.00
2019-04-30T11:06:39.184Z,8.73
2019-04-30T11:09:12.265Z,11.13
2019-04-30T11:11:44.104Z,13.63
2019-04-30T11:14:16.468Z,9.93
2019-04-30T11:16:51.208Z,10.63
2019-04-30T11:19:22.108Z,9.53
2019-04-30T11:21:54.441Z,10.33
2019-04-30T11:24:36.520Z,14.03
2019-04-30T11:27:03.894Z,10.90
2019-04-30T11:29:36.584Z,9.57
2019-04-30T11:32:20.182Z,13.60
2019-04-30T11:34:52.790Z,10.90
2019-04-30T11:37:24.752Z,10.17
2019-04-30T11:39:56.569Z,11.43
2019-04-30T11:42:28.820Z,9.03
2019-04-30T11:45:01.046Z,7.63
2019-04-30T11:47:35.734Z,8.80
2019-04-30T11:50:10.986Z,12.83
2019-04-30T11:52:43.190Z,10.97
2019-04-30T11:55:15.408Z,12.53
2019-04-30T11:57:55.242Z,15.90
2019-04-30T12:00:33.444Z,10.20
2019-04-30T12:03:05.713Z,8.07
2019-04-30T12:05:38.920Z,11.77
2019-04-30T12:08:19.999Z,12.80
2019-04-30T12:11:05.554Z,9.03
2019-04-30T12:13:37.571Z,7.37
2019-04-30T12:16:09.711Z,15.47
2019-04-30T12:18:41.774Z,10.40
2019-04-30T12:21:14.910Z,10.43
2019-04-30T12:23:46.891Z,12.57
2019-04-30T12:26:19.100Z,10.07
2019-04-30T12:28:51.672Z,11.00
2019-04-30T12:31:23.740Z,13.27
2019-04-30T12:33:56.019Z,5.20
2019-04-30T12:36:28.979Z,11.00
2019-04-30T12:39:01.216Z,10.27
2019-04-30T12:41:33.528Z,9.80
2019-04-30T12:44:05.492Z,11.67
2019-04-30T12:46:38.720Z,12.83
2019-04-30T12:49:12.500Z,8.00
2019-04-30T12:52:08.799Z,8.93
2019-04-30T12:55:01.708Z,10.43
2019-04-30T12:57:58.184Z,15.83
2019-04-30T13:00:20.750Z,10.83
2019-04-30T13:02:52.534Z,12.03
2019-04-30T13:05:24.707Z,12.97
2019-04-30T13:07:59.451Z,12.77
2019-04-30T13:10:31.182Z,13.03
2019-04-30T13:13:04.021Z,8.30
2019-04-30T13:15:36.248Z,14.10
2019-04-30T13:18:09.535Z,10.37
2019-04-30T13:20:42.068Z,9.47
2019-04-30T13:23:14.336Z,9.27
2019-04-30T13:25:51.399Z,7.73
2019-04-30T13:28:21.972Z,11.13
2019-04-30T13:30:54.160Z,8.70
2019-04-30T13:33:50.942Z,13.13
2019-04-30T13:36:22.880Z,11.33
2019-04-30T13:39:04.644Z,11.90
2019-04-30T13:41:55.624Z,7.83
2019-04-30T13:44:32.427Z,12.80
2019-04-30T13:47:04.570Z,9.67
2019-04-30T13:49:44.363Z,12.00
2019-04-30T13:52:16.436Z,12.30
2019-04-30T13:54:48.406Z,12.27
2019-04-30T13:57:20.598Z,13.40
2019-04-30T13:59:52.860Z,13.30
2019-04-30T14:02:24.912Z,9.93
2019-04-30T14:05:17.946Z,12.57
2019-04-30T14:08:09.491Z,10.83
2019-04-30T14:10:45.208Z,11.70
2019-04-30T14:13:17.342Z,11.77
2019-04-30T14:15:49.158Z,8.13
2019-04-30T14:18:28.525Z,10.50
2019-04-30T14:20:55.188Z,11.87
2019-04-30T14:23:28.629Z,12.00
2019-04-30T14:26:01.767Z,10.47
2019-04-30T14:28:33.678Z,7.10
2019-04-30T14:31:05.680Z,9.33
2019-04-30T14:33:37.589Z,13.43
2019-04-30T14:36:09.726Z,22.20
2019-04-30T14:38:42.334Z,9.77
2019-04-30T14:41:15.052Z,11.33
2019-04-30T14:43:57.941Z,8.67
2019-04-30T14:46:50.631Z,10.40
2019-04-30T14:49:35.018Z,11.00
2019-04-30T14:52:09.194Z,6.77
2019-04-30T14:55:01.104Z,9.10
2019-04-30T14:58:03.846Z,10.67
2019-04-30T15:00:49.878Z,7.27
2019-04-30T15:03:22.391Z,11.03
2019-04-30T15:05:54.257Z,11.10
2019-04-30T15:08:26.386Z,10.17
2019-04-30T15:10:58.224Z,12.43
2019-04-30T15:13:30.286Z,11.57
2019-04-30T15:16:02.632Z,11.73
2019-04-30T15:18:34.733Z,13.17
2019-04-30T15:21:07.086Z,7.87
2019-04-30T15:23:58.568Z,13.03
2019-04-30T15:26:25.469Z,14.43
2019-04-30T15:28:59.892Z,11.27
2019-04-30T15:31:31.862Z,12.43
2019-04-30T15:34:12.610Z,12.63
2019-04-30T15:36:45.228Z,18.20
2019-04-30T15:39:30.672Z,11.20
2019-04-30T15:42:02.140Z,8.63
2019-04-30T15:44:40.266Z,8.30
2019-04-30T15:47:09.337Z,9.40
2019-04-30T15:49:41.480Z,8.93
2019-04-30T15:52:13.717Z,10.67
2019-04-30T15:54:45.894Z,12.30
2019-04-30T15:57:18.961Z,12.00
2019-04-30T15:59:51.080Z,10.20
2019-04-30T16:02:38.933Z,11.63
2019-04-30T16:05:29.708Z,12.73
2019-04-30T16:08:21.092Z,9.90
2019-04-30T16:11:14.410Z,11.87
2019-04-30T16:14:22.320Z,14.20
2019-04-30T16:17:20.479Z,12.47
2019-04-30T16:19:53.050Z,13.23
2019-04-30T16:22:25.580Z,15.87
2019-04-30T16:25:00.464Z,9.77
2019-04-30T16:27:31.420Z,10.60
2019-04-30T16:30:03.863Z,10.53
2019-04-30T16:32:35.852Z,10.03
2019-04-30T16:35:08.934Z,9.63
2019-04-30T16:37:41.060Z,11.13
2019-04-30T16:40:13.642Z,9.63
2019-04-30T16:42:45.774Z,7.00
2019-04-30T16:45:19.481Z,9.90
2019-04-30T16:47:51.739Z,7.73
2019-04-30T16:50:25.331Z,10.77
2019-04-30T16:52:57.090Z,9.10
2019-04-30T16:55:29.046Z,13.30
2019-04-30T16:58:00.945Z,11.13
2019-04-30T17:00:33.350Z,12.83
2019-04-30T17:03:11.157Z,12.63
2019-04-30T17:05:49.885Z,8.83
2019-04-30T17:08:42.956Z,9.47
2019-04-30T17:11:44.937Z,10.33
2019-04-30T17:14:18.164Z,17.03
2019-04-30T17:16:50.180Z,8.40
2019-04-30T17:19:22.106Z,14.90
2019-04-30T17:21:53.991Z,17.27
2019-04-30T17:24:26.392Z,8.37
2019-04-30T17:26:59.228Z,12.80
2019-04-30T17:29:31.574Z,14.40
2019-04-30T17:32:03.630Z,10.57
2019-04-30T17:34:35.315Z,15.57
2019-04-30T17:37:09.012Z,9.57
2019-04-30T17:39:41.200Z,11.57
2019-04-30T17:42:13.397Z,13.37
2019-04-30T17:44:56.108Z,9.40
2019-04-30T17:47:19.004Z,13.33
2019-04-30T17:49:50.884Z,16.17
2019-04-30T17:52:24.815Z,13.23
2019-04-30T17:54:56.978Z,7.73
2019-04-30T17:57:32.346Z,13.80
2019-04-30T18:00:15.880Z,15.13
2019-04-30T18:02:36.491Z,9.67
2019-04-30T18:05:09.105Z,13.37
2019-04-30T18:07:42.287Z,12.20
2019-04-30T18:10:16.322Z,14.20
2019-04-30T18:12:48.448Z,13.17
2019-04-30T18:15:23.209Z,12.23
2019-04-30T18:18:17.414Z,12.23
2019-04-30T18:21:03.081Z,17.90
2019-04-30T18:23:55.422Z,14.07
2019-04-30T18:26:27.395Z,13.17
2019-04-30T18:28:59.321Z,25.03
2019-04-30T18:31:31.601Z,17.53
2019-04-30T18:34:03.733Z,22.43
2019-04-30T18:36:35.611Z,14.17
2019-04-30T18:39:08.962Z,16.23
2019-04-30T18:41:41.033Z,17.00
2019-04-30T18:44:12.987Z,15.93
2019-04-30T18:46:44.940Z,25.83
2019-04-30T18:49:18.648Z,15.90
2019-04-30T18:51:50.586Z,19.73
2019-04-30T18:54:22.494Z,18.57
2019-04-30T18:56:54.561Z,28.63
2019-04-30T18:59:26.396Z,24.00
2019-04-30T19:01:58.488Z,24.10
2019-04-30T19:04:30.443Z,20.37
2019-04-30T19:07:10.666Z,21.77
2019-04-30T19:10:03.428Z,24.53
2019-04-30T19:12:52.690Z,23.60
2019-04-30T19:16:17.866Z,28.87
2019-04-30T19:18:36.004Z,16.47
2019-04-30T19:21:09.059Z,16.63
2019-04-30T19:23:41.307Z,17.87
2019-04-30T19:26:13.414Z,13.53
2019-04-30T19:28:45.420Z,26.57
2019-04-30T19:31:19.712Z,29.60
2019-04-30T19:33:51.268Z,26.53
2019-04-30T19:36:35.162Z,25.13
2019-04-30T19:38:56.860Z,27.50
2019-04-30T19:41:28.914Z,28.17
2019-04-30T19:44:00.877Z,29.17
2019-04-30T19:46:32.999Z,32.67
2019-04-30T19:52:08.521Z,25.47
2019-04-30T19:54:35.230Z,24.80
2019-04-30T19:57:07.200Z,45.13
2019-04-30T19:59:39.370Z,26.60
2019-04-30T20:02:11.319Z,48.43
2019-04-30T20:04:43.274Z,42.37
2019-04-30T20:07:22.867Z,35.00
2019-04-30T20:10:03.221Z,30.97
2019-04-30T20:12:29.044Z,35.90
2019-04-30T20:15:00.878Z,39.57
2019-04-30T20:17:32.800Z,33.07
2019-04-30T20:20:05.363Z,26.70
2019-04-30T20:22:38.922Z,26.93
2019-04-30T20:25:11.172Z,24.27
2019-04-30T20:27:43.303Z,24.37
2019-04-30T20:30:15.794Z,26.90
2019-04-30T20:32:51.400Z,28.87
2019-04-30T20:35:23.170Z,39.93
2019-04-30T20:38:34.783Z,67.90
2019-04-30T20:41:09.262Z,46.50
2019-04-30T20:43:49.413Z,36.00
2019-04-30T20:46:31.381Z,31.53
2019-04-30T20:48:55.207Z,26.40
2019-04-30T20:51:26.664Z,25.97
2019-04-30T20:53:59.231Z,31.80
2019-04-30T20:56:31.516Z,23.77
2019-04-30T20:59:07.645Z,36.93
2019-04-30T21:01:39.207Z,34.60
2019-04-30T21:04:10.357Z,20.40
2019-04-30T21:06:41.866Z,27.67
2019-04-30T21:09:13.912Z,43.77
2019-04-30T21:11:45.580Z,38.87
2019-04-30T21:14:19.171Z,49.93
2019-04-30T21:16:51.452Z,44.57
2019-04-30T21:19:23.298Z,40.13
2019-04-30T21:21:55.242Z,43.53
2019-04-30T21:24:27.149Z,40.40
2019-04-30T21:26:59.059Z,26.73
2019-04-30T21:29:31.119Z,33.23
2019-04-30T21:32:16.250Z,35.03
2019-04-30T21:35:07.970Z,32.57
2019-04-30T21:37:40.006Z,27.60
2019-04-30T21:40:12.256Z,42.43
2019-04-30T21:42:44.194Z,75.80
2019-04-30T21:45:23.495Z,46.40
2019-04-30T21:47:56.596Z,31.80
2019-04-30T21:50:29.653Z,32.73
2019-04-30T21:53:02.710Z,31.93
2019-04-30T21:55:34.453Z,29.33
2019-04-30T21:58:06.937Z,29.93
2019-04-30T22:00:58.202Z,27.57
2019-04-30T22:03:30.330Z,25.33
2019-04-30T22:06:02.116Z,30.47
2019-04-30T22:08:34.265Z,26.00
2019-04-30T22:11:06.125Z,26.43
2019-04-30T22:13:39.717Z,24.33
2019-04-30T22:16:11.585Z,36.53
2019-04-30T22:18:43.425Z,37.07
2019-04-30T22:21:15.401Z,27.60
2019-04-30T22:23:47.423Z,43.13
2019-04-30T22:26:18.948Z,28.50
2019-04-30T22:28:50.995Z,28.27
2019-04-30T22:31:23.098Z,25.03
2019-04-30T22:33:55.172Z,24.13
2019-04-30T22:36:35.908Z,26.47
2019-04-30T22:39:13.806Z,29.30
2019-04-30T22:41:46.382Z,30.33
2019-04-30T22:44:18.338Z,27.47
2019-04-30T22:46:50.334Z,25.50
2019-04-30T22:49:21.862Z,27.00
2019-04-30T22:51:53.690Z,32.33
2019-04-30T22:54:25.384Z,20.77
2019-04-30T22:56:57.210Z,34.90
2019-04-30T22:59:29.174Z,27.60
2019-04-30T23:02:25.608Z,20.73
2019-04-30T23:04:57.544Z,23.93
2019-04-30T23:07:29.774Z,28.07
2019-04-30T23:10:01.570Z,25.37
2019-04-30T23:12:35.222Z,25.07
2019-04-30T23:15:08.053Z,30.40
2019-04-30T23:17:39.956Z,25.17
2019-04-30T23:20:12.078Z,27.03
2019-04-30T23:22:43.908Z,28.93
2019-04-30T23:25:15.893Z,20.07
2019-04-30T23:27:47.520Z,26.20
2019-04-30T23:30:20.993Z,24.00
2019-04-30T23:32:52.648Z,22.47
2019-04-30T23:35:24.317Z,25.03
2019-04-30T23:37:56.021Z,32.20
2019-04-30T23:40:30.508Z,23.17
2019-04-30T23:43:02.270Z,21.83
2019-04-30T23:45:34.027Z,26.70
2019-04-30T23:48:06.045Z,27.67
2019-04-30T23:50:37.900Z,22.93
2019-04-30T23:53:09.812Z,23.30
2019-04-30T23:55:41.972Z,20.27
2019-04-30T23:58:13.565Z,20.77
