createdAt,value
2019-04-05T00:01:33.258Z,22.27
2019-04-05T00:04:02.592Z,16.23
2019-04-05T00:06:32.447Z,15.27
2019-04-05T00:09:01.772Z,15.80
2019-04-05T00:11:31.131Z,14.40
2019-04-05T00:14:02.638Z,11.80
2019-04-05T00:16:32.148Z,13.43
2019-04-05T00:19:01.307Z,13.30
2019-04-05T00:21:30.426Z,14.73
2019-04-05T00:24:02.103Z,11.50
2019-04-05T00:26:31.092Z,12.00
2019-04-05T00:28:59.992Z,14.10
2019-04-05T00:31:29.384Z,10.50
2019-04-05T00:33:59.063Z,13.30
2019-04-05T00:36:27.972Z,13.97
2019-04-05T00:38:56.898Z,12.37
2019-04-05T00:41:25.850Z,12.37
2019-04-05T00:43:54.968Z,10.17
2019-04-05T00:46:24.518Z,12.97
2019-04-05T00:48:54.541Z,14.97
2019-04-05T00:51:25.487Z,10.80
2019-04-05T00:53:55.269Z,10.13
2019-04-05T00:56:24.196Z,11.70
2019-04-05T00:58:54.246Z,11.60
2019-04-05T01:01:23.014Z,14.50
2019-04-05T01:03:52.065Z,12.57
2019-04-05T01:06:21.977Z,13.33
2019-04-05T01:08:50.754Z,11.67
2019-04-05T01:11:20.111Z,11.90
2019-04-05T01:13:48.960Z,16.23
2019-04-05T01:16:19.068Z,13.70
2019-04-05T01:18:47.991Z,14.27
2019-04-05T01:21:19.943Z,12.40
2019-04-05T01:23:49.764Z,13.80
2019-04-05T01:26:18.950Z,14.40
2019-04-05T01:28:47.787Z,11.17
2019-04-05T01:31:17.071Z,11.83
2019-04-05T01:33:47.956Z,11.33
2019-04-05T01:36:17.297Z,12.87
2019-04-05T01:38:46.119Z,12.97
2019-04-05T01:41:15.948Z,11.90
2019-04-05T01:43:45.239Z,12.17
2019-04-05T01:46:14.211Z,12.63
2019-04-05T01:48:44.525Z,14.17
2019-04-05T01:51:13.368Z,13.17
2019-04-05T01:53:44.531Z,12.67
2019-04-05T01:56:14.144Z,11.63
2019-04-05T01:58:43.728Z,11.70
2019-04-05T02:01:12.564Z,14.17
2019-04-05T02:03:41.380Z,13.03
2019-04-05T02:06:11.973Z,14.60
2019-04-05T02:08:41.699Z,10.60
2019-04-05T02:11:10.815Z,11.40
2019-04-05T02:13:39.630Z,12.63
2019-04-05T02:16:10.023Z,10.27
2019-04-05T02:18:38.868Z,11.40
2019-04-05T02:21:08.967Z,10.47
2019-04-05T02:23:37.911Z,11.97
2019-04-05T02:26:08.271Z,11.40
2019-04-05T02:28:37.230Z,9.73
2019-04-05T02:31:07.409Z,11.17
2019-04-05T02:33:36.382Z,10.10
2019-04-05T02:36:06.451Z,12.73
2019-04-05T02:38:35.298Z,11.20
2019-04-05T02:41:04.143Z,10.93
2019-04-05T02:43:33.508Z,11.27
2019-04-05T02:46:03.169Z,16.47
2019-04-05T02:48:32.717Z,12.43
2019-04-05T02:51:01.602Z,10.33
2019-04-05T02:53:31.673Z,15.13
2019-04-05T02:56:03.006Z,12.53
2019-04-05T02:58:29.455Z,13.97
2019-04-05T03:00:58.306Z,11.73
2019-04-05T03:03:28.385Z,15.77
2019-04-05T03:05:57.928Z,11.33
2019-04-05T03:08:26.810Z,13.10
2019-04-05T03:11:04.612Z,12.67
2019-04-05T03:13:35.564Z,13.03
2019-04-05T03:16:07.081Z,16.13
2019-04-05T03:18:36.373Z,16.83
2019-04-05T03:21:05.880Z,14.40
2019-04-05T03:23:35.008Z,11.87
2019-04-05T03:26:04.746Z,13.50
2019-04-05T03:28:34.333Z,14.70
2019-04-05T03:31:03.541Z,13.75
2019-04-05T03:33:32.889Z,11.57
2019-04-05T03:36:01.940Z,12.97
2019-04-05T03:38:30.802Z,12.73
2019-04-05T03:40:59.665Z,12.73
2019-04-05T03:43:28.495Z,12.87
2019-04-05T03:45:57.308Z,17.20
2019-04-05T03:48:26.983Z,16.57
2019-04-05T03:50:55.978Z,14.27
2019-04-05T03:53:24.765Z,16.97
2019-04-05T03:55:53.576Z,18.63
2019-04-05T03:58:22.432Z,18.50
2019-04-05T04:00:51.257Z,17.13
2019-04-05T04:03:20.760Z,13.67
2019-04-05T04:05:49.690Z,13.57
2019-04-05T04:08:23.263Z,16.50
2019-04-05T04:10:49.315Z,15.73
2019-04-05T04:13:18.405Z,13.57
2019-04-05T04:15:48.485Z,15.30
2019-04-05T04:18:17.406Z,15.87
2019-04-05T04:20:46.460Z,19.77
2019-04-05T04:23:15.697Z,13.83
2019-04-05T04:25:45.536Z,20.53
2019-04-05T04:28:14.672Z,14.37
2019-04-05T04:30:45.011Z,12.83
2019-04-05T04:33:13.812Z,15.40
2019-04-05T04:35:42.633Z,14.07
2019-04-05T04:38:11.430Z,14.13
2019-04-05T04:40:41.366Z,18.90
2019-04-05T04:43:10.791Z,19.03
2019-04-05T04:45:39.642Z,19.13
2019-04-05T04:48:08.739Z,15.40
2019-04-05T04:50:40.922Z,17.93
2019-04-05T04:53:10.464Z,16.37
2019-04-05T04:55:39.282Z,17.00
2019-04-05T04:58:10.067Z,18.67
2019-04-05T05:00:39.425Z,17.70
2019-04-05T05:03:09.976Z,16.67
2019-04-05T05:05:38.854Z,17.37
2019-04-05T05:08:07.856Z,16.33
2019-04-05T05:10:36.823Z,20.27
2019-04-05T05:13:07.563Z,19.03
2019-04-05T05:15:38.003Z,16.30
2019-04-05T05:18:08.494Z,21.47
2019-04-05T05:20:37.914Z,19.20
2019-04-05T05:23:07.659Z,17.33
2019-04-05T05:25:36.637Z,18.23
2019-04-05T05:28:05.874Z,16.47
2019-04-05T05:30:35.135Z,14.57
2019-04-05T05:33:04.108Z,17.13
2019-04-05T05:35:32.995Z,14.87
2019-04-05T05:38:02.627Z,23.83
2019-04-05T05:40:35.159Z,16.93
2019-04-05T05:43:00.280Z,19.57
2019-04-05T05:45:29.112Z,23.97
2019-04-05T05:47:57.901Z,21.07
2019-04-05T05:50:28.069Z,19.63
2019-04-05T05:52:58.806Z,22.50
2019-04-05T05:55:30.118Z,17.77
2019-04-05T05:57:58.845Z,22.30
2019-04-05T06:00:30.315Z,20.70
2019-04-05T06:02:56.388Z,16.70
2019-04-05T06:05:25.915Z,20.97
2019-04-05T06:07:58.763Z,21.43
2019-04-05T06:10:26.086Z,17.07
2019-04-05T06:12:58.552Z,20.87
2019-04-05T06:15:24.371Z,14.90
2019-04-05T06:18:04.592Z,16.67
2019-04-05T06:20:24.684Z,15.77
2019-04-05T06:22:55.998Z,19.03
2019-04-05T06:25:25.029Z,20.80
2019-04-05T06:27:54.494Z,15.77
2019-04-05T06:30:28.514Z,19.20
2019-04-05T06:32:53.895Z,17.43
2019-04-05T06:35:24.054Z,16.83
2019-04-05T06:37:53.646Z,14.90
2019-04-05T06:40:22.472Z,14.27
2019-04-05T06:42:51.732Z,15.57
2019-04-05T06:45:20.609Z,13.10
2019-04-05T06:47:49.918Z,15.83
2019-04-05T06:50:18.859Z,12.60
2019-04-05T06:52:49.725Z,11.43
2019-04-05T06:55:18.618Z,11.20
2019-04-05T06:57:47.481Z,12.03
2019-04-05T07:00:17.078Z,13.20
2019-04-05T07:02:46.399Z,13.93
2019-04-05T07:05:15.296Z,12.80
2019-04-05T07:07:44.200Z,11.37
2019-04-05T07:10:13.151Z,11.23
2019-04-05T07:12:42.094Z,11.27
2019-04-05T07:15:11.643Z,12.43
2019-04-05T07:17:41.283Z,14.40
2019-04-05T07:20:11.846Z,13.30
2019-04-05T07:22:42.049Z,20.70
2019-04-05T07:25:11.083Z,17.30
2019-04-05T07:27:39.914Z,12.87
2019-04-05T07:30:08.980Z,12.67
2019-04-05T07:32:38.681Z,12.33
2019-04-05T07:35:08.447Z,12.03
2019-04-05T07:37:37.790Z,15.17
2019-04-05T07:40:08.602Z,11.77
2019-04-05T07:42:37.846Z,14.33
2019-04-05T07:45:07.034Z,16.73
2019-04-05T07:47:36.667Z,14.20
2019-04-05T07:50:06.345Z,16.17
2019-04-05T07:52:35.187Z,16.13
2019-04-05T07:55:04.674Z,18.17
2019-04-05T07:57:33.532Z,14.63
2019-04-05T08:00:02.374Z,18.40
2019-04-05T08:02:31.850Z,20.03
2019-04-05T08:05:00.898Z,17.23
2019-04-05T08:07:30.210Z,19.17
2019-04-05T08:10:02.679Z,16.57
2019-04-05T08:12:29.931Z,18.40
2019-04-05T08:14:59.394Z,16.93
2019-04-05T08:17:28.430Z,16.10
2019-04-05T08:19:57.844Z,18.50
2019-04-05T08:22:26.650Z,16.13
2019-04-05T08:24:56.451Z,16.13
2019-04-05T08:27:26.658Z,19.13
2019-04-05T08:29:55.465Z,19.17
2019-04-05T08:32:24.261Z,20.87
2019-04-05T08:34:55.423Z,20.93
2019-04-05T08:37:24.536Z,19.23
2019-04-05T08:39:53.518Z,17.67
2019-04-05T08:42:22.376Z,19.60
2019-04-05T08:44:51.674Z,18.43
2019-04-05T08:47:22.566Z,20.27
2019-04-05T08:49:50.046Z,19.63
2019-04-05T08:52:18.877Z,20.13
2019-04-05T08:54:47.769Z,17.83
2019-04-05T08:57:16.619Z,18.77
2019-04-05T08:59:46.188Z,17.97
2019-04-05T09:02:15.052Z,22.23
2019-04-05T09:04:43.891Z,20.07
2019-04-05T09:07:13.420Z,19.70
2019-04-05T09:09:43.136Z,20.27
2019-04-05T09:12:13.172Z,22.47
2019-04-05T09:14:42.058Z,16.90
2019-04-05T09:17:10.879Z,19.93
2019-04-05T09:19:40.376Z,17.17
2019-04-05T09:22:09.195Z,17.20
2019-04-05T09:24:38.060Z,18.83
2019-04-05T09:27:07.903Z,17.53
2019-04-05T09:29:36.818Z,17.27
2019-04-05T09:32:05.820Z,17.23
2019-04-05T09:34:34.643Z,20.03
2019-04-05T09:37:03.760Z,16.97
2019-04-05T09:39:33.063Z,18.90
2019-04-05T09:42:01.904Z,18.63
2019-04-05T09:44:32.039Z,16.83
2019-04-05T09:47:01.876Z,17.17
2019-04-05T09:49:36.973Z,17.73
2019-04-05T09:52:03.214Z,19.30
2019-04-05T09:54:33.328Z,18.87
2019-04-05T09:57:03.370Z,18.83
2019-04-05T09:59:32.499Z,17.27
2019-04-05T10:02:04.439Z,18.40
2019-04-05T10:04:33.222Z,18.63
2019-04-05T10:07:03.492Z,18.87
2019-04-05T10:09:33.312Z,17.03
2019-04-05T10:12:03.464Z,17.27
2019-04-05T10:14:32.443Z,19.47
2019-04-05T10:17:01.240Z,21.50
2019-04-05T10:19:30.725Z,17.20
2019-04-05T10:21:59.576Z,16.37
2019-04-05T10:24:29.456Z,15.40
2019-04-05T10:26:58.438Z,15.47
2019-04-05T10:29:27.471Z,15.50
2019-04-05T10:31:56.748Z,16.27
2019-04-05T10:34:26.009Z,13.37
2019-04-05T10:36:54.960Z,16.17
2019-04-05T10:39:23.843Z,21.40
2019-04-05T10:42:02.832Z,13.47
2019-04-05T10:44:21.649Z,11.00
2019-04-05T10:46:51.046Z,12.77
2019-04-05T10:49:20.708Z,10.30
2019-04-05T10:51:49.611Z,10.03
2019-04-05T10:54:18.462Z,13.40
2019-04-05T10:56:49.610Z,10.03
2019-04-05T10:59:19.406Z,8.90
2019-04-05T11:01:48.763Z,8.40
2019-04-05T11:04:21.523Z,9.03
2019-04-05T11:06:51.539Z,8.17
2019-04-05T11:09:20.817Z,10.53
2019-04-05T11:11:50.698Z,12.47
2019-04-05T11:14:19.604Z,11.87
2019-04-05T11:16:58.237Z,9.80
2019-04-05T11:19:18.186Z,9.63
2019-04-05T11:21:48.519Z,8.53
2019-04-05T11:24:16.686Z,7.60
2019-04-05T11:26:45.490Z,7.30
2019-04-05T11:29:14.851Z,7.33
2019-04-05T11:31:55.967Z,9.47
2019-04-05T11:34:12.792Z,8.50
2019-04-05T11:36:42.806Z,6.90
2019-04-05T11:39:12.302Z,7.30
2019-04-05T11:41:41.123Z,10.40
2019-04-05T11:44:10.877Z,6.40
2019-04-05T11:46:39.688Z,7.70
2019-04-05T11:49:09.692Z,8.97
2019-04-05T11:51:38.991Z,6.17
2019-04-05T11:54:08.503Z,6.00
2019-04-05T11:56:37.867Z,5.43
2019-04-05T11:59:08.780Z,6.00
2019-04-05T12:01:44.222Z,7.10
2019-04-05T12:04:13.132Z,8.20
2019-04-05T12:06:42.019Z,8.40
2019-04-05T12:09:10.859Z,8.43
2019-04-05T12:11:39.697Z,8.50
2019-04-05T12:14:08.570Z,6.23
2019-04-05T12:16:38.731Z,7.07
2019-04-05T12:19:08.591Z,10.80
2019-04-05T12:21:37.409Z,12.00
2019-04-05T12:24:06.664Z,7.97
2019-04-05T12:26:35.467Z,7.43
2019-04-05T12:29:04.409Z,8.17
2019-04-05T12:31:33.297Z,7.60
2019-04-05T12:34:02.088Z,7.07
2019-04-05T12:36:30.871Z,8.90
2019-04-05T12:39:01.575Z,6.93
2019-04-05T12:41:28.835Z,10.33
2019-04-05T12:43:58.917Z,6.87
2019-04-05T12:46:27.815Z,9.70
2019-04-05T12:48:56.703Z,13.70
2019-04-05T12:51:26.684Z,9.03
2019-04-05T12:53:57.373Z,7.60
2019-04-05T12:56:27.252Z,6.77
2019-04-05T12:58:57.049Z,8.03
2019-04-05T13:01:26.614Z,7.67
2019-04-05T13:03:58.655Z,10.10
2019-04-05T13:06:25.288Z,8.63
2019-04-05T13:08:54.883Z,9.27
2019-04-05T13:11:26.772Z,7.93
2019-04-05T13:13:54.353Z,8.33
2019-04-05T13:16:22.771Z,8.73
2019-04-05T13:18:51.596Z,7.87
2019-04-05T13:21:20.474Z,9.00
2019-04-05T13:23:49.351Z,11.23
2019-04-05T13:26:19.460Z,7.30
2019-04-05T13:28:48.573Z,7.17
2019-04-05T13:31:18.879Z,8.83
2019-04-05T13:33:46.174Z,11.20
2019-04-05T13:36:15.077Z,7.17
2019-04-05T13:38:54.197Z,7.37
2019-04-05T13:41:13.346Z,11.33
2019-04-05T13:43:42.750Z,10.77
2019-04-05T13:46:21.312Z,8.77
2019-04-05T13:48:40.690Z,7.53
2019-04-05T13:51:12.253Z,7.30
2019-04-05T13:53:40.475Z,7.20
2019-04-05T13:56:10.956Z,9.53
2019-04-05T13:58:39.166Z,8.23
2019-04-05T14:01:08.007Z,10.10
2019-04-05T14:03:39.879Z,7.77
2019-04-05T14:06:10.695Z,7.80
2019-04-05T14:08:41.128Z,8.67
2019-04-05T14:11:06.481Z,7.70
2019-04-05T14:13:35.363Z,8.17
2019-04-05T14:16:06.233Z,7.90
2019-04-05T14:18:33.104Z,10.67
2019-04-05T14:21:01.984Z,9.03
2019-04-05T14:23:30.952Z,7.77
2019-04-05T14:26:00.335Z,8.40
2019-04-05T14:28:28.896Z,7.60
2019-04-05T14:31:02.244Z,6.90
2019-04-05T14:33:27.790Z,6.60
2019-04-05T14:35:57.079Z,6.90
2019-04-05T14:38:25.886Z,6.10
2019-04-05T14:40:55.848Z,7.50
2019-04-05T14:43:24.651Z,7.83
2019-04-05T14:45:54.517Z,7.90
2019-04-05T14:48:23.305Z,9.73
2019-04-05T14:50:52.116Z,9.33
2019-04-05T14:53:20.987Z,9.33
2019-04-05T14:55:51.507Z,10.43
2019-04-05T14:58:20.604Z,7.73
2019-04-05T15:00:51.415Z,8.73
2019-04-05T15:03:20.724Z,7.13
2019-04-05T15:05:49.631Z,8.00
2019-04-05T15:08:20.702Z,8.10
2019-04-05T15:10:51.232Z,7.93
2019-04-05T15:13:17.553Z,10.87
2019-04-05T15:15:46.328Z,10.13
2019-04-05T15:18:15.461Z,8.57
2019-04-05T15:20:44.234Z,9.17
2019-04-05T15:23:15.141Z,8.20
2019-04-05T15:25:43.922Z,10.00
2019-04-05T15:28:12.740Z,10.43
2019-04-05T15:30:41.564Z,11.80
2019-04-05T15:33:11.326Z,7.63
2019-04-05T15:35:40.311Z,8.97
2019-04-05T15:38:09.152Z,16.57
2019-04-05T15:40:39.139Z,8.47
2019-04-05T15:43:07.977Z,8.33
2019-04-05T15:45:36.881Z,12.83
2019-04-05T15:48:06.909Z,10.87
2019-04-05T15:50:35.747Z,9.37
2019-04-05T15:53:04.710Z,11.43
2019-04-05T15:55:34.403Z,16.67
2019-04-05T15:58:03.848Z,10.87
2019-04-05T16:00:41.042Z,16.70
2019-04-05T16:03:09.880Z,13.53
2019-04-05T16:05:38.684Z,11.17
2019-04-05T16:08:07.735Z,10.23
2019-04-05T16:10:36.585Z,12.63
2019-04-05T16:13:07.972Z,11.57
2019-04-05T16:15:34.334Z,12.70
2019-04-05T16:18:03.132Z,13.00
2019-04-05T16:20:32.412Z,12.20
2019-04-05T16:23:01.921Z,11.87
2019-04-05T16:25:31.322Z,11.97
2019-04-05T16:28:00.166Z,11.73
2019-04-05T16:30:29.042Z,15.37
2019-04-05T16:32:59.106Z,13.80
2019-04-05T16:35:28.099Z,14.37
2019-04-05T16:37:57.540Z,13.30
2019-04-05T16:40:27.115Z,14.50
2019-04-05T16:43:02.449Z,10.77
2019-04-05T16:45:25.644Z,11.70
2019-04-05T16:47:55.260Z,12.60
2019-04-05T16:50:24.132Z,16.30
2019-04-05T16:52:52.915Z,12.27
2019-04-05T16:55:21.879Z,15.00
2019-04-05T16:57:51.148Z,13.53
2019-04-05T17:00:19.936Z,12.23
2019-04-05T17:02:49.469Z,15.37
2019-04-05T17:05:19.035Z,12.23
2019-04-05T17:07:48.428Z,13.93
2019-04-05T17:10:17.254Z,14.60
2019-04-05T17:12:46.740Z,17.27
2019-04-05T17:15:17.558Z,15.30
2019-04-05T17:17:47.485Z,14.60
2019-04-05T17:20:17.639Z,16.70
2019-04-05T17:22:57.581Z,12.50
2019-04-05T17:25:19.552Z,16.10
2019-04-05T17:27:48.433Z,11.60
2019-04-05T17:30:17.508Z,11.43
2019-04-05T17:32:46.415Z,11.43
2019-04-05T17:35:15.218Z,12.77
2019-04-05T17:37:44.031Z,14.17
2019-04-05T17:40:13.375Z,12.23
2019-04-05T17:42:43.314Z,11.73
2019-04-05T17:45:12.218Z,15.83
2019-04-05T17:47:41.054Z,11.03
2019-04-05T17:50:10.810Z,12.80
2019-04-05T17:52:38.870Z,11.27
2019-04-05T17:55:07.798Z,13.67
2019-04-05T17:57:36.618Z,13.20
2019-04-05T18:00:06.834Z,13.77
2019-04-05T18:02:35.664Z,14.00
2019-04-05T18:05:05.186Z,15.00
2019-04-05T18:07:34.025Z,15.30
2019-04-05T18:10:02.893Z,16.17
2019-04-05T18:12:31.803Z,17.60
2019-04-05T18:15:00.773Z,19.90
2019-04-05T18:17:30.193Z,18.80
2019-04-05T18:19:59.129Z,20.03
2019-04-05T18:22:28.045Z,16.23
2019-04-05T18:24:57.519Z,15.60
2019-04-05T18:27:26.690Z,17.87
2019-04-05T18:29:55.631Z,17.33
2019-04-05T18:32:24.530Z,17.17
2019-04-05T18:34:53.532Z,16.00
2019-04-05T18:37:22.367Z,16.37
2019-04-05T18:39:51.155Z,16.03
2019-04-05T18:42:20.983Z,16.57
2019-04-05T18:44:49.907Z,17.10
2019-04-05T18:47:19.336Z,20.47
2019-04-05T18:49:48.209Z,15.50
2019-04-05T18:52:17.439Z,20.77
2019-04-05T18:54:46.270Z,24.20
2019-04-05T18:57:15.249Z,24.50
2019-04-05T18:59:44.292Z,19.70
2019-04-05T19:02:16.608Z,21.30
2019-04-05T19:04:45.525Z,21.00
2019-04-05T19:07:14.371Z,25.07
2019-04-05T19:09:43.282Z,24.23
2019-04-05T19:12:12.997Z,23.40
2019-04-05T19:14:42.019Z,22.50
2019-04-05T19:17:23.273Z,22.87
2019-04-05T19:19:42.187Z,30.20
2019-04-05T19:22:12.671Z,27.10
2019-04-05T19:24:41.512Z,26.50
2019-04-05T19:27:11.379Z,28.73
2019-04-05T19:29:41.151Z,27.47
2019-04-05T19:49:35.135Z,31.47
2019-04-05T19:52:03.959Z,32.67
2019-04-05T19:54:33.143Z,32.27
2019-04-05T19:57:02.282Z,30.00
2019-04-05T19:59:31.151Z,30.70
2019-04-05T20:02:01.275Z,35.17
2019-04-05T20:04:30.262Z,36.23
2019-04-05T20:06:59.157Z,31.67
2019-04-05T20:09:28.114Z,30.60
2019-04-05T20:11:57.034Z,32.63
2019-04-05T20:14:25.879Z,33.73
2019-04-05T20:16:54.781Z,40.90
2019-04-05T20:19:23.735Z,38.57
2019-04-05T20:21:52.563Z,39.13
2019-04-05T20:24:21.465Z,37.77
2019-04-05T20:26:50.413Z,30.97
2019-04-05T20:29:20.627Z,37.40
2019-04-05T20:31:48.105Z,38.27
2019-04-05T20:34:17.833Z,35.10
2019-04-05T20:36:46.670Z,35.03
2019-04-05T20:39:15.531Z,36.57
2019-04-05T20:41:44.463Z,43.00
2019-04-05T20:44:13.656Z,37.27
2019-04-05T20:46:42.561Z,39.93
2019-04-05T20:49:12.825Z,41.13
2019-04-05T20:51:42.298Z,42.10
2019-04-05T20:54:12.151Z,39.17
2019-04-05T20:56:41.127Z,41.60
2019-04-05T20:59:09.980Z,39.73
2019-04-05T21:01:39.665Z,37.63
2019-04-05T21:04:08.712Z,39.77
2019-04-05T21:06:37.971Z,36.33
2019-04-05T21:09:07.879Z,42.83
2019-04-05T21:11:36.839Z,39.53
2019-04-05T21:14:05.756Z,38.87
2019-04-05T21:16:34.595Z,39.30
2019-04-05T21:19:05.052Z,38.43
2019-04-05T21:21:33.383Z,40.87
2019-04-05T21:24:02.603Z,49.27
2019-04-05T21:26:31.566Z,45.10
2019-04-05T21:29:00.482Z,48.30
2019-04-05T21:31:29.857Z,51.87
2019-04-05T21:33:59.156Z,55.17
2019-04-05T21:36:28.356Z,48.47
2019-04-05T21:38:58.189Z,54.17
2019-04-05T21:41:27.213Z,52.57
2019-04-05T21:43:56.957Z,59.03
2019-04-05T21:46:25.854Z,50.93
2019-04-05T21:48:54.725Z,57.67
2019-04-05T21:51:24.751Z,60.70
2019-04-05T21:53:53.283Z,53.80
2019-04-05T21:56:22.882Z,61.07
2019-04-05T21:58:51.868Z,58.40
2019-04-05T22:01:21.818Z,64.43
2019-04-05T22:03:50.737Z,69.07
2019-04-05T22:06:20.993Z,60.07
2019-04-05T22:08:50.025Z,63.70
2019-04-05T22:11:19.301Z,61.00
2019-04-05T22:13:48.250Z,65.97
2019-04-05T22:16:17.800Z,66.33
2019-04-05T22:18:46.790Z,73.60
2019-04-05T22:21:16.596Z,68.83
2019-04-05T22:23:45.676Z,69.50
2019-04-05T22:26:15.029Z,77.57
2019-04-05T22:28:44.053Z,72.77
2019-04-05T22:31:13.989Z,66.90
2019-04-05T22:33:42.926Z,80.77
2019-04-05T22:36:12.587Z,79.87
2019-04-05T22:38:41.520Z,73.07
2019-04-05T22:41:10.585Z,87.83
2019-04-05T22:43:39.642Z,74.57
2019-04-05T22:46:09.757Z,84.33
2019-04-05T22:48:38.688Z,74.50
2019-04-05T22:51:07.630Z,80.60
2019-04-05T22:53:36.735Z,80.07
2019-04-05T22:56:05.683Z,82.37
2019-04-05T22:58:34.720Z,84.73
2019-04-05T23:01:03.647Z,79.07
2019-04-05T23:03:32.878Z,88.43
2019-04-05T23:06:01.866Z,81.40
2019-04-05T23:08:30.767Z,86.00
2019-04-05T23:11:01.056Z,79.83
2019-04-05T23:13:30.332Z,76.13
2019-04-05T23:15:59.260Z,79.77
2019-04-05T23:18:28.181Z,83.47
2019-04-05T23:20:57.254Z,77.67
2019-04-05T23:23:26.653Z,83.13
2019-04-05T23:25:55.577Z,96.03
2019-04-05T23:28:24.585Z,87.47
2019-04-05T23:30:53.498Z,82.97
2019-04-05T23:33:22.430Z,84.20
2019-04-05T23:35:51.389Z,80.17
2019-04-05T23:38:21.128Z,98.23
2019-04-05T23:40:50.042Z,81.47
2019-04-05T23:43:19.093Z,89.63
2019-04-05T23:45:48.187Z,86.87
2019-04-05T23:48:17.784Z,87.27
2019-04-05T23:50:47.301Z,81.33
2019-04-05T23:53:17.225Z,73.07
2019-04-05T23:55:46.397Z,78.83
2019-04-05T23:58:15.345Z,88.07
