createdAt,value
2023-12-08T00:01:16.467Z,12.85
2023-12-08T00:03:43.915Z,10.25
2023-12-08T00:06:12.165Z,17.08
2023-12-08T00:08:39.604Z,15.98
2023-12-08T00:11:07.464Z,15.50
2023-12-08T00:13:35.405Z,15.70
2023-12-08T00:16:02.676Z,15.45
2023-12-08T00:18:29.844Z,16.27
2023-12-08T00:20:56.975Z,16.92
2023-12-08T00:23:25.218Z,13.82
2023-12-08T00:25:52.095Z,17.50
2023-12-08T00:28:19.714Z,17.02
2023-12-08T00:30:46.556Z,17.48
2023-12-08T00:33:13.684Z,14.52
2023-12-08T00:35:40.698Z,17.25
2023-12-08T00:38:07.611Z,12.65
2023-12-08T00:40:34.444Z,17.75
2023-12-08T00:43:01.246Z,19.08
2023-12-08T00:45:28.089Z,19.70
2023-12-08T00:47:55.006Z,18.20
2023-12-08T00:50:21.897Z,19.88
2023-12-08T00:52:48.706Z,20.50
2023-12-08T00:55:15.602Z,19.52
2023-12-08T00:57:42.609Z,18.85
2023-12-08T01:00:10.028Z,19.02
2023-12-08T01:02:37.001Z,20.15
2023-12-08T01:05:04.054Z,19.83
2023-12-08T01:07:30.896Z,20.95
2023-12-08T01:09:57.875Z,16.17
2023-12-08T01:12:24.728Z,16.27
2023-12-08T01:14:51.644Z,19.77
2023-12-08T01:17:18.731Z,19.02
2023-12-08T01:19:45.651Z,20.20
2023-12-08T01:22:12.528Z,19.63
2023-12-08T01:24:39.436Z,19.98
2023-12-08T01:27:06.310Z,19.30
2023-12-08T01:29:33.188Z,19.17
2023-12-08T01:32:00.028Z,16.67
2023-12-08T01:34:26.897Z,20.45
2023-12-08T01:36:53.824Z,19.73
2023-12-08T01:39:20.720Z,19.25
2023-12-08T01:41:51.811Z,18.95
2023-12-08T01:44:19.092Z,13.57
2023-12-08T01:46:47.114Z,19.38
2023-12-08T01:49:16.022Z,17.50
2023-12-08T01:51:44.862Z,21.00
2023-12-08T01:54:13.551Z,15.63
2023-12-08T01:56:41.428Z,18.33
2023-12-08T01:59:09.724Z,16.45
2023-12-08T02:01:36.703Z,17.65
2023-12-08T02:04:04.045Z,16.55
2023-12-08T02:06:31.083Z,18.02
2023-12-08T02:08:59.338Z,16.63
2023-12-08T02:11:26.769Z,18.40
2023-12-08T02:13:54.921Z,17.75
2023-12-08T02:16:41.707Z,18.20
2023-12-08T02:19:09.684Z,13.57
2023-12-08T02:21:37.284Z,17.98
2023-12-08T02:24:04.513Z,15.73
2023-12-08T02:26:31.954Z,18.05
2023-12-08T02:28:59.072Z,13.73
2023-12-08T02:31:36.613Z,16.92
2023-12-08T02:34:05.095Z,16.73
2023-12-08T02:36:35.255Z,17.08
2023-12-08T02:39:04.121Z,18.95
2023-12-08T02:41:31.405Z,20.38
2023-12-08T02:43:58.288Z,20.23
2023-12-08T02:46:25.161Z,14.07
2023-12-08T02:48:54.824Z,19.27
2023-12-08T02:51:22.516Z,18.73
2023-12-08T02:53:49.441Z,20.33
2023-12-08T02:56:16.321Z,20.50
2023-12-08T02:58:43.180Z,20.85
2023-12-08T03:01:10.117Z,19.67
2023-12-08T03:03:37.105Z,20.77
2023-12-08T03:06:04.139Z,18.23
2023-12-08T03:08:31.308Z,21.67
2023-12-08T03:10:58.186Z,19.85
2023-12-08T03:13:25.095Z,20.23
2023-12-08T03:15:51.927Z,21.13
2023-12-08T03:18:18.879Z,21.92
2023-12-08T03:20:45.773Z,20.33
2023-12-08T03:23:12.644Z,19.33
2023-12-08T03:25:39.560Z,20.67
2023-12-08T03:28:06.382Z,19.98
2023-12-08T03:30:35.706Z,21.25
2023-12-08T03:33:02.805Z,20.08
2023-12-08T03:35:30.057Z,16.67
2023-12-08T03:37:56.963Z,21.10
2023-12-08T03:40:23.836Z,19.92
2023-12-08T03:42:50.631Z,22.05
2023-12-08T03:45:17.491Z,18.38
2023-12-08T03:47:44.511Z,22.10
2023-12-08T03:50:11.557Z,21.50
2023-12-08T03:52:38.406Z,20.30
2023-12-08T03:55:05.610Z,22.08
2023-12-08T03:57:32.472Z,22.13
2023-12-08T03:59:59.342Z,21.77
2023-12-08T04:02:26.181Z,22.27
2023-12-08T04:04:53.070Z,20.90
2023-12-08T04:07:19.844Z,22.33
2023-12-08T04:09:46.717Z,20.00
2023-12-08T04:12:13.635Z,23.25
2023-12-08T04:14:41.338Z,22.73
2023-12-08T04:17:08.860Z,22.77
2023-12-08T04:19:35.902Z,22.98
2023-12-08T04:22:02.973Z,23.77
2023-12-08T04:24:29.862Z,22.50
2023-12-08T04:26:56.761Z,21.42
2023-12-08T04:29:23.698Z,20.05
2023-12-08T04:31:50.578Z,22.30
2023-12-08T04:34:17.546Z,23.00
2023-12-08T04:36:44.541Z,24.02
2023-12-08T04:39:11.422Z,23.85
2023-12-08T04:41:38.443Z,22.27
2023-12-08T04:44:05.373Z,23.05
2023-12-08T04:46:32.260Z,21.63
2023-12-08T04:48:59.284Z,23.23
2023-12-08T04:51:26.397Z,25.00
2023-12-08T04:54:01.200Z,23.95
2023-12-08T04:56:28.580Z,23.63
2023-12-08T04:58:55.809Z,23.05
2023-12-08T05:01:22.687Z,25.17
2023-12-08T05:03:49.626Z,24.00
2023-12-08T05:06:17.729Z,24.30
2023-12-08T05:08:44.774Z,21.73
2023-12-08T05:11:11.772Z,20.20
2023-12-08T05:13:38.693Z,25.77
2023-12-08T05:16:07.360Z,26.35
2023-12-08T05:18:34.342Z,24.88
2023-12-08T05:21:01.373Z,27.33
2023-12-08T05:23:28.239Z,23.02
2023-12-08T05:25:55.140Z,23.95
2023-12-08T05:28:22.496Z,26.25
2023-12-08T05:30:49.433Z,24.42
2023-12-08T05:33:16.475Z,26.80
2023-12-08T05:35:43.811Z,23.83
2023-12-08T05:38:10.793Z,25.55
2023-12-08T05:40:38.009Z,25.23
2023-12-08T05:43:05.361Z,24.13
2023-12-08T05:45:32.404Z,23.42
2023-12-08T05:47:59.405Z,27.27
2023-12-08T05:50:26.746Z,25.85
2023-12-08T05:52:53.572Z,27.55
2023-12-08T05:55:20.417Z,26.35
2023-12-08T05:57:47.340Z,25.30
2023-12-08T06:00:15.197Z,26.25
2023-12-08T06:02:42.338Z,26.27
2023-12-08T06:05:10.213Z,27.75
2023-12-08T06:07:37.224Z,26.98
2023-12-08T06:10:04.588Z,27.02
2023-12-08T06:12:31.465Z,26.65
2023-12-08T06:15:00.914Z,27.38
2023-12-08T06:17:29.164Z,28.60
2023-12-08T06:19:57.062Z,26.17
2023-12-08T06:22:23.937Z,26.15
2023-12-08T06:24:50.870Z,29.10
2023-12-08T06:27:17.739Z,20.83
2023-12-08T06:29:44.772Z,28.52
2023-12-08T06:32:11.723Z,28.55
2023-12-08T06:34:39.215Z,25.45
2023-12-08T06:37:07.015Z,25.17
2023-12-08T06:39:33.915Z,27.58
2023-12-08T06:42:00.950Z,25.90
2023-12-08T06:44:29.066Z,18.83
2023-12-08T06:46:55.999Z,28.15
2023-12-08T06:49:23.184Z,29.33
2023-12-08T06:51:50.308Z,24.25
2023-12-08T06:54:17.745Z,28.33
2023-12-08T06:56:44.785Z,28.67
2023-12-08T06:59:12.058Z,28.52
2023-12-08T07:01:39.005Z,27.35
2023-12-08T07:04:06.129Z,28.73
2023-12-08T07:06:34.312Z,27.10
2023-12-08T07:09:01.722Z,28.20
2023-12-08T07:11:28.827Z,29.90
2023-12-08T07:13:55.894Z,29.42
2023-12-08T07:16:22.899Z,29.95
2023-12-08T07:18:50.037Z,31.15
2023-12-08T07:21:17.191Z,26.42
2023-12-08T07:23:44.060Z,24.75
2023-12-08T07:26:11.555Z,30.40
2023-12-08T07:28:38.725Z,30.50
2023-12-08T07:31:05.784Z,32.08
2023-12-08T07:33:32.771Z,31.98
2023-12-08T07:35:59.812Z,32.33
2023-12-08T07:38:26.781Z,30.88
2023-12-08T07:40:54.431Z,34.20
2023-12-08T07:43:21.342Z,32.17
2023-12-08T07:45:48.303Z,31.70
2023-12-08T07:48:15.444Z,31.55
2023-12-08T07:50:44.063Z,31.63
2023-12-08T07:53:11.919Z,33.47
2023-12-08T07:55:38.907Z,32.22
2023-12-08T07:58:06.045Z,30.45
2023-12-08T08:00:33.553Z,31.92
2023-12-08T08:03:00.688Z,31.90
2023-12-08T08:05:27.832Z,31.42
2023-12-08T08:07:54.896Z,34.63
2023-12-08T08:10:22.965Z,33.78
2023-12-08T08:12:50.030Z,33.08
2023-12-08T08:15:17.046Z,32.53
2023-12-08T08:17:44.066Z,31.60
2023-12-08T08:20:11.414Z,33.10
2023-12-08T08:22:38.479Z,31.15
2023-12-08T08:25:06.106Z,31.67
2023-12-08T08:27:34.744Z,31.48
2023-12-08T08:30:03.144Z,30.63
2023-12-08T08:32:30.147Z,31.30
2023-12-08T08:34:58.241Z,30.27
2023-12-08T08:37:26.873Z,30.90
2023-12-08T08:39:54.192Z,26.23
2023-12-08T08:42:21.585Z,30.50
2023-12-08T08:44:48.796Z,32.05
2023-12-08T08:47:20.600Z,32.78
2023-12-08T08:49:48.718Z,27.60
2023-12-08T08:52:15.734Z,32.03
2023-12-08T08:54:42.703Z,29.55
2023-12-08T08:57:09.892Z,31.63
2023-12-08T08:59:36.835Z,32.40
2023-12-08T09:02:03.997Z,31.20
2023-12-08T09:04:31.279Z,34.20
2023-12-08T09:06:58.627Z,32.47
2023-12-08T09:09:27.968Z,31.23
2023-12-08T09:11:57.016Z,33.95
2023-12-08T09:14:28.918Z,33.92
2023-12-08T09:16:55.884Z,34.78
2023-12-08T09:19:22.861Z,36.22
2023-12-08T09:21:54.244Z,36.40
2023-12-08T09:24:24.787Z,35.55
2023-12-08T09:26:51.752Z,37.13
2023-12-08T09:29:18.916Z,37.90
2023-12-08T09:31:46.677Z,37.10
2023-12-08T09:34:13.818Z,37.40
2023-12-08T09:36:41.331Z,39.08
2023-12-08T09:39:28.589Z,34.65
2023-12-08T09:42:02.506Z,35.95
2023-12-08T09:44:30.539Z,39.00
2023-12-08T09:47:01.540Z,38.78
2023-12-08T09:49:31.426Z,43.22
2023-12-08T09:51:58.730Z,31.13
2023-12-08T09:54:25.753Z,38.05
2023-12-08T09:56:55.287Z,40.00
2023-12-08T09:59:24.983Z,38.47
2023-12-08T10:01:52.367Z,40.22
2023-12-08T10:04:19.895Z,43.33
2023-12-08T10:06:48.985Z,39.78
2023-12-08T10:09:20.506Z,41.38
2023-12-08T10:11:47.639Z,42.05
2023-12-08T10:14:15.930Z,39.85
2023-12-08T10:16:47.090Z,38.00
2023-12-08T10:19:14.424Z,41.50
2023-12-08T10:21:41.440Z,41.08
2023-12-08T10:24:11.443Z,42.13
2023-12-08T10:26:38.368Z,41.75
2023-12-08T10:29:05.820Z,39.60
2023-12-08T10:31:32.665Z,38.03
2023-12-08T10:33:59.611Z,43.40
2023-12-08T10:36:26.859Z,43.55
2023-12-08T10:38:54.113Z,44.15
2023-12-08T10:41:21.265Z,42.75
2023-12-08T10:43:48.259Z,43.08
2023-12-08T10:46:15.404Z,42.35
2023-12-08T10:48:43.870Z,42.80
2023-12-08T10:51:15.422Z,44.90
2023-12-08T10:53:45.490Z,45.85
2023-12-08T10:56:16.772Z,48.65
2023-12-08T10:58:53.528Z,47.67
2023-12-08T11:01:22.872Z,51.45
2023-12-08T11:04:00.776Z,52.60
2023-12-08T11:06:42.978Z,49.58
2023-12-08T11:09:13.545Z,57.25
2023-12-08T11:11:48.520Z,44.45
2023-12-08T11:14:26.183Z,44.80
2023-12-08T11:17:05.276Z,43.05
2023-12-08T11:19:33.045Z,51.38
2023-12-08T11:22:00.949Z,50.38
2023-12-08T11:24:30.017Z,54.40
2023-12-08T11:27:14.021Z,50.03
2023-12-08T11:30:00.680Z,59.35
2023-12-08T11:32:51.156Z,49.17
2023-12-08T11:35:19.457Z,44.53
2023-12-08T11:37:47.540Z,50.22
2023-12-08T11:40:14.703Z,56.78
2023-12-08T11:42:45.572Z,53.17
2023-12-08T11:45:12.981Z,44.83
2023-12-08T11:47:42.388Z,45.65
2023-12-08T11:50:12.670Z,50.63
2023-12-08T11:52:43.155Z,60.25
2023-12-08T11:55:22.754Z,48.67
2023-12-08T11:58:05.585Z,54.80
2023-12-08T12:00:35.225Z,46.45
2023-12-08T12:03:05.300Z,48.97
2023-12-08T12:05:32.650Z,49.38
2023-12-08T12:08:00.312Z,48.80
2023-12-08T12:10:29.648Z,50.60
2023-12-08T12:13:03.007Z,49.50
2023-12-08T12:15:34.742Z,56.67
2023-12-08T12:18:02.684Z,49.42
2023-12-08T12:20:31.460Z,50.90
2023-12-08T12:22:58.630Z,46.75
2023-12-08T12:25:26.633Z,50.20
2023-12-08T12:27:54.830Z,54.05
2023-12-08T12:30:22.563Z,51.60
2023-12-08T12:32:50.395Z,47.17
2023-12-08T12:35:18.986Z,56.83
2023-12-08T12:37:47.000Z,60.08
2023-12-08T12:40:13.978Z,57.88
2023-12-08T12:42:44.858Z,51.40
2023-12-08T12:45:25.727Z,48.85
2023-12-08T12:48:09.074Z,51.33
2023-12-08T12:50:56.031Z,51.42
2023-12-08T12:53:24.098Z,50.15
2023-12-08T12:55:51.310Z,44.67
2023-12-08T12:58:21.632Z,46.05
2023-12-08T13:00:49.308Z,47.03
2023-12-08T13:03:18.788Z,44.42
2023-12-08T13:05:46.590Z,43.40
2023-12-08T13:08:16.510Z,44.58
2023-12-08T13:10:45.051Z,44.55
2023-12-08T13:13:15.057Z,48.13
2023-12-08T13:15:42.751Z,34.45
2023-12-08T13:18:10.411Z,43.60
2023-12-08T13:20:38.866Z,48.53
2023-12-08T13:23:06.078Z,50.15
2023-12-08T13:25:32.991Z,42.40
2023-12-08T13:28:00.176Z,43.08
2023-12-08T13:30:27.249Z,41.17
2023-12-08T13:32:56.608Z,47.40
2023-12-08T13:35:25.186Z,44.33
2023-12-08T13:37:52.125Z,46.67
2023-12-08T13:40:18.967Z,49.83
2023-12-08T13:42:45.804Z,49.78
2023-12-08T13:45:12.774Z,52.42
2023-12-08T13:47:40.276Z,41.67
2023-12-08T13:50:07.343Z,45.97
2023-12-08T13:52:34.337Z,48.90
2023-12-08T13:55:01.264Z,42.35
2023-12-08T13:57:28.402Z,42.72
2023-12-08T13:59:55.695Z,45.95
2023-12-08T14:02:23.290Z,43.72
2023-12-08T14:04:50.394Z,46.67
2023-12-08T14:07:17.500Z,47.13
2023-12-08T14:09:44.487Z,49.35
2023-12-08T14:12:11.911Z,47.70
2023-12-08T14:14:39.079Z,51.25
2023-12-08T14:17:06.117Z,52.42
2023-12-08T14:19:33.532Z,52.83
2023-12-08T14:22:00.805Z,49.63
2023-12-08T14:24:28.004Z,54.15
2023-12-08T14:26:56.208Z,48.55
2023-12-08T14:29:23.642Z,52.13
2023-12-08T14:31:51.200Z,52.03
2023-12-08T14:34:18.464Z,52.25
2023-12-08T14:36:47.414Z,54.25
2023-12-08T14:39:14.943Z,56.03
2023-12-08T14:41:43.398Z,55.55
2023-12-08T14:44:10.346Z,54.72
2023-12-08T14:46:37.197Z,61.80
2023-12-08T14:49:10.198Z,52.38
2023-12-08T14:51:37.553Z,64.00
2023-12-08T14:54:04.629Z,51.53
2023-12-08T14:56:31.569Z,49.90
2023-12-08T14:58:58.405Z,52.83
2023-12-08T15:01:25.446Z,45.75
2023-12-08T15:03:52.424Z,72.50
2023-12-08T15:06:19.524Z,50.90
2023-12-08T15:08:46.828Z,48.50
2023-12-08T15:11:13.748Z,54.90
2023-12-08T15:13:40.641Z,45.15
2023-12-08T15:16:08.241Z,39.45
2023-12-08T15:18:35.465Z,39.95
2023-12-08T15:21:02.667Z,39.08
2023-12-08T15:23:37.418Z,40.42
2023-12-08T15:26:04.916Z,37.90
2023-12-08T15:28:31.840Z,40.45
2023-12-08T15:30:58.787Z,38.25
2023-12-08T15:33:25.760Z,39.33
2023-12-08T15:35:52.715Z,37.78
2023-12-08T15:38:20.018Z,39.78
2023-12-08T15:40:47.082Z,40.63
2023-12-08T15:43:14.067Z,60.90
2023-12-08T15:45:41.100Z,38.28
2023-12-08T15:48:08.290Z,39.17
2023-12-08T15:50:35.215Z,35.60
2023-12-08T15:53:02.141Z,37.05
2023-12-08T15:55:28.967Z,44.67
2023-12-08T15:57:55.828Z,37.47
2023-12-08T16:00:22.876Z,39.17
2023-12-08T16:02:49.859Z,37.88
2023-12-08T16:05:17.085Z,38.72
2023-12-08T16:07:44.390Z,37.70
2023-12-08T16:10:11.484Z,40.28
2023-12-08T16:12:38.529Z,41.08
2023-12-08T16:15:07.562Z,39.58
2023-12-08T16:17:35.193Z,44.50
2023-12-08T16:20:02.436Z,45.88
2023-12-08T16:22:29.500Z,46.40
2023-12-08T16:24:56.825Z,47.97
2023-12-08T16:27:24.045Z,47.53
2023-12-08T16:29:52.173Z,47.45
2023-12-08T16:32:19.579Z,44.42
2023-12-08T16:34:46.704Z,42.95
2023-12-08T16:37:13.805Z,48.55
2023-12-08T16:39:40.701Z,45.40
2023-12-08T16:42:07.817Z,48.85
2023-12-08T16:44:34.877Z,50.17
2023-12-08T16:47:02.282Z,50.83
2023-12-08T16:49:29.587Z,49.97
2023-12-08T16:51:56.867Z,51.60
2023-12-08T16:54:23.995Z,51.78
2023-12-08T16:56:52.109Z,51.63
2023-12-08T16:59:20.052Z,74.30
2023-12-08T17:01:47.104Z,54.40
2023-12-08T17:04:14.173Z,52.90
2023-12-08T17:06:40.993Z,51.92
2023-12-08T17:09:08.414Z,52.97
2023-12-08T17:11:35.446Z,54.33
2023-12-08T17:14:10.050Z,53.15
2023-12-08T17:16:36.886Z,51.85
2023-12-08T17:19:03.956Z,53.10
2023-12-08T17:21:30.854Z,54.13
2023-12-08T17:23:57.791Z,55.28
2023-12-08T17:26:32.972Z,51.63
2023-12-08T17:29:06.021Z,46.17
2023-12-08T17:31:33.049Z,56.90
2023-12-08T17:34:08.767Z,52.70
2023-12-08T17:36:42.888Z,53.65
2023-12-08T17:39:09.793Z,50.67
2023-12-08T17:41:36.700Z,51.33
2023-12-08T17:44:04.784Z,54.53
2023-12-08T17:46:31.728Z,53.97
2023-12-08T17:48:59.603Z,51.50
2023-12-08T17:51:26.703Z,50.97
2023-12-08T17:53:53.697Z,51.60
2023-12-08T17:56:20.727Z,49.33
2023-12-08T17:58:47.642Z,47.20
2023-12-08T18:01:14.610Z,48.83
2023-12-08T18:03:41.885Z,45.90
2023-12-08T18:06:15.293Z,47.53
2023-12-08T18:08:42.472Z,47.45
2023-12-08T18:11:21.377Z,44.92
2023-12-08T18:13:48.260Z,44.63
2023-12-08T18:16:22.793Z,46.03
2023-12-08T18:18:49.919Z,44.85
2023-12-08T18:21:26.750Z,44.22
2023-12-08T18:23:54.377Z,42.67
2023-12-08T18:26:22.053Z,42.75
2023-12-08T18:31:28.424Z,41.63
2023-12-08T18:33:57.367Z,42.88
2023-12-08T18:36:27.100Z,42.97
2023-12-08T18:38:56.021Z,39.35
2023-12-08T18:41:23.251Z,39.72
2023-12-08T18:43:50.443Z,39.15
2023-12-08T18:46:17.799Z,40.38
2023-12-08T18:48:46.036Z,42.45
2023-12-08T18:51:14.323Z,42.10
2023-12-08T18:53:41.638Z,37.85
2023-12-08T18:56:09.392Z,39.80
2023-12-08T18:58:37.394Z,37.20
2023-12-08T19:01:05.054Z,40.20
2023-12-08T19:03:32.264Z,38.13
2023-12-08T19:06:02.272Z,35.35
2023-12-08T19:08:29.215Z,35.70
2023-12-08T19:10:56.146Z,39.00
2023-12-08T19:13:23.134Z,39.10
2023-12-08T19:15:51.366Z,41.83
2023-12-08T19:18:18.499Z,36.58
2023-12-08T19:20:47.377Z,36.30
2023-12-08T19:23:14.330Z,67.65
2023-12-08T19:25:43.985Z,36.40
2023-12-08T19:28:14.197Z,35.42
2023-12-08T19:30:41.128Z,36.58
2023-12-08T19:33:08.862Z,35.10
2023-12-08T19:35:36.460Z,33.17
2023-12-08T19:38:04.301Z,34.10
2023-12-08T19:40:31.272Z,36.40
2023-12-08T19:42:58.234Z,36.42
2023-12-08T19:45:25.273Z,38.50
2023-12-08T19:47:52.804Z,35.55
2023-12-08T19:50:19.925Z,31.17
2023-12-08T19:52:46.893Z,33.78
2023-12-08T19:55:15.528Z,33.72
2023-12-08T19:57:42.906Z,33.80
2023-12-08T20:00:12.502Z,33.03
2023-12-08T20:02:39.555Z,30.10
2023-12-08T20:05:06.669Z,30.67
2023-12-08T20:07:33.660Z,29.83
2023-12-08T20:10:00.648Z,29.45
2023-12-08T20:12:28.283Z,26.55
2023-12-08T20:14:56.149Z,29.55
2023-12-08T20:17:24.038Z,30.17
2023-12-08T20:19:52.780Z,29.58
2023-12-08T20:22:22.483Z,30.15
2023-12-08T20:24:50.215Z,28.83
2023-12-08T20:27:18.261Z,30.30
2023-12-08T20:29:45.503Z,29.45
2023-12-08T20:32:12.598Z,31.98
2023-12-08T20:34:39.713Z,29.73
2023-12-08T20:37:06.799Z,33.28
2023-12-08T20:39:33.730Z,32.60
2023-12-08T20:42:00.947Z,30.75
2023-12-08T20:44:27.903Z,32.50
2023-12-08T20:46:56.668Z,33.13
2023-12-08T20:49:27.944Z,31.13
2023-12-08T20:51:55.058Z,32.45
2023-12-08T20:54:23.143Z,27.77
2023-12-08T20:56:50.088Z,31.13
2023-12-08T20:59:17.255Z,29.70
2023-12-08T21:01:44.423Z,30.02
2023-12-08T21:04:11.327Z,31.88
2023-12-08T21:06:38.538Z,31.00
2023-12-08T21:09:05.913Z,28.67
2023-12-08T21:11:32.809Z,29.25
2023-12-08T21:14:00.359Z,28.77
2023-12-08T21:16:27.344Z,29.40
2023-12-08T21:18:54.424Z,27.23
2023-12-08T21:21:21.744Z,29.17
2023-12-08T21:23:48.760Z,29.50
2023-12-08T21:26:15.910Z,28.60
2023-12-08T21:28:42.965Z,29.50
2023-12-08T21:31:09.884Z,26.92
2023-12-08T21:33:37.009Z,29.77
2023-12-08T21:36:04.713Z,27.77
2023-12-08T21:38:31.563Z,27.77
2023-12-08T21:40:58.626Z,26.95
2023-12-08T21:43:25.571Z,24.75
2023-12-08T21:45:52.564Z,27.65
2023-12-08T21:48:19.894Z,26.38
2023-12-08T21:50:47.082Z,27.48
2023-12-08T21:53:13.941Z,27.35
2023-12-08T21:55:40.933Z,27.42
2023-12-08T21:58:07.959Z,25.88
2023-12-08T22:00:35.232Z,26.45
2023-12-08T22:03:03.324Z,25.02
2023-12-08T22:05:30.366Z,26.70
2023-12-08T22:07:57.377Z,28.63
2023-12-08T22:10:24.234Z,24.42
2023-12-08T22:12:51.192Z,25.17
2023-12-08T22:15:18.257Z,26.30
2023-12-08T22:17:45.291Z,25.58
2023-12-08T22:20:12.378Z,25.90
2023-12-08T22:22:40.487Z,26.80
2023-12-08T22:25:11.595Z,25.15
2023-12-08T22:27:38.686Z,26.38
2023-12-08T22:30:07.323Z,26.45
2023-12-08T22:32:34.450Z,24.63
2023-12-08T22:35:02.113Z,26.85
2023-12-08T22:37:29.413Z,25.25
2023-12-08T22:39:56.518Z,27.30
2023-12-08T22:42:23.753Z,26.55
2023-12-08T22:44:51.045Z,25.15
2023-12-08T22:47:18.120Z,24.73
2023-12-08T22:49:45.336Z,24.33
2023-12-08T22:52:13.257Z,24.08
2023-12-08T22:54:40.258Z,24.63
2023-12-08T22:57:07.183Z,26.05
2023-12-08T22:59:34.029Z,22.70
2023-12-08T23:02:01.038Z,26.23
2023-12-08T23:04:28.162Z,22.42
2023-12-08T23:06:55.213Z,23.42
2023-12-08T23:09:22.430Z,23.40
2023-12-08T23:11:49.341Z,23.38
2023-12-08T23:14:16.301Z,22.75
2023-12-08T23:16:43.842Z,22.35
2023-12-08T23:19:10.875Z,23.38
2023-12-08T23:21:37.784Z,23.48
2023-12-08T23:24:04.939Z,22.38
2023-12-08T23:26:31.997Z,21.98
2023-12-08T23:28:58.921Z,22.35
2023-12-08T23:31:25.901Z,22.17
2023-12-08T23:33:52.922Z,24.13
2023-12-08T23:36:19.941Z,22.98
2023-12-08T23:38:47.287Z,21.65
2023-12-08T23:41:14.345Z,20.75
2023-12-08T23:43:41.492Z,23.75
2023-12-08T23:46:09.177Z,21.42
2023-12-08T23:48:36.142Z,20.30
2023-12-08T23:51:03.221Z,20.83
2023-12-08T23:53:30.307Z,20.60
2023-12-08T23:55:58.621Z,20.77
2023-12-08T23:58:25.462Z,19.75
