createdAt,value
2019-03-26T00:00:35.711Z,5.17
2019-03-26T00:03:05.842Z,4.47
2019-03-26T00:05:36.009Z,4.80
2019-03-26T00:08:06.149Z,4.97
2019-03-26T00:10:36.260Z,4.93
2019-03-26T00:13:06.415Z,4.30
2019-03-26T00:15:36.503Z,4.63
2019-03-26T00:18:06.677Z,4.30
2019-03-26T00:20:36.811Z,5.63
2019-03-26T00:23:06.979Z,5.17
2019-03-26T00:25:37.090Z,6.00
2019-03-26T00:28:07.217Z,6.00
2019-03-26T00:30:37.329Z,6.77
2019-03-26T00:33:07.508Z,5.50
2019-03-26T00:35:37.684Z,5.63
2019-03-26T00:38:07.832Z,5.93
2019-03-26T00:40:40.170Z,5.73
2019-03-26T00:43:09.726Z,7.07
2019-03-26T00:45:39.851Z,6.77
2019-03-26T00:48:09.916Z,6.80
2019-03-26T00:50:40.029Z,6.57
2019-03-26T00:53:10.219Z,6.53
2019-03-26T00:55:40.390Z,6.03
2019-03-26T00:58:10.495Z,5.97
2019-03-26T01:00:43.687Z,6.20
2019-03-26T01:03:13.828Z,6.17
2019-03-26T01:05:43.957Z,6.57
2019-03-26T01:08:14.073Z,5.73
2019-03-26T01:10:44.181Z,7.00
2019-03-26T01:13:15.393Z,7.03
2019-03-26T01:15:45.518Z,6.70
2019-03-26T01:18:15.641Z,7.10
2019-03-26T01:20:45.730Z,6.73
2019-03-26T01:23:15.908Z,6.60
2019-03-26T01:25:46.032Z,6.50
2019-03-26T01:28:16.164Z,7.03
2019-03-26T01:30:46.309Z,6.30
2019-03-26T01:33:16.437Z,7.23
2019-03-26T01:35:46.524Z,8.80
2019-03-26T01:38:16.596Z,8.77
2019-03-26T01:40:46.838Z,6.70
2019-03-26T01:43:16.932Z,6.03
2019-03-26T01:45:47.044Z,6.93
2019-03-26T01:48:17.155Z,6.33
2019-03-26T01:50:47.424Z,7.50
2019-03-26T01:53:20.308Z,7.67
2019-03-26T01:55:50.842Z,8.00
2019-03-26T01:58:21.593Z,8.33
2019-03-26T02:00:52.045Z,9.17
2019-03-26T02:03:22.273Z,7.97
2019-03-26T02:05:52.478Z,8.23
2019-03-26T02:08:22.631Z,7.77
2019-03-26T02:10:52.745Z,7.77
2019-03-26T02:13:22.853Z,9.07
2019-03-26T02:15:52.980Z,7.63
2019-03-26T02:18:23.127Z,7.17
2019-03-26T02:20:53.903Z,6.93
2019-03-26T02:23:24.802Z,7.00
2019-03-26T02:25:55.649Z,6.33
2019-03-26T02:28:26.622Z,8.20
2019-03-26T02:30:57.529Z,8.30
2019-03-26T02:33:28.325Z,8.17
2019-03-26T02:35:59.472Z,8.47
2019-03-26T02:38:30.577Z,7.60
2019-03-26T02:41:02.023Z,8.30
2019-03-26T02:43:33.027Z,8.73
2019-03-26T02:46:05.256Z,8.57
2019-03-26T02:48:36.243Z,8.20
2019-03-26T02:51:07.472Z,9.30
2019-03-26T02:53:38.470Z,8.37
2019-03-26T02:56:09.506Z,9.50
2019-03-26T02:58:40.622Z,8.77
2019-03-26T03:01:11.583Z,8.23
2019-03-26T03:03:42.703Z,8.30
2019-03-26T03:06:13.672Z,8.20
2019-03-26T03:08:45.060Z,9.00
2019-03-26T03:11:15.937Z,7.70
2019-03-26T03:13:47.728Z,6.67
2019-03-26T03:16:18.945Z,6.87
2019-03-26T03:18:50.161Z,6.73
2019-03-26T03:21:21.408Z,6.13
2019-03-26T03:23:52.727Z,7.00
2019-03-26T03:26:23.994Z,7.20
2019-03-26T03:28:55.084Z,7.80
2019-03-26T03:31:26.000Z,7.97
2019-03-26T03:33:57.435Z,7.97
2019-03-26T03:36:28.991Z,8.80
2019-03-26T03:39:00.770Z,7.20
2019-03-26T03:41:32.539Z,7.67
2019-03-26T03:44:03.824Z,7.53
2019-03-26T03:46:37.017Z,8.13
2019-03-26T03:49:08.599Z,8.80
2019-03-26T03:51:43.956Z,8.43
2019-03-26T03:54:17.068Z,8.33
2019-03-26T03:56:51.892Z,8.67
2019-03-26T03:59:24.802Z,7.90
2019-03-26T04:01:56.281Z,7.83
2019-03-26T04:04:27.371Z,7.73
2019-03-26T04:06:59.229Z,7.30
2019-03-26T04:09:31.150Z,7.57
2019-03-26T04:17:40.594Z,7.87
2019-03-26T04:20:11.024Z,7.10
2019-03-26T04:22:41.382Z,6.77
2019-03-26T04:25:12.008Z,7.40
2019-03-26T04:27:42.258Z,6.90
2019-03-26T04:30:16.118Z,5.87
2019-03-26T04:32:46.564Z,6.17
2019-03-26T04:35:17.120Z,6.43
2019-03-26T04:37:48.032Z,7.93
2019-03-26T04:40:19.682Z,6.77
2019-03-26T04:42:57.642Z,6.40
2019-03-26T04:45:29.249Z,6.23
2019-03-26T04:48:03.545Z,6.60
2019-03-26T04:50:42.768Z,6.33
2019-03-26T04:53:16.172Z,6.77
2019-03-26T04:55:52.183Z,7.57
2019-03-26T04:58:23.744Z,6.80
2019-03-26T05:00:54.682Z,6.67
2019-03-26T05:03:25.102Z,8.13
2019-03-26T05:05:55.368Z,8.20
2019-03-26T05:08:25.792Z,7.37
2019-03-26T05:10:56.070Z,9.70
2019-03-26T05:13:28.141Z,9.27
2019-03-26T05:15:58.345Z,9.77
2019-03-26T05:18:28.829Z,9.77
2019-03-26T05:20:59.174Z,9.93
2019-03-26T05:23:29.631Z,9.07
2019-03-26T05:25:59.950Z,9.87
2019-03-26T05:28:30.284Z,13.43
2019-03-26T05:31:00.791Z,12.30
2019-03-26T05:33:30.998Z,13.60
2019-03-26T05:36:01.207Z,12.50
2019-03-26T05:38:31.608Z,12.03
2019-03-26T05:41:03.092Z,13.30
2019-03-26T05:43:34.445Z,11.50
2019-03-26T05:46:04.716Z,15.50
2019-03-26T05:48:34.885Z,15.23
2019-03-26T05:51:05.505Z,16.20
2019-03-26T05:53:35.897Z,14.80
2019-03-26T05:56:06.131Z,14.73
2019-03-26T05:58:36.365Z,13.97
2019-03-26T06:01:06.633Z,19.37
2019-03-26T06:03:36.841Z,17.53
2019-03-26T06:06:07.094Z,17.20
2019-03-26T06:08:37.914Z,15.93
2019-03-26T06:11:08.098Z,18.03
2019-03-26T06:13:38.243Z,19.40
2019-03-26T06:16:08.412Z,13.37
2019-03-26T06:18:38.607Z,15.90
2019-03-26T06:21:09.029Z,18.03
2019-03-26T06:23:39.168Z,15.93
2019-03-26T06:26:09.360Z,17.63
2019-03-26T06:28:39.530Z,15.03
2019-03-26T06:31:09.809Z,12.50
2019-03-26T06:33:40.037Z,13.17
2019-03-26T06:36:10.301Z,14.67
2019-03-26T06:38:40.538Z,13.93
2019-03-26T06:41:10.806Z,12.47
2019-03-26T06:43:41.105Z,11.53
2019-03-26T06:46:11.294Z,12.17
2019-03-26T06:48:41.491Z,9.87
2019-03-26T06:51:11.646Z,10.93
2019-03-26T06:53:41.821Z,8.53
2019-03-26T06:56:13.014Z,4.50
2019-03-26T06:58:43.241Z,7.57
2019-03-26T07:01:13.485Z,8.17
2019-03-26T07:03:43.625Z,7.30
2019-03-26T07:06:13.930Z,7.03
2019-03-26T07:08:44.245Z,6.30
2019-03-26T07:11:14.566Z,6.17
2019-03-26T07:13:44.755Z,6.37
2019-03-26T07:16:14.938Z,5.50
2019-03-26T07:18:45.134Z,4.63
2019-03-26T07:21:15.333Z,4.50
2019-03-26T07:23:45.539Z,4.07
2019-03-26T07:26:15.691Z,3.10
2019-03-26T07:28:45.858Z,3.60
2019-03-26T07:31:16.051Z,3.37
2019-03-26T07:33:46.252Z,4.40
2019-03-26T07:36:16.430Z,3.90
2019-03-26T07:38:47.763Z,2.67
2019-03-26T07:41:18.055Z,4.03
2019-03-26T07:43:48.351Z,3.67
2019-03-26T07:46:18.581Z,4.00
2019-03-26T07:48:49.025Z,3.17
2019-03-26T07:51:19.342Z,3.57
2019-03-26T07:53:49.684Z,3.40
2019-03-26T07:56:19.936Z,4.03
2019-03-26T07:58:50.131Z,3.30
2019-03-26T08:01:20.343Z,4.00
2019-03-26T08:03:50.621Z,3.50
2019-03-26T08:06:20.865Z,3.83
2019-03-26T08:08:51.121Z,3.67
2019-03-26T08:11:21.385Z,3.20
2019-03-26T08:13:51.576Z,4.10
2019-03-26T08:16:21.932Z,3.40
2019-03-26T08:18:52.222Z,4.03
2019-03-26T08:21:22.455Z,5.03
2019-03-26T08:23:52.703Z,2.73
2019-03-26T08:26:23.014Z,2.80
2019-03-26T08:28:53.461Z,3.37
2019-03-26T08:31:23.863Z,3.50
2019-03-26T08:33:54.224Z,3.13
2019-03-26T08:36:24.536Z,3.00
2019-03-26T08:38:54.809Z,2.80
2019-03-26T08:41:26.096Z,2.50
2019-03-26T08:43:57.581Z,2.63
2019-03-26T08:46:27.944Z,2.97
2019-03-26T08:48:58.229Z,2.37
2019-03-26T08:51:28.493Z,3.87
2019-03-26T08:53:58.780Z,3.17
2019-03-26T08:56:28.981Z,3.40
2019-03-26T08:58:59.194Z,2.27
2019-03-26T09:01:29.409Z,3.57
2019-03-26T09:03:59.635Z,2.50
2019-03-26T09:06:29.863Z,3.50
2019-03-26T09:09:00.118Z,2.53
2019-03-26T09:11:30.237Z,1.97
2019-03-26T09:14:00.437Z,2.53
2019-03-26T09:16:30.693Z,2.13
2019-03-26T09:19:00.961Z,2.60
2019-03-26T09:21:32.631Z,2.33
2019-03-26T09:24:03.089Z,3.00
2019-03-26T09:26:33.253Z,2.43
2019-03-26T09:29:03.439Z,1.97
2019-03-26T09:31:33.596Z,2.20
2019-03-26T09:34:03.780Z,1.77
2019-03-26T09:36:33.987Z,1.53
2019-03-26T09:39:05.595Z,1.37
2019-03-26T09:41:35.785Z,2.10
2019-03-26T09:44:06.118Z,1.90
2019-03-26T09:46:36.236Z,1.90
2019-03-26T09:49:06.457Z,1.70
2019-03-26T09:51:36.921Z,1.80
2019-03-26T09:54:07.150Z,1.80
2019-03-26T09:56:38.374Z,1.90
2019-03-26T09:59:08.649Z,1.53
2019-03-26T10:01:39.035Z,1.53
2019-03-26T10:04:09.286Z,1.43
2019-03-26T10:06:39.516Z,1.33
2019-03-26T10:09:09.762Z,1.40
2019-03-26T10:11:39.981Z,1.53
2019-03-26T10:14:10.251Z,1.57
2019-03-26T10:16:40.546Z,1.87
2019-03-26T10:19:10.730Z,1.63
2019-03-26T10:21:41.093Z,2.37
2019-03-26T10:24:11.269Z,1.70
2019-03-26T10:26:41.537Z,1.30
2019-03-26T10:29:24.159Z,1.80
2019-03-26T10:31:43.819Z,1.60
2019-03-26T10:34:14.227Z,2.00
2019-03-26T10:36:45.497Z,1.77
2019-03-26T10:39:15.680Z,1.80
2019-03-26T10:41:47.214Z,2.20
2019-03-26T10:44:17.486Z,2.10
2019-03-26T10:46:47.680Z,2.07
2019-03-26T10:49:17.885Z,2.27
2019-03-26T10:51:48.038Z,1.80
2019-03-26T10:54:18.349Z,2.10
2019-03-26T10:56:48.557Z,1.83
2019-03-26T10:59:18.844Z,1.40
2019-03-26T11:01:49.098Z,2.27
2019-03-26T11:04:19.340Z,1.60
2019-03-26T11:06:49.553Z,1.87
2019-03-26T11:09:26.710Z,2.33
2019-03-26T11:11:51.812Z,2.17
2019-03-26T11:14:22.157Z,3.50
2019-03-26T11:16:52.454Z,2.77
2019-03-26T11:19:22.725Z,2.80
2019-03-26T11:21:55.953Z,3.30
2019-03-26T11:24:29.686Z,2.53
2019-03-26T11:27:00.547Z,2.83
2019-03-26T11:29:31.651Z,2.50
2019-03-26T11:32:02.172Z,3.00
2019-03-26T11:34:40.909Z,2.67
2019-03-26T11:37:12.836Z,2.07
2019-03-26T11:39:43.882Z,3.80
2019-03-26T11:42:14.326Z,1.60
2019-03-26T11:44:44.600Z,2.60
2019-03-26T11:47:15.047Z,2.83
2019-03-26T11:49:45.597Z,2.90
2019-03-26T11:52:15.867Z,2.73
2019-03-26T11:54:46.214Z,2.87
2019-03-26T11:57:16.622Z,1.97
2019-03-26T11:59:50.830Z,1.77
2019-03-26T12:02:23.133Z,1.33
2019-03-26T12:04:53.322Z,1.13
2019-03-26T12:07:23.662Z,1.20
2019-03-26T12:09:55.763Z,1.27
2019-03-26T12:12:26.487Z,1.20
2019-03-26T12:14:59.689Z,0.83
2019-03-26T12:17:30.202Z,1.23
2019-03-26T12:20:00.807Z,2.10
2019-03-26T12:22:32.268Z,1.20
2019-03-26T12:25:02.646Z,1.00
2019-03-26T12:27:36.214Z,0.87
2019-03-26T12:30:08.907Z,1.33
2019-03-26T12:32:41.187Z,0.90
2019-03-26T12:35:23.257Z,1.10
2019-03-26T12:37:53.525Z,0.90
2019-03-26T12:40:23.788Z,1.10
2019-03-26T12:42:54.262Z,0.83
2019-03-26T12:45:24.609Z,0.97
2019-03-26T12:47:55.156Z,0.87
2019-03-26T12:50:25.682Z,1.00
2019-03-26T12:52:58.872Z,0.70
2019-03-26T12:55:29.368Z,1.20
2019-03-26T12:57:59.571Z,0.90
2019-03-26T13:00:33.605Z,1.10
2019-03-26T13:03:04.566Z,0.80
2019-03-26T13:05:36.918Z,1.10
2019-03-26T13:08:07.344Z,1.20
2019-03-26T13:10:37.939Z,1.03
2019-03-26T13:13:09.273Z,1.30
2019-03-26T13:15:43.414Z,1.13
2019-03-26T13:18:15.224Z,1.60
2019-03-26T13:20:48.837Z,1.60
2019-03-26T13:23:21.215Z,1.37
2019-03-26T13:25:51.581Z,1.43
2019-03-26T13:28:22.193Z,1.90
2019-03-26T13:30:52.614Z,1.90
2019-03-26T13:33:23.151Z,2.03
2019-03-26T13:35:54.066Z,2.33
2019-03-26T13:38:24.640Z,2.40
2019-03-26T13:40:54.958Z,2.30
2019-03-26T13:43:28.596Z,1.77
2019-03-26T13:46:03.375Z,1.47
2019-03-26T13:48:31.531Z,1.43
2019-03-26T13:51:07.105Z,0.97
2019-03-26T13:53:37.451Z,1.40
2019-03-26T13:56:07.924Z,1.00
2019-03-26T13:58:38.261Z,1.63
2019-03-26T14:01:10.637Z,1.30
2019-03-26T14:03:41.031Z,1.60
2019-03-26T14:06:11.645Z,1.30
2019-03-26T14:08:41.980Z,1.33
2019-03-26T14:11:12.193Z,1.03
2019-03-26T14:13:42.441Z,2.27
2019-03-26T14:16:12.874Z,1.33
2019-03-26T14:18:43.290Z,1.20
2019-03-26T14:21:13.858Z,1.10
2019-03-26T14:23:45.007Z,1.07
2019-03-26T14:26:15.239Z,1.37
2019-03-26T14:28:45.880Z,1.30
2019-03-26T14:31:16.258Z,1.20
2019-03-26T14:33:46.591Z,1.60
2019-03-26T14:36:16.998Z,1.27
2019-03-26T14:38:47.345Z,1.53
2019-03-26T14:41:17.804Z,1.37
2019-03-26T14:43:49.550Z,1.40
2019-03-26T14:46:22.205Z,1.90
2019-03-26T14:48:52.409Z,1.17
2019-03-26T14:51:23.230Z,1.27
2019-03-26T14:53:53.642Z,1.03
2019-03-26T14:56:23.764Z,0.80
2019-03-26T14:58:53.943Z,1.00
2019-03-26T15:01:24.224Z,0.50
2019-03-26T15:03:54.352Z,1.17
2019-03-26T15:06:24.768Z,1.00
2019-03-26T15:08:55.146Z,0.50
2019-03-26T15:11:25.548Z,0.77
2019-03-26T15:13:55.688Z,1.17
2019-03-26T15:16:25.893Z,0.67
2019-03-26T15:18:56.073Z,0.60
2019-03-26T15:21:26.529Z,1.10
2019-03-26T15:23:56.827Z,0.83
2019-03-26T15:26:27.186Z,1.10
2019-03-26T15:28:57.932Z,0.60
2019-03-26T15:31:28.362Z,0.87
2019-03-26T15:33:59.627Z,0.93
2019-03-26T15:36:30.868Z,0.37
2019-03-26T15:39:01.311Z,0.20
2019-03-26T15:41:32.476Z,0.60
2019-03-26T15:44:03.950Z,0.70
2019-03-26T15:46:46.073Z,0.93
2019-03-26T15:49:16.334Z,1.57
2019-03-26T15:51:47.063Z,1.10
2019-03-26T15:54:17.332Z,1.67
2019-03-26T15:56:47.570Z,0.90
2019-03-26T15:59:17.993Z,1.07
2019-03-26T16:01:48.486Z,0.80
2019-03-26T16:04:18.764Z,0.60
2019-03-26T16:06:49.079Z,0.80
2019-03-26T16:09:19.353Z,1.37
2019-03-26T16:11:49.725Z,1.97
2019-03-26T16:14:20.022Z,1.53
2019-03-26T16:16:50.366Z,1.80
2019-03-26T16:19:32.272Z,1.63
2019-03-26T16:21:52.529Z,1.47
2019-03-26T16:24:22.801Z,1.30
2019-03-26T16:26:53.326Z,0.70
2019-03-26T16:29:26.039Z,0.80
2019-03-26T16:31:55.806Z,0.63
2019-03-26T16:34:26.192Z,1.27
2019-03-26T16:36:59.758Z,1.10
2019-03-26T16:39:28.138Z,1.00
2019-03-26T16:41:58.436Z,1.10
2019-03-26T16:44:28.968Z,1.27
2019-03-26T16:46:59.564Z,1.00
2019-03-26T16:49:29.821Z,1.00
2019-03-26T16:52:00.033Z,0.90
2019-03-26T16:54:30.308Z,1.23
2019-03-26T16:57:00.671Z,1.27
2019-03-26T16:59:30.802Z,0.93
2019-03-26T17:02:01.298Z,1.07
2019-03-26T17:04:32.657Z,0.90
2019-03-26T17:07:03.115Z,1.07
2019-03-26T17:09:34.601Z,0.80
2019-03-26T17:12:04.903Z,1.03
2019-03-26T17:14:35.484Z,1.63
2019-03-26T17:17:06.300Z,1.00
2019-03-26T17:19:38.301Z,1.57
2019-03-26T17:22:08.588Z,0.77
2019-03-26T17:24:39.001Z,1.33
2019-03-26T17:27:09.324Z,1.10
2019-03-26T17:29:39.521Z,0.80
2019-03-26T17:32:09.822Z,1.30
2019-03-26T17:34:40.170Z,0.87
2019-03-26T17:37:10.493Z,1.70
2019-03-26T17:39:40.793Z,1.73
2019-03-26T17:42:17.015Z,1.20
2019-03-26T17:44:43.492Z,0.97
2019-03-26T17:47:13.874Z,1.00
2019-03-26T17:49:44.507Z,1.30
2019-03-26T17:52:15.483Z,1.47
2019-03-26T17:54:46.045Z,1.10
2019-03-26T17:57:17.486Z,1.13
2019-03-26T17:59:47.843Z,1.10
2019-03-26T18:02:18.154Z,1.00
2019-03-26T18:04:48.611Z,1.23
2019-03-26T18:07:18.921Z,1.10
2019-03-26T18:09:49.236Z,1.07
2019-03-26T18:12:30.234Z,1.27
2019-03-26T18:14:52.247Z,1.37
2019-03-26T18:17:22.532Z,0.90
2019-03-26T18:19:53.365Z,0.97
2019-03-26T18:22:26.119Z,1.47
2019-03-26T18:24:56.337Z,1.37
2019-03-26T18:27:26.737Z,1.10
2019-03-26T18:29:58.110Z,1.60
2019-03-26T18:32:28.440Z,1.20
2019-03-26T18:34:58.687Z,1.23
2019-03-26T18:37:28.937Z,1.20
2019-03-26T18:39:59.306Z,1.60
2019-03-26T18:42:29.717Z,1.30
2019-03-26T18:45:00.358Z,1.47
2019-03-26T18:47:30.897Z,1.30
2019-03-26T18:50:01.541Z,1.30
2019-03-26T18:52:31.841Z,1.03
2019-03-26T18:55:02.147Z,1.00
2019-03-26T18:57:32.516Z,1.10
2019-03-26T19:00:02.785Z,1.30
2019-03-26T19:02:33.151Z,1.27
2019-03-26T19:05:03.729Z,1.43
2019-03-26T19:07:34.145Z,1.17
2019-03-26T19:10:04.573Z,0.80
2019-03-26T19:12:34.926Z,1.40
2019-03-26T19:15:06.979Z,1.20
2019-03-26T19:17:37.284Z,1.30
2019-03-26T19:20:07.664Z,1.40
2019-03-26T19:22:37.919Z,1.50
2019-03-26T19:25:08.345Z,1.50
2019-03-26T19:27:38.691Z,1.17
2019-03-26T19:30:09.516Z,1.73
2019-03-26T19:32:39.777Z,1.50
2019-03-26T19:35:13.478Z,1.53
2019-03-26T19:37:44.173Z,1.37
2019-03-26T19:40:15.176Z,0.80
2019-03-26T19:42:45.313Z,1.10
2019-03-26T19:45:15.885Z,1.80
2019-03-26T19:47:46.182Z,1.60
2019-03-26T19:50:16.745Z,1.70
2019-03-26T19:52:46.920Z,1.43
2019-03-26T19:55:17.140Z,1.60
2019-03-26T19:57:47.478Z,1.27
2019-03-26T20:00:18.115Z,1.50
2019-03-26T20:02:48.405Z,1.07
2019-03-26T20:05:18.761Z,1.27
2019-03-26T20:07:48.981Z,1.60
2019-03-26T20:10:19.568Z,1.10
2019-03-26T20:13:03.814Z,1.53
2019-03-26T20:15:34.114Z,1.37
2019-03-26T20:18:04.517Z,1.30
2019-03-26T20:20:34.782Z,1.43
2019-03-26T20:23:05.092Z,1.50
2019-03-26T20:25:35.792Z,1.50
2019-03-26T20:28:06.099Z,1.63
2019-03-26T20:30:36.440Z,1.60
2019-03-26T20:33:06.880Z,1.93
2019-03-26T20:35:37.158Z,1.30
2019-03-26T20:38:07.520Z,1.40
2019-03-26T20:40:37.744Z,1.83
2019-03-26T20:43:08.009Z,1.23
2019-03-26T20:45:38.353Z,1.70
2019-03-26T20:48:10.641Z,1.70
2019-03-26T20:50:40.974Z,2.10
2019-03-26T20:53:11.351Z,1.50
2019-03-26T20:55:53.606Z,2.10
2019-03-26T20:58:14.799Z,2.10
2019-03-26T21:00:45.098Z,3.23
2019-03-26T21:03:15.312Z,6.17
2019-03-26T21:05:45.547Z,5.47
2019-03-26T21:08:15.963Z,7.00
2019-03-26T21:10:46.189Z,2.57
2019-03-26T21:13:16.448Z,2.23
2019-03-26T21:15:56.525Z,2.23
2019-03-26T21:18:18.753Z,1.80
2019-03-26T21:20:49.089Z,2.20
2019-03-26T21:23:19.421Z,2.07
2019-03-26T21:25:50.649Z,2.10
2019-03-26T21:28:20.840Z,2.27
2019-03-26T21:30:51.050Z,1.90
2019-03-26T21:33:21.304Z,2.30
2019-03-26T21:36:02.859Z,2.10
2019-03-26T21:38:33.135Z,1.93
2019-03-26T21:41:03.412Z,2.37
2019-03-26T21:43:33.833Z,2.30
2019-03-26T21:46:04.092Z,2.27
2019-03-26T21:48:34.346Z,1.90
2019-03-26T21:51:04.620Z,1.93
2019-03-26T21:53:34.836Z,2.20
2019-03-26T21:56:06.726Z,2.00
2019-03-26T21:58:37.102Z,2.60
2019-03-26T22:01:07.373Z,2.60
2019-03-26T22:03:37.724Z,3.27
2019-03-26T22:06:08.838Z,8.67
2019-03-26T22:08:39.109Z,8.73
2019-03-26T22:11:09.399Z,10.37
2019-03-26T22:13:39.700Z,7.93
2019-03-26T22:16:09.876Z,7.90
2019-03-26T22:18:40.122Z,5.43
2019-03-26T22:21:10.355Z,4.60
2019-03-26T22:23:40.573Z,3.80
2019-03-26T22:26:10.715Z,3.40
2019-03-26T22:28:40.845Z,2.70
2019-03-26T22:31:11.082Z,3.20
2019-03-26T22:33:41.380Z,2.60
2019-03-26T22:36:11.653Z,2.73
2019-03-26T22:38:41.865Z,3.07
2019-03-26T22:41:12.165Z,2.80
2019-03-26T22:43:42.390Z,2.40
2019-03-26T22:46:12.681Z,1.93
2019-03-26T22:48:42.964Z,2.70
2019-03-26T22:51:13.185Z,1.40
2019-03-26T22:53:43.289Z,2.17
2019-03-26T22:56:13.480Z,1.70
2019-03-26T22:58:43.755Z,1.90
2019-03-26T23:01:14.270Z,2.67
2019-03-26T23:03:46.241Z,1.90
2019-03-26T23:06:16.464Z,2.20
2019-03-26T23:08:46.705Z,2.20
2019-03-26T23:11:17.064Z,2.57
2019-03-26T23:13:47.413Z,2.67
2019-03-26T23:16:19.158Z,1.67
2019-03-26T23:18:49.884Z,1.70
2019-03-26T23:21:20.130Z,1.83
2019-03-26T23:23:50.483Z,2.93
2019-03-26T23:26:20.604Z,2.37
2019-03-26T23:28:50.724Z,1.97
2019-03-26T23:31:20.888Z,2.10
2019-03-26T23:33:51.017Z,2.10
2019-03-26T23:36:21.760Z,1.70
2019-03-26T23:38:52.497Z,2.13
2019-03-26T23:41:23.372Z,2.60
2019-03-26T23:43:54.032Z,2.50
2019-03-26T23:46:24.855Z,1.87
2019-03-26T23:48:55.681Z,2.30
2019-03-26T23:51:26.518Z,2.27
2019-03-26T23:53:57.392Z,2.17
2019-03-26T23:56:27.633Z,2.10
2019-03-26T23:58:57.919Z,2.83
