createdAt,value
2019-06-01T00:01:48.686Z,15.60
2019-06-01T00:04:19.015Z,15.60
2019-06-01T00:06:48.978Z,15.60
2019-06-01T00:09:20.099Z,15.60
2019-06-01T00:11:49.760Z,15.60
2019-06-01T00:14:19.428Z,15.60
2019-06-01T00:16:50.406Z,15.60
2019-06-01T00:19:20.151Z,15.70
2019-06-01T00:21:49.868Z,15.70
2019-06-01T00:24:19.482Z,15.70
2019-06-01T00:26:49.901Z,15.60
2019-06-01T00:29:19.735Z,15.60
2019-06-01T00:31:49.816Z,15.60
2019-06-01T00:34:19.485Z,15.60
2019-06-01T00:36:49.674Z,15.60
2019-06-01T00:39:19.369Z,15.60
2019-06-01T00:41:50.140Z,15.60
2019-06-01T00:44:20.988Z,15.60
2019-06-01T00:46:50.818Z,15.60
2019-06-01T00:49:20.438Z,15.60
2019-06-01T00:51:52.053Z,15.60
2019-06-01T00:54:21.341Z,15.60
2019-06-01T00:56:51.704Z,15.50
2019-06-01T00:59:21.362Z,15.50
2019-06-01T01:01:52.129Z,15.50
2019-06-01T01:04:22.067Z,15.60
2019-06-01T01:06:52.836Z,15.60
2019-06-01T01:09:22.595Z,15.60
2019-06-01T01:11:53.303Z,15.60
2019-06-01T01:14:23.014Z,15.50
2019-06-01T01:16:54.037Z,15.50
2019-06-01T01:19:23.771Z,15.40
2019-06-01T01:21:54.320Z,15.40
2019-06-01T01:24:23.948Z,15.30
2019-06-01T01:26:54.634Z,15.40
2019-06-01T01:29:24.247Z,15.30
2019-06-01T01:31:53.816Z,15.30
2019-06-01T01:34:23.381Z,15.30
2019-06-01T01:36:54.285Z,15.30
2019-06-01T01:39:24.091Z,15.30
2019-06-01T01:41:54.246Z,15.20
2019-06-01T01:44:24.034Z,15.20
2019-06-01T01:46:52.954Z,15.10
2019-06-01T01:49:22.481Z,15.10
2019-06-01T01:51:52.885Z,15.10
2019-06-01T01:54:23.594Z,15.10
2019-06-01T01:56:54.114Z,15.10
2019-06-01T01:59:23.813Z,15.00
2019-06-01T02:01:54.546Z,15.00
2019-06-01T02:04:24.208Z,15.00
2019-06-01T02:06:53.913Z,14.90
2019-06-01T02:09:23.601Z,14.90
2019-06-01T02:11:53.511Z,14.90
2019-06-01T02:14:22.282Z,14.90
2019-06-01T02:16:51.968Z,14.80
2019-06-01T02:19:21.667Z,14.80
2019-06-01T02:21:52.395Z,14.70
2019-06-01T02:24:22.003Z,14.70
2019-06-01T02:26:52.952Z,14.60
2019-06-01T02:29:22.779Z,14.70
2019-06-01T02:31:52.479Z,14.70
2019-06-01T02:34:22.115Z,14.70
2019-06-01T02:36:54.210Z,14.70
2019-06-01T02:39:24.033Z,14.60
2019-06-01T02:41:54.961Z,14.60
2019-06-01T02:44:24.736Z,14.60
2019-06-01T02:46:55.389Z,14.60
2019-06-01T02:49:25.102Z,14.60
2019-06-01T02:51:55.103Z,14.60
2019-06-01T02:54:24.912Z,14.50
2019-06-01T02:56:55.765Z,14.40
2019-06-01T02:59:25.334Z,14.30
2019-06-01T03:02:01.417Z,14.10
2019-06-01T03:04:28.081Z,14.00
2019-06-01T03:07:03.337Z,13.90
2019-06-01T03:09:33.504Z,13.80
2019-06-01T03:12:06.197Z,13.80
2019-06-01T03:14:39.124Z,13.80
2019-06-01T03:17:12.165Z,13.80
2019-06-01T03:19:43.997Z,13.90
2019-06-01T03:22:15.563Z,13.80
2019-06-01T03:24:48.240Z,13.80
2019-06-01T03:27:20.884Z,13.80
2019-06-01T03:29:57.632Z,13.80
2019-06-01T03:32:35.936Z,13.70
2019-06-01T03:34:58.696Z,13.70
2019-06-01T03:37:28.438Z,13.70
2019-06-01T03:39:58.362Z,13.70
2019-06-01T03:42:27.235Z,13.70
2019-06-01T03:47:26.516Z,13.70
2019-06-01T03:49:56.137Z,13.70
2019-06-01T03:52:25.778Z,13.70
2019-06-01T03:54:55.283Z,13.70
2019-06-01T03:57:25.542Z,13.70
2019-06-01T03:59:55.226Z,13.60
2019-06-01T04:02:32.770Z,13.60
2019-06-01T04:04:56.216Z,13.50
2019-06-01T04:07:25.794Z,13.50
2019-06-01T04:09:55.433Z,13.50
2019-06-01T04:12:25.076Z,13.40
2019-06-01T04:14:54.786Z,13.30
2019-06-01T04:17:24.384Z,13.30
2019-06-01T04:19:54.032Z,13.30
2019-06-01T04:22:23.685Z,13.40
2019-06-01T04:24:53.237Z,13.40
2019-06-01T04:27:22.741Z,13.40
2019-06-01T04:29:52.397Z,13.50
2019-06-01T04:34:51.755Z,13.60
2019-06-01T04:37:22.455Z,13.70
2019-06-01T04:39:52.029Z,13.80
2019-06-01T04:42:21.590Z,13.90
2019-06-01T04:44:51.231Z,14.00
2019-06-01T04:47:20.891Z,14.10
2019-06-01T04:49:50.465Z,14.20
2019-06-01T04:52:20.182Z,14.30
2019-06-01T04:54:49.717Z,14.40
2019-06-01T04:57:19.471Z,14.40
2019-06-01T04:59:49.103Z,14.50
2019-06-01T05:02:18.747Z,14.50
2019-06-01T05:04:48.471Z,14.70
2019-06-01T05:07:18.187Z,14.80
2019-06-01T05:09:47.872Z,14.90
2019-06-01T05:12:17.580Z,15.10
2019-06-01T05:14:47.166Z,15.20
2019-06-01T05:17:16.866Z,15.30
2019-06-01T05:19:45.787Z,15.40
2019-06-01T05:22:16.657Z,15.50
2019-06-01T05:24:46.421Z,15.60
2019-06-01T05:27:17.223Z,15.80
2019-06-01T05:29:47.005Z,15.90
2019-06-01T05:32:16.796Z,16.10
2019-06-01T05:34:45.582Z,16.20
2019-06-01T05:37:16.577Z,16.30
2019-06-01T05:39:46.354Z,16.50
2019-06-01T05:42:16.922Z,16.60
2019-06-01T05:44:46.609Z,16.70
2019-06-01T05:47:16.314Z,16.80
2019-06-01T05:49:45.907Z,16.90
2019-06-01T05:52:16.643Z,17.00
2019-06-01T05:54:46.249Z,17.10
2019-06-01T05:57:16.815Z,17.20
2019-06-01T05:59:46.551Z,17.30
2019-06-01T06:02:17.361Z,17.50
2019-06-01T06:04:47.093Z,17.70
2019-06-01T06:07:16.895Z,17.80
2019-06-01T06:09:45.606Z,17.90
2019-06-01T06:12:15.536Z,18.10
2019-06-01T06:14:45.350Z,18.20
2019-06-01T06:17:17.073Z,18.30
2019-06-01T06:19:45.356Z,18.50
2019-06-01T06:22:16.125Z,18.60
2019-06-01T06:24:46.728Z,18.70
2019-06-01T06:27:16.502Z,18.90
2019-06-01T06:29:46.138Z,19.00
2019-06-01T06:32:17.053Z,19.10
2019-06-01T06:34:47.793Z,19.20
2019-06-01T06:37:17.645Z,19.40
2019-06-01T06:39:47.307Z,19.50
2019-06-01T06:42:18.494Z,19.70
2019-06-01T06:44:48.230Z,19.80
2019-06-01T06:47:17.053Z,19.90
2019-06-01T06:49:46.535Z,20.00
2019-06-01T06:52:17.351Z,20.10
2019-06-01T06:54:47.025Z,20.20
2019-06-01T06:57:18.013Z,20.40
2019-06-01T06:59:47.706Z,20.50
2019-06-01T07:02:18.674Z,20.60
2019-06-01T07:04:48.465Z,20.70
2019-06-01T07:07:17.611Z,20.90
2019-06-01T07:09:47.971Z,21.00
2019-06-01T07:12:17.685Z,21.10
2019-06-01T07:14:46.553Z,21.20
2019-06-01T07:17:16.130Z,21.30
2019-06-01T07:19:45.094Z,21.40
2019-06-01T07:22:16.971Z,21.40
2019-06-01T07:24:46.994Z,21.40
2019-06-01T07:27:15.865Z,21.50
2019-06-01T07:29:45.470Z,21.50
2019-06-01T07:32:14.299Z,21.60
2019-06-01T07:34:43.866Z,21.70
2019-06-01T07:37:12.677Z,21.80
2019-06-01T07:39:42.322Z,22.00
2019-06-01T07:42:12.065Z,22.10
2019-06-01T07:44:43.966Z,22.20
2019-06-01T07:47:12.780Z,22.30
2019-06-01T07:49:42.342Z,22.40
2019-06-01T07:52:13.260Z,22.50
2019-06-01T07:54:42.291Z,22.40
2019-06-01T07:57:11.142Z,22.60
2019-06-01T07:59:40.871Z,22.60
2019-06-01T08:02:10.617Z,22.60
2019-06-01T08:04:52.574Z,22.70
2019-06-01T08:07:11.522Z,22.80
2019-06-01T08:09:40.382Z,22.90
2019-06-01T08:12:09.931Z,23.00
2019-06-01T08:14:38.839Z,23.00
2019-06-01T08:17:08.279Z,23.00
2019-06-01T08:19:37.176Z,23.00
2019-06-01T08:22:06.783Z,23.00
2019-06-01T08:24:35.630Z,23.10
2019-06-01T08:27:05.178Z,23.20
2019-06-01T08:29:34.842Z,23.40
2019-06-01T08:32:03.674Z,23.50
2019-06-01T08:34:33.243Z,23.70
2019-06-01T08:37:02.098Z,23.90
2019-06-01T08:39:31.655Z,24.00
2019-06-01T08:42:01.285Z,24.10
2019-06-01T08:44:30.077Z,24.20
2019-06-01T08:46:59.706Z,24.20
2019-06-01T08:49:30.671Z,24.30
2019-06-01T08:52:00.526Z,24.20
2019-06-01T08:54:30.274Z,24.00
2019-06-01T08:56:59.879Z,24.00
2019-06-01T08:59:28.593Z,24.00
2019-06-01T09:01:58.142Z,24.00
2019-06-01T09:04:26.839Z,24.10
2019-06-01T09:06:56.334Z,24.20
2019-06-01T09:09:25.193Z,24.30
2019-06-01T09:11:54.623Z,24.40
2019-06-01T09:14:23.654Z,24.50
2019-06-01T09:16:53.105Z,24.60
2019-06-01T09:19:22.705Z,24.60
2019-06-01T09:21:51.493Z,24.70
2019-06-01T09:24:21.096Z,24.70
2019-06-01T09:26:50.795Z,24.80
2019-06-01T09:29:19.708Z,24.80
2019-06-01T09:31:49.412Z,24.80
2019-06-01T09:34:19.141Z,24.90
2019-06-01T09:36:48.892Z,25.00
2019-06-01T09:39:18.597Z,25.00
2019-06-01T09:41:48.309Z,25.00
2019-06-01T09:44:17.957Z,25.10
2019-06-01T09:46:47.691Z,25.30
2019-06-01T09:49:17.414Z,25.50
2019-06-01T09:51:47.006Z,25.70
2019-06-01T09:54:16.728Z,25.70
2019-06-01T09:56:46.438Z,25.70
2019-06-01T09:59:15.944Z,25.70
2019-06-01T10:01:44.825Z,25.70
2019-06-01T10:04:14.309Z,25.70
2019-06-01T10:06:43.084Z,25.90
2019-06-01T10:09:12.717Z,26.00
2019-06-01T10:11:42.481Z,26.20
2019-06-01T10:14:12.146Z,26.30
2019-06-01T10:16:43.164Z,26.40
2019-06-01T10:19:12.756Z,26.40
2019-06-01T10:21:42.215Z,26.40
2019-06-01T10:24:11.127Z,26.30
2019-06-01T10:26:41.845Z,26.30
2019-06-01T10:29:11.645Z,26.30
2019-06-01T10:31:41.649Z,26.50
2019-06-01T10:34:11.334Z,26.50
2019-06-01T10:36:40.279Z,26.60
2019-06-01T10:39:09.717Z,26.60
2019-06-01T10:41:39.654Z,26.60
2019-06-01T10:44:09.271Z,26.80
2019-06-01T10:46:40.182Z,27.10
2019-06-01T10:49:09.911Z,27.30
2019-06-01T10:51:40.379Z,27.40
2019-06-01T10:54:10.085Z,27.50
2019-06-01T10:56:40.575Z,27.60
2019-06-01T10:59:10.361Z,27.80
2019-06-01T11:01:40.858Z,27.80
2019-06-01T11:04:10.742Z,27.70
2019-06-01T11:06:44.873Z,27.60
2019-06-01T11:09:11.734Z,27.50
2019-06-01T11:11:41.437Z,27.50
2019-06-01T11:14:11.157Z,27.60
2019-06-01T11:16:41.873Z,27.70
2019-06-01T11:19:11.569Z,27.80
2019-06-01T11:21:41.748Z,28.00
2019-06-01T11:24:11.663Z,28.30
2019-06-01T11:26:41.938Z,28.30
2019-06-01T11:29:11.563Z,28.20
2019-06-01T11:31:42.165Z,28.10
2019-06-01T11:34:11.795Z,28.00
2019-06-01T11:37:03.246Z,28.10
2019-06-01T11:39:12.755Z,28.20
2019-06-01T11:41:42.685Z,28.30
2019-06-01T11:44:12.330Z,28.40
2019-06-01T11:46:43.008Z,28.50
2019-06-01T11:49:12.676Z,28.60
2019-06-01T11:51:43.350Z,28.80
2019-06-01T11:54:13.042Z,29.10
2019-06-01T11:56:43.337Z,29.30
2019-06-01T11:59:12.942Z,29.50
2019-06-01T12:01:43.959Z,29.70
2019-06-01T12:04:13.687Z,29.90
2019-06-01T12:06:44.062Z,30.00
2019-06-01T12:09:13.691Z,30.10
2019-06-01T12:11:44.248Z,30.10
2019-06-01T12:14:13.844Z,30.10
2019-06-01T12:16:44.623Z,30.20
2019-06-01T12:19:14.522Z,30.10
2019-06-01T12:21:45.263Z,30.00
2019-06-01T12:24:15.075Z,30.00
2019-06-01T12:26:45.526Z,30.20
2019-06-01T12:29:16.174Z,30.30
2019-06-01T12:31:46.526Z,30.40
2019-06-01T12:34:16.683Z,30.30
2019-06-01T12:36:46.699Z,30.20
2019-06-01T12:39:16.320Z,30.20
2019-06-01T12:41:46.065Z,30.30
2019-06-01T12:44:16.939Z,30.30
2019-06-01T12:46:46.980Z,30.20
2019-06-01T12:49:16.872Z,30.10
2019-06-01T12:51:47.030Z,30.30
2019-06-01T12:54:18.278Z,30.30
2019-06-01T12:56:49.745Z,30.30
2019-06-01T12:59:19.357Z,30.40
2019-06-01T13:01:49.284Z,30.50
2019-06-01T13:04:18.942Z,30.60
2019-06-01T13:06:52.050Z,30.70
2019-06-01T13:09:20.110Z,30.80
2019-06-01T13:11:49.861Z,30.80
2019-06-01T13:14:19.463Z,30.60
2019-06-01T13:17:03.097Z,30.40
2019-06-01T13:19:20.600Z,30.40
2019-06-01T13:21:51.676Z,30.40
2019-06-01T13:24:21.445Z,30.40
2019-06-01T13:26:51.923Z,30.30
2019-06-01T13:29:21.885Z,30.50
2019-06-01T13:31:52.621Z,30.70
2019-06-01T13:34:22.314Z,30.90
2019-06-01T13:36:53.009Z,30.90
2019-06-01T13:39:23.087Z,31.00
2019-06-01T13:41:53.487Z,31.20
2019-06-01T13:44:26.731Z,31.20
2019-06-01T13:46:56.519Z,31.20
2019-06-01T13:49:26.128Z,31.20
2019-06-01T13:51:55.852Z,31.20
2019-06-01T13:54:26.608Z,31.30
2019-06-01T13:56:56.246Z,31.60
2019-06-01T13:59:25.999Z,31.70
2019-06-01T14:01:55.620Z,31.90
2019-06-01T14:04:25.282Z,31.80
2019-06-01T14:06:55.467Z,31.90
2019-06-01T14:09:25.210Z,32.20
2019-06-01T14:11:55.550Z,32.40
2019-06-01T14:14:25.338Z,33.00
2019-06-01T14:16:55.760Z,33.40
2019-06-01T14:19:25.480Z,34.40
2019-06-01T14:21:55.931Z,34.90
2019-06-01T14:24:25.595Z,36.40
2019-06-01T14:26:56.380Z,38.20
2019-06-01T14:29:25.976Z,39.60
2019-06-01T14:31:57.339Z,40.90
2019-06-01T14:34:26.937Z,41.70
2019-06-01T14:36:56.781Z,42.20
2019-06-01T14:39:26.406Z,41.50
2019-06-01T14:41:56.100Z,40.30
2019-06-01T14:44:25.687Z,38.80
2019-06-01T14:47:03.739Z,37.10
2019-06-01T14:49:26.490Z,35.50
2019-06-01T14:51:56.236Z,34.20
2019-06-01T14:54:25.861Z,33.40
2019-06-01T14:56:55.901Z,32.90
2019-06-01T14:59:25.494Z,32.60
2019-06-01T15:01:56.168Z,32.20
2019-06-01T15:04:25.902Z,31.80
2019-06-01T15:06:56.482Z,31.60
2019-06-01T15:09:27.241Z,31.50
2019-06-01T15:11:56.807Z,31.50
2019-06-01T15:14:26.618Z,31.50
2019-06-01T15:16:56.332Z,31.40
2019-06-01T15:19:26.991Z,31.20
2019-06-01T15:21:56.694Z,31.10
2019-06-01T15:24:26.323Z,30.90
2019-06-01T15:26:56.865Z,30.70
2019-06-01T15:29:26.654Z,30.60
2019-06-01T15:31:56.413Z,30.70
2019-06-01T15:34:25.970Z,30.80
2019-06-01T15:36:55.663Z,30.80
2019-06-01T15:39:25.715Z,30.90
2019-06-01T15:41:55.444Z,30.90
2019-06-01T15:44:25.094Z,30.70
2019-06-01T15:46:57.596Z,30.60
2019-06-01T15:49:27.334Z,30.50
2019-06-01T15:51:57.841Z,30.40
2019-06-01T15:54:27.773Z,30.40
2019-06-01T15:56:58.510Z,30.40
2019-06-01T15:59:28.115Z,30.40
2019-06-01T16:01:59.182Z,30.60
2019-06-01T16:04:30.020Z,30.70
2019-06-01T16:06:59.678Z,30.70
2019-06-01T16:09:42.097Z,30.70
2019-06-01T16:12:01.584Z,30.60
2019-06-01T16:14:31.554Z,30.60
2019-06-01T16:17:02.883Z,30.60
2019-06-01T16:19:32.645Z,30.60
2019-06-01T16:22:02.653Z,30.60
2019-06-01T16:24:32.287Z,30.60
2019-06-01T16:27:02.642Z,30.50
2019-06-01T16:29:32.362Z,30.50
2019-06-01T16:32:02.962Z,30.50
2019-06-01T16:34:32.715Z,30.60
2019-06-01T16:37:03.228Z,30.50
2019-06-01T16:39:33.995Z,30.50
2019-06-01T16:42:03.994Z,30.50
2019-06-01T16:44:34.622Z,30.40
2019-06-01T16:47:04.515Z,30.30
2019-06-01T16:49:34.203Z,30.20
2019-06-01T16:52:05.167Z,30.10
2019-06-01T16:54:36.919Z,30.00
2019-06-01T16:57:07.406Z,30.00
2019-06-01T16:59:37.077Z,29.90
2019-06-01T17:02:07.944Z,29.90
2019-06-01T17:04:38.694Z,29.80
2019-06-01T17:07:08.799Z,29.80
2019-06-01T17:09:39.907Z,29.90
2019-06-01T17:12:09.566Z,30.00
2019-06-01T17:14:39.185Z,30.10
2019-06-01T17:17:08.917Z,30.10
2019-06-01T17:19:38.622Z,30.00
2019-06-01T17:22:08.348Z,29.90
2019-06-01T17:24:38.033Z,29.90
2019-06-01T17:27:08.176Z,29.80
2019-06-01T17:29:37.833Z,29.80
2019-06-01T17:32:20.152Z,29.80
2019-06-01T17:34:38.753Z,29.80
2019-06-01T17:37:09.447Z,29.80
2019-06-01T17:39:39.158Z,29.70
2019-06-01T17:42:08.757Z,29.70
2019-06-01T17:44:38.511Z,29.80
2019-06-01T17:47:09.263Z,29.70
2019-06-01T17:49:38.918Z,29.80
2019-06-01T17:52:09.752Z,29.70
2019-06-01T17:54:39.542Z,29.60
2019-06-01T17:57:09.354Z,29.50
2019-06-01T17:59:39.059Z,29.30
2019-06-01T18:02:09.817Z,29.20
2019-06-01T18:04:39.617Z,29.10
2019-06-01T18:07:10.009Z,29.10
2019-06-01T18:09:39.692Z,29.20
2019-06-01T18:12:10.199Z,29.00
2019-06-01T18:14:40.080Z,28.70
2019-06-01T18:17:10.338Z,28.40
2019-06-01T18:19:40.096Z,28.10
2019-06-01T18:22:10.718Z,27.80
2019-06-01T18:24:40.711Z,27.50
2019-06-01T18:27:10.664Z,27.20
2019-06-01T18:29:48.057Z,27.00
2019-06-01T18:32:11.686Z,26.80
2019-06-01T18:34:41.390Z,26.60
2019-06-01T18:37:11.524Z,26.40
2019-06-01T18:39:41.298Z,26.20
2019-06-01T18:42:10.863Z,25.90
2019-06-01T18:44:40.506Z,25.60
2019-06-01T18:47:10.189Z,25.30
2019-06-01T18:49:40.058Z,24.90
2019-06-01T18:52:10.652Z,24.60
2019-06-01T18:54:40.439Z,24.30
2019-06-01T18:57:17.457Z,24.10
2019-06-01T18:59:41.498Z,23.80
2019-06-01T19:02:11.216Z,23.60
2019-06-01T19:04:40.015Z,23.40
2019-06-01T19:07:09.441Z,23.30
2019-06-01T19:09:39.005Z,23.10
2019-06-01T19:12:08.946Z,22.90
2019-06-01T19:14:38.695Z,22.70
2019-06-01T19:17:08.398Z,22.50
2019-06-01T19:19:38.094Z,22.40
2019-06-01T19:22:08.430Z,22.30
2019-06-01T19:24:38.010Z,22.20
2019-06-01T19:27:06.792Z,22.00
2019-06-01T19:29:36.424Z,21.90
2019-06-01T19:32:06.747Z,21.80
2019-06-01T19:34:36.468Z,21.80
2019-06-01T19:37:07.108Z,21.60
2019-06-01T19:39:37.920Z,21.60
2019-06-01T19:42:07.630Z,21.60
2019-06-01T19:44:36.799Z,21.50
2019-06-01T19:47:07.682Z,21.40
2019-06-01T19:49:37.339Z,21.40
2019-06-01T19:52:06.164Z,21.30
2019-06-01T19:54:35.712Z,21.30
2019-06-01T19:57:04.495Z,21.20
2019-06-01T19:59:34.153Z,21.10
2019-06-01T20:02:02.947Z,21.10
2019-06-01T20:04:32.522Z,21.10
2019-06-01T20:07:02.037Z,21.00
2019-06-01T20:09:31.775Z,20.90
2019-06-01T20:12:04.488Z,20.90
2019-06-01T20:14:31.685Z,20.90
2019-06-01T20:17:01.276Z,20.90
2019-06-01T20:19:30.149Z,20.90
2019-06-01T20:21:59.689Z,20.90
2019-06-01T20:24:30.344Z,20.90
2019-06-01T20:27:00.058Z,20.80
2019-06-01T20:29:28.969Z,20.80
2019-06-01T20:31:58.449Z,20.80
2019-06-01T20:34:28.278Z,20.70
2019-06-01T20:36:57.914Z,20.70
2019-06-01T20:39:27.488Z,20.70
2019-06-01T20:41:57.172Z,20.60
2019-06-01T20:44:26.712Z,20.60
2019-06-01T20:46:56.353Z,20.60
2019-06-01T20:49:25.160Z,20.50
2019-06-01T20:51:54.715Z,20.50
2019-06-01T20:54:23.597Z,20.50
2019-06-01T20:56:53.227Z,20.50
2019-06-01T20:59:23.499Z,20.50
2019-06-01T21:01:53.128Z,20.50
2019-06-01T21:04:24.321Z,20.50
2019-06-01T21:06:54.016Z,20.40
2019-06-01T21:09:24.372Z,20.40
2019-06-01T21:11:54.042Z,20.40
2019-06-01T21:14:23.738Z,20.30
2019-06-01T21:16:52.608Z,20.30
2019-06-01T21:19:22.438Z,20.30
2019-06-01T21:21:52.166Z,20.30
2019-06-01T21:24:21.239Z,20.40
2019-06-01T21:26:50.826Z,20.40
2019-06-01T21:29:20.774Z,20.50
2019-06-01T21:31:50.539Z,20.50
2019-06-01T21:34:20.934Z,20.50
2019-06-01T21:36:50.621Z,20.50
2019-06-01T21:39:21.553Z,20.50
2019-06-01T21:41:51.368Z,20.50
2019-06-01T21:44:20.154Z,20.60
2019-06-01T21:46:49.623Z,20.60
2019-06-01T21:49:20.397Z,20.60
2019-06-01T21:51:52.917Z,20.60
2019-06-01T21:54:24.679Z,20.60
2019-06-01T21:56:55.344Z,20.60
2019-06-01T21:59:25.007Z,20.50
2019-06-01T22:01:54.731Z,20.50
2019-06-01T22:04:25.561Z,20.50
2019-06-01T22:06:55.510Z,20.50
2019-06-01T22:09:25.256Z,20.50
2019-06-01T22:11:55.060Z,20.40
2019-06-01T22:14:23.915Z,20.30
2019-06-01T22:16:53.473Z,20.30
2019-06-01T22:19:23.727Z,20.20
2019-06-01T22:21:53.293Z,20.20
2019-06-01T22:24:23.859Z,20.10
2019-06-01T22:26:53.459Z,20.00
2019-06-01T22:29:22.368Z,19.90
2019-06-01T22:31:51.911Z,19.90
2019-06-01T22:34:22.631Z,19.80
2019-06-01T22:36:52.210Z,19.80
2019-06-01T22:39:22.732Z,19.70
2019-06-01T22:41:52.468Z,19.60
2019-06-01T22:44:22.183Z,19.60
2019-06-01T22:46:51.628Z,19.60
2019-06-01T22:49:22.586Z,19.50
2019-06-01T22:51:52.257Z,19.50
2019-06-01T22:54:22.922Z,19.60
2019-06-01T22:56:52.655Z,19.60
2019-06-01T22:59:22.517Z,19.60
2019-06-01T23:01:52.073Z,19.60
2019-06-01T23:04:22.941Z,19.60
2019-06-01T23:06:52.621Z,19.60
2019-06-01T23:09:23.018Z,19.60
2019-06-01T23:11:52.673Z,19.60
2019-06-01T23:14:23.323Z,19.60
2019-06-01T23:16:54.061Z,19.60
2019-06-01T23:19:23.859Z,19.60
2019-06-01T23:21:52.670Z,19.60
2019-06-01T23:24:22.217Z,19.50
2019-06-01T23:26:51.849Z,19.50
2019-06-01T23:29:22.274Z,19.50
2019-06-01T23:31:51.802Z,19.40
2019-06-01T23:34:22.341Z,19.40
2019-06-01T23:36:52.005Z,19.30
2019-06-01T23:39:22.703Z,19.30
2019-06-01T23:41:52.326Z,19.20
2019-06-01T23:44:22.677Z,19.10
2019-06-01T23:46:52.468Z,19.00
2019-06-01T23:49:21.337Z,18.90
2019-06-01T23:51:50.820Z,18.90
2019-06-01T23:54:20.404Z,18.80
2019-06-01T23:56:50.035Z,18.70
2019-06-01T23:59:19.602Z,18.70
