createdAt,value
2022-10-13T00:02:36.007Z,6.43
2022-10-13T00:06:19.853Z,7.60
2022-10-13T00:10:01.647Z,4.43
2022-10-13T00:13:44.240Z,4.35
2022-10-13T00:17:26.101Z,5.47
2022-10-13T00:21:10.406Z,6.40
2022-10-13T00:24:53.852Z,8.05
2022-10-13T00:28:36.123Z,5.68
2022-10-13T00:32:18.611Z,5.55
2022-10-13T00:36:00.684Z,5.55
2022-10-13T00:39:42.470Z,5.65
2022-10-13T00:43:27.578Z,5.93
2022-10-13T00:47:10.046Z,8.23
2022-10-13T00:50:52.886Z,4.97
2022-10-13T00:54:34.875Z,8.40
2022-10-13T00:58:19.817Z,5.85
2022-10-13T01:02:03.412Z,5.18
2022-10-13T01:05:46.525Z,6.15
2022-10-13T01:09:35.435Z,6.13
2022-10-13T01:13:17.201Z,7.28
2022-10-13T01:17:22.615Z,7.57
2022-10-13T01:21:14.114Z,5.90
2022-10-13T01:25:04.959Z,11.90
2022-10-13T01:29:21.010Z,11.80
2022-10-13T01:33:17.749Z,7.65
2022-10-13T01:41:10.624Z,6.22
2022-10-13T01:44:59.847Z,3.95
2022-10-13T01:48:44.196Z,4.57
2022-10-13T01:52:31.611Z,4.97
2022-10-13T01:56:13.842Z,5.07
2022-10-13T01:59:55.647Z,3.72
2022-10-13T02:03:57.610Z,4.40
2022-10-13T02:07:46.874Z,4.15
2022-10-13T02:11:28.979Z,3.60
2022-10-13T02:15:14.550Z,5.30
2022-10-13T02:18:58.009Z,4.95
2022-10-13T02:22:46.061Z,5.78
2022-10-13T02:26:28.544Z,5.40
2022-10-13T02:30:20.391Z,5.47
2022-10-13T02:34:02.172Z,6.97
2022-10-13T02:37:44.172Z,4.75
2022-10-13T02:41:26.290Z,4.13
2022-10-13T02:45:08.947Z,3.80
2022-10-13T02:48:50.802Z,6.50
2022-10-13T02:52:32.699Z,4.85
2022-10-13T02:56:14.583Z,7.63
2022-10-13T02:59:56.366Z,5.97
2022-10-13T03:03:38.668Z,5.50
2022-10-13T03:07:20.515Z,4.72
2022-10-13T03:11:02.981Z,5.45
2022-10-13T03:14:44.783Z,4.68
2022-10-13T03:18:26.646Z,5.90
2022-10-13T03:22:08.490Z,5.25
2022-10-13T03:25:50.350Z,4.15
2022-10-13T03:29:32.403Z,4.40
2022-10-13T03:33:14.251Z,3.60
2022-10-13T03:36:56.050Z,6.03
2022-10-13T03:40:37.926Z,10.35
2022-10-13T03:44:19.941Z,6.65
2022-10-13T03:48:01.804Z,4.38
2022-10-13T03:51:43.630Z,7.38
2022-10-13T03:55:25.462Z,8.07
2022-10-13T03:59:08.283Z,8.00
2022-10-13T04:02:50.200Z,2.95
2022-10-13T04:06:32.483Z,4.95
2022-10-13T04:10:14.384Z,6.05
2022-10-13T04:13:57.042Z,6.53
2022-10-13T04:17:38.816Z,4.50
2022-10-13T04:21:21.782Z,4.45
2022-10-13T04:25:04.138Z,2.60
2022-10-13T04:28:47.447Z,2.80
2022-10-13T04:32:29.299Z,4.68
2022-10-13T04:36:13.427Z,4.05
2022-10-13T04:39:55.161Z,1.65
2022-10-13T04:43:37.446Z,1.83
2022-10-13T04:47:19.247Z,1.25
2022-10-13T04:51:22.359Z,1.83
2022-10-13T04:55:04.700Z,2.30
2022-10-13T04:58:47.083Z,2.00
2022-10-13T05:02:28.914Z,1.67
2022-10-13T05:06:19.118Z,1.70
2022-10-13T05:10:01.325Z,2.33
2022-10-13T05:13:43.483Z,1.90
2022-10-13T05:17:25.311Z,3.75
2022-10-13T05:21:13.652Z,1.63
2022-10-13T05:24:55.454Z,2.65
2022-10-13T05:28:37.939Z,1.23
2022-10-13T05:32:20.082Z,5.15
2022-10-13T05:36:26.658Z,2.03
2022-10-13T05:40:09.008Z,8.60
2022-10-13T05:43:54.587Z,1.08
2022-10-13T05:47:36.414Z,2.88
2022-10-13T05:51:23.674Z,2.20
2022-10-13T05:55:09.272Z,2.92
2022-10-13T05:58:55.576Z,2.55
2022-10-13T06:02:46.602Z,3.97
2022-10-13T06:06:31.463Z,3.92
2022-10-13T06:10:14.275Z,2.45
2022-10-13T06:13:56.103Z,2.28
2022-10-13T06:17:39.042Z,2.42
2022-10-13T06:21:20.847Z,3.22
2022-10-13T06:25:04.540Z,3.20
2022-10-13T06:28:49.824Z,1.10
2022-10-13T06:32:33.059Z,0.80
2022-10-13T06:36:15.145Z,3.00
2022-10-13T06:39:56.942Z,4.15
2022-10-13T06:43:40.350Z,2.05
2022-10-13T06:47:22.611Z,1.48
2022-10-13T06:51:13.279Z,3.65
2022-10-13T06:54:55.075Z,17.90
2022-10-13T06:58:37.611Z,16.15
2022-10-13T07:02:19.578Z,13.77
2022-10-13T07:06:03.748Z,5.72
2022-10-13T07:09:45.552Z,10.15
2022-10-13T07:13:27.639Z,5.10
2022-10-13T07:17:09.511Z,6.07
2022-10-13T07:20:51.333Z,3.58
2022-10-13T07:24:33.161Z,3.75
2022-10-13T07:28:15.042Z,3.63
2022-10-13T07:31:56.915Z,4.00
2022-10-13T07:35:39.390Z,4.00
2022-10-13T07:39:21.264Z,5.18
2022-10-13T07:43:03.163Z,7.25
2022-10-13T07:46:45.008Z,5.30
2022-10-13T07:50:26.895Z,8.60
2022-10-13T07:54:08.725Z,1.70
2022-10-13T07:57:50.510Z,2.50
2022-10-13T08:01:32.547Z,4.93
2022-10-13T08:05:14.431Z,4.45
2022-10-13T08:08:57.742Z,3.20
2022-10-13T08:12:39.690Z,4.82
2022-10-13T08:16:22.434Z,6.78
2022-10-13T08:20:06.007Z,6.55
2022-10-13T08:23:48.740Z,6.22
2022-10-13T08:27:49.830Z,10.30
2022-10-13T08:31:32.514Z,6.80
2022-10-13T08:35:14.595Z,5.38
2022-10-13T08:38:56.558Z,4.25
2022-10-13T08:42:38.405Z,3.50
2022-10-13T08:46:28.858Z,3.22
2022-10-13T08:50:23.214Z,8.70
2022-10-13T08:54:05.834Z,2.70
2022-10-13T08:57:47.677Z,5.85
2022-10-13T09:01:36.079Z,2.78
2022-10-13T09:05:43.381Z,2.38
2022-10-13T09:09:25.196Z,2.53
2022-10-13T09:13:08.681Z,2.60
2022-10-13T09:16:52.049Z,3.53
2022-10-13T09:20:34.070Z,5.47
2022-10-13T09:24:18.599Z,3.03
2022-10-13T09:28:09.299Z,3.80
2022-10-13T09:31:51.569Z,3.22
2022-10-13T09:35:35.040Z,2.55
2022-10-13T09:39:17.222Z,2.72
2022-10-13T09:43:01.628Z,3.80
2022-10-13T09:46:47.998Z,2.40
2022-10-13T09:50:32.051Z,3.55
2022-10-13T09:54:36.216Z,3.45
2022-10-13T09:58:25.253Z,3.05
2022-10-13T10:02:29.736Z,4.32
2022-10-13T10:06:15.967Z,5.68
2022-10-13T10:10:06.295Z,6.75
2022-10-13T10:13:48.220Z,9.10
2022-10-13T10:17:41.452Z,5.85
2022-10-13T10:21:38.495Z,4.75
2022-10-13T10:25:37.193Z,3.72
2022-10-13T10:29:46.659Z,4.07
2022-10-13T10:33:51.479Z,6.30
2022-10-13T10:37:36.251Z,3.00
2022-10-13T10:41:43.150Z,2.03
2022-10-13T10:45:38.878Z,3.17
2022-10-13T10:49:30.886Z,3.75
2022-10-13T10:53:34.036Z,4.43
2022-10-13T10:57:25.333Z,5.22
2022-10-13T11:01:25.047Z,4.25
2022-10-13T11:05:07.128Z,4.05
2022-10-13T11:08:50.036Z,5.70
2022-10-13T11:12:47.062Z,7.22
2022-10-13T11:16:28.947Z,4.07
2022-10-13T11:20:20.196Z,4.75
2022-10-13T11:24:02.411Z,4.03
2022-10-13T11:27:44.959Z,5.50
2022-10-13T11:31:33.714Z,4.57
2022-10-13T11:35:28.008Z,3.95
2022-10-13T11:39:33.899Z,10.18
2022-10-13T11:47:12.235Z,3.97
2022-10-13T11:51:28.248Z,6.18
2022-10-13T11:55:19.791Z,2.97
2022-10-13T11:59:01.642Z,3.33
2022-10-13T12:02:53.547Z,6.00
2022-10-13T12:06:36.996Z,4.18
2022-10-13T12:10:31.559Z,4.78
2022-10-13T12:14:29.639Z,5.90
2022-10-13T12:18:36.662Z,3.88
2022-10-13T12:22:18.488Z,6.55
2022-10-13T12:26:00.686Z,6.80
2022-10-13T12:29:42.502Z,4.47
2022-10-13T12:33:38.869Z,5.13
2022-10-13T12:37:28.333Z,5.72
2022-10-13T12:41:10.682Z,5.57
2022-10-13T12:44:52.738Z,5.80
2022-10-13T12:48:37.114Z,5.50
2022-10-13T12:52:24.263Z,8.68
2022-10-13T12:56:07.220Z,5.40
2022-10-13T12:59:49.705Z,6.47
2022-10-13T13:03:31.849Z,7.03
2022-10-13T13:07:34.584Z,6.78
2022-10-13T13:11:35.795Z,3.55
2022-10-13T13:15:38.045Z,4.90
2022-10-13T13:19:23.194Z,3.15
2022-10-13T13:23:05.741Z,4.57
2022-10-13T13:26:47.714Z,6.68
2022-10-13T13:30:29.539Z,5.47
2022-10-13T13:34:11.411Z,3.53
2022-10-13T13:37:53.657Z,6.15
2022-10-13T13:41:35.827Z,5.00
2022-10-13T13:45:20.571Z,6.40
2022-10-13T13:49:02.906Z,5.63
2022-10-13T13:52:44.730Z,6.43
2022-10-13T13:56:26.588Z,3.60
2022-10-13T14:00:10.151Z,4.63
2022-10-13T14:03:51.994Z,4.13
2022-10-13T14:07:33.796Z,6.10
2022-10-13T14:11:15.694Z,8.05
2022-10-13T14:14:58.590Z,6.80
2022-10-13T14:18:40.435Z,4.47
2022-10-13T14:22:23.019Z,7.72
2022-10-13T14:26:07.703Z,5.10
2022-10-13T14:29:49.598Z,5.43
2022-10-13T14:33:31.466Z,6.63
2022-10-13T14:37:13.326Z,3.90
2022-10-13T14:41:05.151Z,5.95
2022-10-13T14:44:47.226Z,5.75
2022-10-13T14:48:34.191Z,6.00
2022-10-13T14:52:16.055Z,7.82
2022-10-13T14:55:57.848Z,5.90
2022-10-13T14:59:39.662Z,7.72
2022-10-13T15:03:27.775Z,6.78
2022-10-13T15:07:09.659Z,5.78
2022-10-13T15:11:03.967Z,9.13
2022-10-13T15:14:45.788Z,6.40
2022-10-13T15:18:29.411Z,6.20
2022-10-13T15:22:11.658Z,8.63
2022-10-13T15:25:56.383Z,6.30
2022-10-13T15:29:38.175Z,6.63
2022-10-13T15:33:20.251Z,7.97
2022-10-13T15:37:02.074Z,7.47
2022-10-13T15:40:43.877Z,5.95
2022-10-13T15:44:26.509Z,8.07
2022-10-13T15:48:10.280Z,10.25
2022-10-13T15:51:52.292Z,8.70
2022-10-13T15:55:34.495Z,8.75
2022-10-13T15:59:16.432Z,8.30
2022-10-13T16:02:58.223Z,5.57
2022-10-13T16:06:40.067Z,6.82
2022-10-13T16:10:22.223Z,10.07
2022-10-13T16:14:04.151Z,7.22
2022-10-13T16:17:46.437Z,8.77
2022-10-13T16:21:28.302Z,6.40
2022-10-13T16:25:11.063Z,7.35
2022-10-13T16:28:56.868Z,10.98
2022-10-13T16:32:41.717Z,8.20
2022-10-13T16:36:25.205Z,7.90
2022-10-13T16:40:07.607Z,8.50
2022-10-13T16:43:50.215Z,9.55
2022-10-13T16:47:32.060Z,7.43
2022-10-13T16:51:16.651Z,8.00
2022-10-13T16:54:58.454Z,7.45
2022-10-13T16:58:44.979Z,7.57
2022-10-13T17:02:26.898Z,11.38
2022-10-13T17:06:09.808Z,8.65
2022-10-13T17:09:51.617Z,7.28
2022-10-13T17:13:35.705Z,7.13
2022-10-13T17:17:17.644Z,9.52
2022-10-13T17:21:01.965Z,8.75
2022-10-13T17:24:48.106Z,8.98
2022-10-13T17:28:29.942Z,14.85
2022-10-13T17:32:11.896Z,8.48
2022-10-13T17:35:58.075Z,10.77
2022-10-13T17:39:40.347Z,11.48
2022-10-13T17:43:22.202Z,7.13
2022-10-13T17:47:04.124Z,11.27
2022-10-13T17:50:45.999Z,13.32
2022-10-13T17:54:27.841Z,8.10
2022-10-13T17:58:09.782Z,10.65
2022-10-13T18:01:51.630Z,10.02
2022-10-13T18:05:34.884Z,11.57
2022-10-13T18:09:19.018Z,7.95
2022-10-13T18:13:00.880Z,8.82
2022-10-13T18:16:44.049Z,9.02
2022-10-13T18:20:26.039Z,7.53
2022-10-13T18:24:10.071Z,8.68
2022-10-13T18:27:51.903Z,9.88
2022-10-13T18:31:35.794Z,8.85
2022-10-13T18:35:17.730Z,9.40
2022-10-13T18:39:07.883Z,9.05
2022-10-13T18:42:54.571Z,9.05
2022-10-13T18:46:38.282Z,11.60
2022-10-13T18:50:20.085Z,11.40
2022-10-13T18:54:02.103Z,12.32
2022-10-13T18:57:43.946Z,7.20
2022-10-13T19:01:27.488Z,11.80
2022-10-13T19:05:09.790Z,11.60
2022-10-13T19:08:51.587Z,11.68
2022-10-13T19:12:34.688Z,13.18
2022-10-13T19:16:19.332Z,12.18
2022-10-13T19:20:01.242Z,12.82
2022-10-13T19:23:43.635Z,13.57
2022-10-13T19:27:25.517Z,10.20
2022-10-13T19:31:09.330Z,12.50
2022-10-13T19:34:51.218Z,12.75
2022-10-13T19:38:33.013Z,11.52
2022-10-13T19:42:14.823Z,12.77
2022-10-13T19:45:59.729Z,10.73
2022-10-13T19:49:42.161Z,11.85
2022-10-13T19:53:24.519Z,13.13
2022-10-13T19:57:06.355Z,12.60
2022-10-13T20:00:49.801Z,8.00
2022-10-13T20:04:31.794Z,13.80
2022-10-13T20:08:13.850Z,14.50
2022-10-13T20:11:55.976Z,11.02
2022-10-13T20:15:42.983Z,11.85
2022-10-13T20:23:06.651Z,11.88
2022-10-13T20:26:48.775Z,13.35
2022-10-13T20:30:30.591Z,11.77
2022-10-13T20:34:12.527Z,11.05
2022-10-13T20:37:54.563Z,11.30
2022-10-13T20:41:36.802Z,13.38
2022-10-13T20:45:19.273Z,10.23
2022-10-13T20:49:16.827Z,14.20
2022-10-13T20:52:58.745Z,12.45
2022-10-13T20:56:40.965Z,11.40
2022-10-13T21:00:22.838Z,14.70
2022-10-13T21:04:05.256Z,9.45
2022-10-13T21:07:47.235Z,14.48
2022-10-13T21:11:29.172Z,13.18
2022-10-13T21:15:11.211Z,12.75
2022-10-13T21:18:53.847Z,16.17
2022-10-13T21:22:35.652Z,9.77
2022-10-13T21:26:21.689Z,13.13
2022-10-13T21:30:05.419Z,13.45
2022-10-13T21:33:47.452Z,12.75
2022-10-13T21:37:29.245Z,29.02
2022-10-13T21:41:12.945Z,13.18
2022-10-13T21:44:54.761Z,9.45
2022-10-13T21:48:37.135Z,11.13
2022-10-13T21:52:19.019Z,12.02
2022-10-13T21:56:08.515Z,11.52
2022-10-13T21:59:50.310Z,14.65
2022-10-13T22:03:33.166Z,19.40
2022-10-13T22:07:14.955Z,16.45
2022-10-13T22:10:57.736Z,12.82
2022-10-13T22:14:39.533Z,13.52
2022-10-13T22:18:21.360Z,12.77
2022-10-13T22:22:03.466Z,12.40
2022-10-13T22:25:46.335Z,12.15
2022-10-13T22:29:28.161Z,10.73
2022-10-13T22:33:09.975Z,13.90
2022-10-13T22:36:52.074Z,15.85
2022-10-13T22:40:33.859Z,20.45
2022-10-13T22:44:15.787Z,17.40
2022-10-13T22:47:57.588Z,15.82
2022-10-13T22:51:40.877Z,14.00
2022-10-13T22:55:23.120Z,13.90
2022-10-13T22:59:07.395Z,16.25
2022-10-13T23:02:49.243Z,14.13
2022-10-13T23:06:32.619Z,12.95
2022-10-13T23:10:14.488Z,14.68
2022-10-13T23:13:56.351Z,12.93
2022-10-13T23:17:38.198Z,14.20
2022-10-13T23:21:22.266Z,11.35
2022-10-13T23:25:04.252Z,16.48
2022-10-13T23:28:49.267Z,12.80
2022-10-13T23:32:31.137Z,15.13
2022-10-13T23:36:21.859Z,17.02
2022-10-13T23:40:03.926Z,18.27
2022-10-13T23:43:45.780Z,13.82
2022-10-13T23:47:27.619Z,15.18
2022-10-13T23:51:21.150Z,20.38
2022-10-13T23:55:03.258Z,18.08
2022-10-13T23:58:45.559Z,16.30
