createdAt,value
2022-07-29T00:02:00.204Z,101158.27
2022-07-29T00:04:32.210Z,101159.61
2022-07-29T00:07:04.209Z,101154.96
2022-07-29T00:09:43.037Z,101155.63
2022-07-29T00:12:27.052Z,101154.38
2022-07-29T00:14:59.425Z,101150.73
2022-07-29T00:17:31.087Z,101148.39
2022-07-29T00:20:02.868Z,101147.31
2022-07-29T00:22:34.670Z,101146.27
2022-07-29T00:25:07.382Z,101144.66
2022-07-29T00:27:39.504Z,101142.22
2022-07-29T00:30:14.298Z,101140.53
2022-07-29T00:32:45.980Z,101146.29
2022-07-29T00:35:35.497Z,101145.33
2022-07-29T00:38:07.185Z,101140.55
2022-07-29T00:40:39.049Z,101143.42
2022-07-29T00:43:15.894Z,101140.16
2022-07-29T00:45:47.652Z,101140.42
2022-07-29T00:48:19.428Z,101142.30
2022-07-29T00:50:52.983Z,101140.37
2022-07-29T00:53:25.683Z,101147.20
2022-07-29T00:55:59.537Z,101143.12
2022-07-29T00:58:31.395Z,101144.52
2022-07-29T01:01:03.184Z,101147.19
2022-07-29T01:03:34.938Z,101150.68
2022-07-29T01:06:07.695Z,101151.07
2022-07-29T01:08:39.838Z,101151.86
2022-07-29T01:11:12.150Z,101144.91
2022-07-29T01:13:44.253Z,101146.92
2022-07-29T01:16:23.268Z,101146.36
2022-07-29T01:19:02.989Z,101138.85
2022-07-29T01:21:57.435Z,101139.83
2022-07-29T01:24:42.301Z,101133.95
2022-07-29T01:27:32.629Z,101136.27
2022-07-29T01:30:05.560Z,101135.91
2022-07-29T01:32:41.252Z,101135.98
2022-07-29T01:35:21.308Z,101131.20
2022-07-29T01:37:58.595Z,101131.33
2022-07-29T01:40:36.586Z,101132.13
2022-07-29T01:43:14.978Z,101131.61
2022-07-29T01:45:50.036Z,101126.75
2022-07-29T01:48:25.391Z,101127.29
2022-07-29T01:51:04.030Z,101125.35
2022-07-29T01:53:40.953Z,101118.00
2022-07-29T01:56:14.481Z,101112.08
2022-07-29T01:58:47.834Z,101114.45
2022-07-29T02:01:20.505Z,101112.57
2022-07-29T02:03:53.681Z,101109.20
2022-07-29T02:06:27.670Z,101100.02
2022-07-29T02:09:00.785Z,101105.81
2022-07-29T02:11:35.452Z,101111.89
2022-07-29T02:14:09.427Z,101105.94
2022-07-29T02:16:42.994Z,101103.38
2022-07-29T02:19:16.876Z,101095.98
2022-07-29T02:21:49.833Z,101097.58
2022-07-29T02:24:23.109Z,101098.87
2022-07-29T02:26:57.582Z,101098.04
2022-07-29T02:29:31.539Z,101099.29
2022-07-29T02:32:05.502Z,101102.25
2022-07-29T02:34:38.070Z,101105.36
2022-07-29T02:37:12.531Z,101103.41
2022-07-29T02:39:46.967Z,101099.38
2022-07-29T02:42:19.809Z,101098.80
2022-07-29T02:44:52.094Z,101098.80
2022-07-29T02:47:31.129Z,101101.98
2022-07-29T02:50:19.920Z,101102.12
2022-07-29T02:52:58.758Z,101101.31
2022-07-29T02:55:36.078Z,101098.82
2022-07-29T02:58:14.963Z,101096.02
2022-07-29T03:00:49.102Z,101100.35
2022-07-29T03:03:23.458Z,101096.66
2022-07-29T03:05:57.212Z,101089.48
2022-07-29T03:08:30.689Z,101084.59
2022-07-29T03:11:03.779Z,101082.83
2022-07-29T03:13:37.182Z,101086.73
2022-07-29T03:16:14.090Z,101081.66
2022-07-29T03:18:45.967Z,101076.89
2022-07-29T03:21:17.777Z,101073.27
2022-07-29T03:23:49.370Z,101071.60
2022-07-29T03:26:21.168Z,101068.05
2022-07-29T03:28:52.876Z,101067.10
2022-07-29T03:31:25.610Z,101067.20
2022-07-29T03:33:58.597Z,101070.19
2022-07-29T03:36:30.561Z,101071.79
2022-07-29T03:39:04.240Z,101076.93
2022-07-29T03:41:37.561Z,101077.95
2022-07-29T03:44:09.826Z,101079.52
2022-07-29T03:46:45.392Z,101082.10
2022-07-29T03:49:19.256Z,101086.44
2022-07-29T03:51:51.459Z,101088.53
2022-07-29T03:54:23.282Z,101089.70
2022-07-29T03:56:56.810Z,101095.38
2022-07-29T03:59:29.797Z,101099.04
2022-07-29T04:02:35.275Z,101099.33
2022-07-29T04:05:13.575Z,101103.33
2022-07-29T04:07:47.729Z,101106.52
2022-07-29T04:10:28.308Z,101109.33
2022-07-29T04:13:03.804Z,101109.55
2022-07-29T04:15:35.649Z,101109.77
2022-07-29T04:18:07.560Z,101107.95
2022-07-29T04:20:39.408Z,101104.98
2022-07-29T04:23:11.381Z,101101.76
2022-07-29T04:25:43.760Z,101101.45
2022-07-29T04:28:15.967Z,101101.39
2022-07-29T04:30:48.853Z,101098.29
2022-07-29T04:33:20.675Z,101100.04
2022-07-29T04:35:55.034Z,101106.52
2022-07-29T04:38:27.420Z,101110.02
2022-07-29T04:40:58.987Z,101115.16
2022-07-29T04:43:30.958Z,101117.51
2022-07-29T04:46:10.242Z,101112.39
2022-07-29T04:48:42.289Z,101113.61
2022-07-29T04:51:14.118Z,101106.83
2022-07-29T04:53:46.798Z,101107.86
2022-07-29T04:56:18.954Z,101111.24
2022-07-29T04:58:50.832Z,101110.73
2022-07-29T05:01:22.649Z,101114.27
2022-07-29T05:03:59.900Z,101120.94
2022-07-29T05:06:32.150Z,101121.73
2022-07-29T05:09:04.112Z,101125.50
2022-07-29T05:11:35.829Z,101124.71
2022-07-29T05:14:07.485Z,101124.57
2022-07-29T05:16:40.260Z,101126.10
2022-07-29T05:19:14.346Z,101118.72
2022-07-29T05:21:47.962Z,101122.31
2022-07-29T05:24:20.185Z,101120.58
2022-07-29T05:26:51.976Z,101123.11
2022-07-29T05:29:42.776Z,101116.61
2022-07-29T05:32:15.289Z,101117.52
2022-07-29T05:34:50.306Z,101110.63
2022-07-29T05:37:23.867Z,101111.86
2022-07-29T05:39:56.552Z,101109.92
2022-07-29T05:42:30.232Z,101113.43
2022-07-29T05:45:02.176Z,101115.38
2022-07-29T05:47:33.923Z,101114.98
2022-07-29T05:50:07.673Z,101116.28
2022-07-29T05:52:39.998Z,101113.88
2022-07-29T05:55:14.525Z,101113.73
2022-07-29T05:57:46.697Z,101116.33
2022-07-29T06:00:19.945Z,101113.73
2022-07-29T06:02:51.625Z,101117.44
2022-07-29T06:05:23.353Z,101113.36
2022-07-29T06:07:55.238Z,101111.74
2022-07-29T06:10:27.988Z,101111.60
2022-07-29T06:12:59.696Z,101110.16
2022-07-29T06:15:31.468Z,101111.16
2022-07-29T06:18:03.269Z,101108.06
2022-07-29T06:20:35.345Z,101106.27
2022-07-29T06:23:07.913Z,101106.63
2022-07-29T06:25:40.577Z,101102.60
2022-07-29T06:28:12.556Z,101097.25
2022-07-29T06:30:44.390Z,101098.89
2022-07-29T06:33:21.166Z,101097.84
2022-07-29T06:35:53.656Z,101096.50
2022-07-29T06:38:30.794Z,101094.83
2022-07-29T06:41:05.010Z,101096.38
2022-07-29T06:43:50.302Z,101091.64
2022-07-29T06:46:25.561Z,101094.92
2022-07-29T06:48:57.444Z,101094.46
2022-07-29T06:51:29.763Z,101095.60
2022-07-29T06:54:03.212Z,101096.45
2022-07-29T06:56:44.654Z,101091.36
2022-07-29T06:59:16.642Z,101092.73
2022-07-29T07:01:48.287Z,101096.61
2022-07-29T07:04:20.673Z,101095.49
2022-07-29T07:06:52.683Z,101096.06
2022-07-29T07:09:24.431Z,101100.29
2022-07-29T07:11:56.065Z,101103.48
2022-07-29T07:14:29.094Z,101103.38
2022-07-29T07:17:01.689Z,101101.30
2022-07-29T07:19:33.567Z,101105.59
2022-07-29T07:22:05.422Z,101099.06
2022-07-29T07:24:37.115Z,101100.85
2022-07-29T07:27:08.723Z,101101.05
2022-07-29T07:29:42.174Z,101101.84
2022-07-29T07:32:17.329Z,101100.23
2022-07-29T07:34:48.955Z,101107.42
2022-07-29T07:37:21.615Z,101106.68
2022-07-29T07:39:53.410Z,101105.48
2022-07-29T07:42:25.509Z,101111.36
2022-07-29T07:45:12.643Z,101112.02
2022-07-29T07:47:45.492Z,101109.11
2022-07-29T07:50:19.295Z,101106.88
2022-07-29T07:52:53.230Z,101106.51
2022-07-29T07:55:25.531Z,101106.70
2022-07-29T07:57:57.573Z,101109.20
2022-07-29T08:00:29.464Z,101111.77
2022-07-29T08:03:04.747Z,101113.40
2022-07-29T08:05:48.603Z,101114.79
2022-07-29T08:08:20.396Z,101120.59
2022-07-29T08:10:54.902Z,101117.77
2022-07-29T08:13:29.402Z,101119.51
2022-07-29T08:16:02.815Z,101114.69
2022-07-29T08:18:34.874Z,101114.67
2022-07-29T08:21:07.183Z,101117.63
2022-07-29T08:23:46.533Z,101115.80
2022-07-29T08:26:21.906Z,101115.94
2022-07-29T08:28:53.573Z,101112.02
2022-07-29T08:31:25.437Z,101105.54
2022-07-29T08:34:00.863Z,101107.86
2022-07-29T08:36:32.670Z,101106.29
2022-07-29T08:39:05.057Z,101106.35
2022-07-29T08:41:37.298Z,101108.46
2022-07-29T08:44:09.262Z,101114.39
2022-07-29T08:46:42.295Z,101116.11
2022-07-29T08:49:14.055Z,101120.07
2022-07-29T08:51:49.370Z,101117.88
2022-07-29T08:54:23.552Z,101117.27
2022-07-29T08:56:56.390Z,101111.51
2022-07-29T08:59:31.315Z,101109.71
2022-07-29T09:02:03.789Z,101110.05
2022-07-29T09:04:38.144Z,101114.09
2022-07-29T09:07:11.127Z,101110.86
2022-07-29T09:09:43.800Z,101110.27
2022-07-29T09:12:28.809Z,101108.42
2022-07-29T09:15:01.725Z,101106.41
2022-07-29T09:17:47.386Z,101100.61
2022-07-29T09:20:23.391Z,101100.20
2022-07-29T09:22:55.402Z,101099.09
2022-07-29T09:25:40.411Z,101098.90
2022-07-29T09:28:13.453Z,101101.59
2022-07-29T09:30:56.256Z,101099.42
2022-07-29T09:33:36.768Z,101097.98
2022-07-29T09:36:12.512Z,101094.17
2022-07-29T09:38:44.215Z,101096.70
2022-07-29T09:41:16.015Z,101095.10
2022-07-29T09:43:59.184Z,101093.91
2022-07-29T09:46:31.078Z,101093.75
2022-07-29T09:49:13.610Z,101096.95
2022-07-29T09:51:45.457Z,101091.19
2022-07-29T09:54:26.847Z,101093.27
2022-07-29T09:56:59.035Z,101094.20
2022-07-29T09:59:30.961Z,101090.75
2022-07-29T10:02:03.275Z,101085.88
2022-07-29T10:04:45.223Z,101090.20
2022-07-29T10:07:16.938Z,101087.46
2022-07-29T10:09:56.839Z,101086.62
2022-07-29T10:12:28.583Z,101085.43
2022-07-29T10:15:00.545Z,101087.08
2022-07-29T10:17:32.671Z,101080.27
2022-07-29T10:20:08.269Z,101080.50
2022-07-29T10:22:53.105Z,101083.03
2022-07-29T10:25:26.440Z,101084.45
2022-07-29T10:27:58.367Z,101080.15
2022-07-29T10:30:30.331Z,101073.52
2022-07-29T10:33:18.959Z,101077.33
2022-07-29T10:36:04.239Z,101070.46
2022-07-29T10:38:48.029Z,101067.58
2022-07-29T10:41:58.673Z,101067.54
2022-07-29T10:44:31.236Z,101064.16
2022-07-29T10:47:03.779Z,101063.38
2022-07-29T10:49:35.600Z,101063.21
2022-07-29T10:52:09.083Z,101064.38
2022-07-29T10:54:46.212Z,101060.41
2022-07-29T10:57:53.859Z,101053.66
2022-07-29T11:00:36.653Z,101054.13
2022-07-29T11:03:10.832Z,101046.73
2022-07-29T11:06:00.126Z,101048.86
2022-07-29T11:08:31.981Z,101051.45
2022-07-29T11:11:36.769Z,101041.71
2022-07-29T11:14:10.413Z,101044.91
2022-07-29T11:17:08.292Z,101041.05
2022-07-29T11:19:46.788Z,101047.64
2022-07-29T11:22:46.074Z,101044.48
2022-07-29T11:25:50.251Z,101039.23
2022-07-29T11:28:23.174Z,101031.41
2022-07-29T11:30:57.810Z,101027.13
2022-07-29T11:33:37.522Z,101023.20
2022-07-29T11:36:28.229Z,101029.43
2022-07-29T11:39:36.414Z,101030.40
2022-07-29T11:42:44.597Z,101026.48
2022-07-29T11:45:44.094Z,101021.67
2022-07-29T11:48:28.887Z,101017.39
2022-07-29T11:51:11.380Z,101020.23
2022-07-29T11:53:52.526Z,101019.95
2022-07-29T11:56:28.532Z,101021.55
2022-07-29T11:59:08.438Z,101027.12
2022-07-29T12:02:02.451Z,101020.29
2022-07-29T12:04:53.774Z,101027.11
2022-07-29T12:07:33.688Z,101028.16
2022-07-29T12:10:11.491Z,101027.80
2022-07-29T12:12:55.942Z,101020.79
2022-07-29T12:15:45.816Z,101016.38
2022-07-29T12:18:24.177Z,101016.02
2022-07-29T12:21:04.783Z,101008.01
2022-07-29T12:23:36.927Z,101006.64
2022-07-29T12:26:10.898Z,101005.16
2022-07-29T12:28:43.022Z,101004.59
2022-07-29T12:31:42.739Z,100999.87
2022-07-29T12:34:11.379Z,100999.67
2022-07-29T12:36:44.754Z,101004.21
2022-07-29T12:39:17.514Z,101002.52
2022-07-29T12:41:49.497Z,100998.76
2022-07-29T12:44:21.260Z,100998.16
2022-07-29T12:47:06.436Z,100996.01
2022-07-29T12:49:38.375Z,100992.09
2022-07-29T12:52:30.943Z,100988.86
2022-07-29T12:55:03.624Z,100991.09
2022-07-29T12:57:46.949Z,100989.56
2022-07-29T13:00:24.241Z,100988.41
2022-07-29T13:03:01.219Z,100990.60
2022-07-29T13:05:49.073Z,100989.59
2022-07-29T13:08:22.275Z,100985.82
2022-07-29T13:10:54.845Z,100979.57
2022-07-29T13:13:26.541Z,100973.51
2022-07-29T13:16:11.803Z,100969.52
2022-07-29T13:18:43.503Z,100959.34
2022-07-29T13:21:16.619Z,100971.58
2022-07-29T13:23:50.905Z,100960.55
2022-07-29T13:26:23.296Z,100956.04
2022-07-29T13:28:55.747Z,100959.70
2022-07-29T13:31:27.666Z,100957.56
2022-07-29T13:33:59.759Z,100952.42
2022-07-29T13:36:31.377Z,100946.98
2022-07-29T13:39:03.762Z,100943.08
2022-07-29T13:41:35.462Z,100942.16
2022-07-29T13:44:07.147Z,100943.98
2022-07-29T13:46:39.495Z,100942.31
2022-07-29T13:49:12.446Z,100944.88
2022-07-29T13:51:44.102Z,100940.33
2022-07-29T13:54:15.686Z,100939.17
2022-07-29T13:56:47.457Z,100936.88
2022-07-29T13:59:19.084Z,100935.50
2022-07-29T14:01:50.924Z,100929.30
2022-07-29T14:04:22.642Z,100920.70
2022-07-29T14:06:54.440Z,100930.39
2022-07-29T14:09:26.226Z,100925.39
2022-07-29T14:11:58.094Z,100918.30
2022-07-29T14:14:32.675Z,100922.13
2022-07-29T14:17:07.593Z,100917.27
2022-07-29T14:19:39.958Z,100919.13
2022-07-29T14:22:12.197Z,100912.66
2022-07-29T14:24:44.298Z,100919.65
2022-07-29T14:27:16.093Z,100925.90
2022-07-29T14:29:47.818Z,100922.80
2022-07-29T14:32:19.538Z,100924.43
2022-07-29T14:34:51.276Z,100917.19
2022-07-29T14:37:23.206Z,100916.24
2022-07-29T14:39:55.632Z,100913.70
2022-07-29T14:42:27.397Z,100911.64
2022-07-29T14:44:58.964Z,100906.34
2022-07-29T14:47:30.844Z,100906.95
2022-07-29T14:50:02.474Z,100900.39
2022-07-29T14:52:34.167Z,100903.70
2022-07-29T14:55:16.535Z,100897.27
2022-07-29T14:57:55.440Z,100899.22
2022-07-29T15:00:33.344Z,100894.75
2022-07-29T15:03:05.614Z,100898.88
2022-07-29T15:05:37.765Z,100895.01
2022-07-29T15:08:10.264Z,100896.48
2022-07-29T15:10:41.877Z,100896.48
2022-07-29T15:13:13.537Z,100896.04
2022-07-29T15:15:45.542Z,100891.86
2022-07-29T15:18:17.124Z,100891.86
2022-07-29T15:20:55.939Z,100885.90
2022-07-29T15:23:27.681Z,100880.43
2022-07-29T15:25:59.252Z,100882.25
2022-07-29T15:28:31.017Z,100881.39
2022-07-29T15:31:03.144Z,100878.73
2022-07-29T15:33:34.873Z,100885.20
2022-07-29T15:36:06.842Z,100884.69
2022-07-29T15:38:40.500Z,100877.94
2022-07-29T15:41:16.998Z,100882.03
2022-07-29T15:43:48.913Z,100879.84
2022-07-29T15:46:39.110Z,100878.66
2022-07-29T15:49:11.236Z,100878.34
2022-07-29T15:51:43.020Z,100868.50
2022-07-29T15:54:14.701Z,100870.11
2022-07-29T15:56:46.440Z,100869.59
2022-07-29T15:59:22.298Z,100871.45
2022-07-29T16:01:54.596Z,100869.52
2022-07-29T16:04:26.790Z,100870.56
2022-07-29T16:06:59.435Z,100865.45
2022-07-29T16:09:31.504Z,100868.88
2022-07-29T16:12:03.222Z,100867.88
2022-07-29T16:14:42.396Z,100865.13
2022-07-29T16:17:15.013Z,100861.63
2022-07-29T16:19:47.213Z,100859.47
2022-07-29T16:22:18.891Z,100858.81
2022-07-29T16:24:50.710Z,100855.35
2022-07-29T16:27:24.922Z,100852.77
2022-07-29T16:29:56.798Z,100850.42
2022-07-29T16:32:28.592Z,100854.41
2022-07-29T16:35:02.213Z,100850.78
2022-07-29T16:37:36.634Z,100843.98
2022-07-29T16:40:12.796Z,100845.61
2022-07-29T16:42:46.912Z,100845.66
2022-07-29T16:45:21.133Z,100850.71
2022-07-29T16:48:00.057Z,100843.53
2022-07-29T16:50:33.064Z,100848.99
2022-07-29T16:53:04.779Z,100842.96
2022-07-29T16:55:36.545Z,100840.30
2022-07-29T16:58:08.642Z,100837.86
2022-07-29T17:00:40.736Z,100838.82
2022-07-29T17:03:12.798Z,100840.63
2022-07-29T17:05:50.401Z,100837.19
2022-07-29T17:08:25.617Z,100838.23
2022-07-29T17:10:57.935Z,100834.75
2022-07-29T17:13:29.719Z,100828.73
2022-07-29T17:16:01.416Z,100827.58
2022-07-29T17:18:33.074Z,100829.73
2022-07-29T17:21:05.097Z,100828.66
2022-07-29T17:23:36.739Z,100835.00
2022-07-29T17:26:08.539Z,100831.89
2022-07-29T17:28:40.426Z,100824.91
2022-07-29T17:31:12.637Z,100827.21
2022-07-29T17:33:44.489Z,100829.38
2022-07-29T17:36:24.826Z,100829.98
2022-07-29T17:38:59.024Z,100830.31
2022-07-29T17:41:30.804Z,100831.66
2022-07-29T17:44:02.936Z,100829.93
2022-07-29T17:46:34.679Z,100830.59
2022-07-29T17:49:07.189Z,100833.48
2022-07-29T17:51:39.021Z,100837.85
2022-07-29T17:54:10.583Z,100837.46
2022-07-29T17:56:42.778Z,100839.58
2022-07-29T17:59:14.773Z,100840.90
2022-07-29T18:01:46.504Z,100845.89
2022-07-29T18:04:21.064Z,100842.76
2022-07-29T18:06:53.954Z,100842.95
2022-07-29T18:09:25.754Z,100838.17
2022-07-29T18:11:57.452Z,100836.52
2022-07-29T18:14:29.170Z,100838.83
2022-07-29T18:17:01.267Z,100839.30
2022-07-29T18:19:33.255Z,100841.80
2022-07-29T18:22:05.594Z,100837.28
2022-07-29T18:24:37.321Z,100842.73
2022-07-29T18:27:09.370Z,100843.70
2022-07-29T18:29:41.587Z,100844.39
2022-07-29T18:32:13.278Z,100850.27
2022-07-29T18:34:44.935Z,100853.47
2022-07-29T18:37:17.359Z,100855.65
2022-07-29T18:40:15.500Z,100860.73
2022-07-29T18:42:47.671Z,100861.45
2022-07-29T18:45:19.914Z,100862.02
2022-07-29T18:47:52.200Z,100862.56
2022-07-29T18:50:28.853Z,100864.37
2022-07-29T18:53:03.470Z,100866.21
2022-07-29T18:55:35.284Z,100866.17
2022-07-29T18:58:07.293Z,100866.05
2022-07-29T19:00:39.064Z,100864.71
2022-07-29T19:03:10.943Z,100866.08
2022-07-29T19:05:42.779Z,100866.58
2022-07-29T19:08:14.601Z,100865.80
2022-07-29T19:10:46.602Z,100863.55
2022-07-29T19:13:18.388Z,100864.98
2022-07-29T19:15:50.041Z,100869.02
2022-07-29T19:18:21.818Z,100868.17
2022-07-29T19:20:53.839Z,100872.92
2022-07-29T19:23:25.803Z,100871.50
2022-07-29T19:25:57.627Z,100872.92
2022-07-29T19:28:29.539Z,100874.42
2022-07-29T19:31:01.747Z,100876.37
2022-07-29T19:33:33.583Z,100877.84
2022-07-29T19:36:05.478Z,100880.98
2022-07-29T19:38:38.337Z,100886.84
2022-07-29T19:41:10.095Z,100891.55
2022-07-29T19:43:51.327Z,100889.84
2022-07-29T19:46:24.726Z,100890.43
2022-07-29T19:48:56.744Z,100891.66
2022-07-29T19:51:28.624Z,100884.20
2022-07-29T19:54:00.478Z,100885.35
2022-07-29T19:56:32.302Z,100883.86
2022-07-29T19:59:04.056Z,100878.13
2022-07-29T20:01:39.904Z,100879.05
2022-07-29T20:04:11.664Z,100874.95
2022-07-29T20:06:43.348Z,100874.75
2022-07-29T20:09:17.069Z,100871.87
2022-07-29T20:11:52.448Z,100872.60
2022-07-29T20:14:24.311Z,100869.71
2022-07-29T20:16:55.967Z,100869.10
2022-07-29T20:19:27.739Z,100863.05
2022-07-29T20:21:59.584Z,100867.48
2022-07-29T20:24:31.377Z,100870.35
2022-07-29T20:27:03.335Z,100874.63
2022-07-29T20:29:45.192Z,100878.58
2022-07-29T20:32:16.989Z,100880.40
2022-07-29T20:34:48.684Z,100885.54
2022-07-29T20:37:20.761Z,100889.73
2022-07-29T20:39:53.118Z,100889.25
2022-07-29T20:42:24.786Z,100888.39
2022-07-29T20:44:58.021Z,100897.23
2022-07-29T20:47:30.116Z,100902.83
2022-07-29T20:50:01.937Z,100903.63
2022-07-29T20:52:33.573Z,100901.20
2022-07-29T20:55:05.853Z,100897.20
2022-07-29T20:57:39.116Z,100895.77
2022-07-29T21:00:16.345Z,100902.09
2022-07-29T21:02:48.259Z,100902.88
2022-07-29T21:05:20.312Z,100901.94
2022-07-29T21:07:56.504Z,100900.60
2022-07-29T21:10:29.967Z,100905.33
2022-07-29T21:13:01.542Z,100904.94
2022-07-29T21:15:33.767Z,100903.61
2022-07-29T21:18:09.337Z,100897.46
2022-07-29T21:20:41.156Z,100892.59
2022-07-29T21:23:12.865Z,100895.81
2022-07-29T21:25:44.627Z,100896.37
2022-07-29T21:28:30.166Z,100894.87
2022-07-29T21:31:03.438Z,100896.52
2022-07-29T21:33:36.046Z,100899.92
2022-07-29T21:36:45.395Z,100905.11
2022-07-29T21:39:07.199Z,100906.91
2022-07-29T21:41:39.106Z,100903.03
2022-07-29T21:44:10.713Z,100899.73
2022-07-29T21:46:42.589Z,100900.90
2022-07-29T21:49:14.223Z,100905.77
2022-07-29T21:51:46.110Z,100910.26
2022-07-29T21:54:17.725Z,100912.14
2022-07-29T21:56:51.322Z,100910.33
2022-07-29T21:59:23.180Z,100911.75
2022-07-29T22:01:55.787Z,100910.73
2022-07-29T22:04:27.505Z,100914.58
2022-07-29T22:07:00.143Z,100911.27
2022-07-29T22:09:32.309Z,100915.98
2022-07-29T22:12:04.097Z,100918.96
2022-07-29T22:14:35.901Z,100914.05
2022-07-29T22:17:07.635Z,100909.94
2022-07-29T22:19:41.297Z,100904.25
2022-07-29T22:22:13.019Z,100905.81
2022-07-29T22:24:44.800Z,100909.41
2022-07-29T22:27:16.569Z,100912.39
2022-07-29T22:29:48.261Z,100912.94
2022-07-29T22:32:19.892Z,100910.56
2022-07-29T22:34:51.970Z,100909.29
2022-07-29T22:37:23.933Z,100908.38
2022-07-29T22:39:55.694Z,100905.52
2022-07-29T22:42:27.552Z,100902.05
2022-07-29T22:44:59.181Z,100897.58
2022-07-29T22:47:45.887Z,100893.77
2022-07-29T22:50:19.729Z,100890.67
2022-07-29T22:52:53.170Z,100883.98
2022-07-29T22:55:25.042Z,100883.95
2022-07-29T22:57:56.856Z,100880.16
2022-07-29T23:00:28.481Z,100876.63
2022-07-29T23:03:00.349Z,100875.27
2022-07-29T23:05:32.731Z,100874.09
2022-07-29T23:08:04.617Z,100874.06
2022-07-29T23:10:36.693Z,100873.33
2022-07-29T23:13:08.316Z,100875.81
2022-07-29T23:15:39.880Z,100877.89
2022-07-29T23:18:12.003Z,100872.51
2022-07-29T23:20:44.530Z,100858.35
2022-07-29T23:23:16.271Z,100847.01
2022-07-29T23:25:47.889Z,100846.36
2022-07-29T23:28:19.566Z,100846.17
2022-07-29T23:30:51.310Z,100847.73
2022-07-29T23:33:23.037Z,100850.20
2022-07-29T23:35:54.667Z,100843.41
2022-07-29T23:38:26.287Z,100840.48
2022-07-29T23:40:58.690Z,100837.97
2022-07-29T23:43:30.574Z,100841.78
2022-07-29T23:46:02.231Z,100847.88
2022-07-29T23:48:34.002Z,100846.13
2022-07-29T23:51:05.684Z,100848.62
2022-07-29T23:53:53.468Z,100843.59
2022-07-29T23:56:25.860Z,100843.88
2022-07-29T23:58:57.533Z,100839.40
