createdAt,value
2018-07-09T00:01:55.901Z,99.90
2018-07-09T00:04:24.349Z,99.90
2018-07-09T00:06:52.718Z,99.90
2018-07-09T00:09:22.995Z,99.90
2018-07-09T00:11:51.424Z,99.90
2018-07-09T00:14:19.852Z,99.90
2018-07-09T00:16:48.334Z,99.90
2018-07-09T00:19:16.746Z,99.90
2018-07-09T00:21:45.169Z,99.90
2018-07-09T00:24:13.599Z,99.90
2018-07-09T00:26:42.029Z,99.90
2018-07-09T00:29:10.422Z,99.90
2018-07-09T00:31:39.018Z,99.90
2018-07-09T00:34:07.430Z,99.90
2018-07-09T00:36:35.867Z,99.90
2018-07-09T00:39:04.972Z,99.90
2018-07-09T00:41:33.490Z,99.90
2018-07-09T00:44:01.956Z,99.90
2018-07-09T00:46:30.449Z,99.90
2018-07-09T00:48:58.917Z,99.90
2018-07-09T00:51:27.319Z,99.90
2018-07-09T00:53:55.798Z,99.90
2018-07-09T00:56:24.220Z,99.90
2018-07-09T00:58:52.636Z,99.90
2018-07-09T01:01:21.072Z,99.90
2018-07-09T01:03:49.501Z,99.90
2018-07-09T01:06:17.905Z,99.90
2018-07-09T01:08:46.319Z,99.90
2018-07-09T01:11:26.595Z,99.90
2018-07-09T01:13:54.992Z,99.90
2018-07-09T01:16:23.365Z,99.90
2018-07-09T01:18:51.792Z,99.90
2018-07-09T01:21:20.272Z,99.90
2018-07-09T01:23:48.754Z,99.90
2018-07-09T01:26:17.163Z,99.90
2018-07-09T01:28:45.647Z,99.90
2018-07-09T01:31:14.100Z,99.90
2018-07-09T01:33:42.492Z,99.90
2018-07-09T01:36:10.930Z,99.90
2018-07-09T01:38:39.335Z,99.90
2018-07-09T01:41:07.783Z,99.90
2018-07-09T01:43:36.184Z,99.90
2018-07-09T01:46:04.583Z,99.90
2018-07-09T01:48:32.980Z,99.90
2018-07-09T01:51:01.345Z,99.90
2018-07-09T01:53:29.760Z,99.90
2018-07-09T01:55:58.161Z,99.90
2018-07-09T01:58:26.620Z,99.90
2018-07-09T02:00:55.014Z,99.90
2018-07-09T02:03:23.450Z,99.90
2018-07-09T02:05:51.872Z,99.90
2018-07-09T02:08:20.306Z,99.90
2018-07-09T02:10:48.733Z,99.90
2018-07-09T02:13:17.261Z,99.90
2018-07-09T02:15:45.689Z,99.90
2018-07-09T02:18:14.167Z,99.90
2018-07-09T02:20:42.572Z,99.90
2018-07-09T02:23:17.590Z,99.90
2018-07-09T02:25:46.011Z,99.90
2018-07-09T02:28:14.459Z,99.90
2018-07-09T02:30:42.867Z,99.90
2018-07-09T02:33:11.307Z,99.90
2018-07-09T02:35:39.734Z,99.90
2018-07-09T02:38:08.197Z,99.90
2018-07-09T02:40:36.629Z,99.90
2018-07-09T02:43:05.299Z,99.90
2018-07-09T02:45:34.037Z,99.90
2018-07-09T02:48:02.440Z,99.90
2018-07-09T02:50:30.883Z,99.90
2018-07-09T02:52:59.728Z,99.90
2018-07-09T02:55:28.166Z,99.90
2018-07-09T02:57:56.536Z,99.90
2018-07-09T03:00:24.912Z,99.90
2018-07-09T03:02:53.302Z,99.90
2018-07-09T03:05:21.712Z,99.90
2018-07-09T03:07:50.088Z,99.90
2018-07-09T03:10:18.497Z,99.90
2018-07-09T03:12:46.867Z,99.90
2018-07-09T03:15:15.258Z,99.90
2018-07-09T03:17:43.625Z,99.90
2018-07-09T03:20:12.055Z,99.90
2018-07-09T03:22:41.208Z,99.90
2018-07-09T03:25:09.589Z,99.90
2018-07-09T03:27:37.975Z,99.90
2018-07-09T03:30:06.709Z,99.90
2018-07-09T03:32:35.081Z,99.90
2018-07-09T03:35:03.475Z,99.90
2018-07-09T03:37:31.862Z,99.90
2018-07-09T03:40:00.261Z,99.90
2018-07-09T03:42:28.695Z,99.90
2018-07-09T03:44:57.103Z,99.90
2018-07-09T03:47:25.478Z,99.90
2018-07-09T03:49:53.863Z,99.90
2018-07-09T03:52:22.278Z,99.90
2018-07-09T03:54:50.765Z,99.90
2018-07-09T03:57:19.265Z,99.90
2018-07-09T03:59:47.708Z,99.90
2018-07-09T04:02:16.203Z,99.90
2018-07-09T04:04:44.650Z,99.90
2018-07-09T04:07:13.096Z,99.90
2018-07-09T04:09:41.532Z,99.90
2018-07-09T04:12:09.965Z,99.90
2018-07-09T04:14:38.403Z,99.90
2018-07-09T04:17:06.860Z,99.90
2018-07-09T04:19:35.278Z,99.90
2018-07-09T04:22:04.172Z,99.90
2018-07-09T04:24:32.599Z,99.90
2018-07-09T04:27:01.041Z,99.90
2018-07-09T04:29:29.468Z,99.90
2018-07-09T04:31:57.870Z,99.90
2018-07-09T04:34:26.352Z,99.90
2018-07-09T04:36:54.791Z,99.90
2018-07-09T04:39:23.256Z,99.90
2018-07-09T04:41:51.675Z,99.90
2018-07-09T04:44:20.136Z,99.90
2018-07-09T04:46:48.576Z,99.90
2018-07-09T04:49:17.030Z,99.90
2018-07-09T04:51:45.451Z,99.90
2018-07-09T04:54:14.225Z,99.90
2018-07-09T04:56:42.652Z,99.90
2018-07-09T04:59:11.256Z,99.90
2018-07-09T05:01:39.661Z,99.90
2018-07-09T05:04:08.069Z,99.90
2018-07-09T05:06:36.522Z,99.90
2018-07-09T05:09:05.761Z,99.90
2018-07-09T05:11:34.188Z,99.90
2018-07-09T05:14:02.590Z,99.90
2018-07-09T05:16:31.042Z,99.90
2018-07-09T05:18:59.452Z,99.90
2018-07-09T05:21:27.827Z,99.90
2018-07-09T05:23:56.242Z,99.90
2018-07-09T05:26:24.712Z,99.90
2018-07-09T05:28:53.128Z,99.90
2018-07-09T05:31:21.562Z,99.90
2018-07-09T05:33:50.009Z,99.90
2018-07-09T05:36:18.462Z,99.90
2018-07-09T05:38:46.965Z,99.90
2018-07-09T05:41:15.467Z,99.90
2018-07-09T05:43:44.547Z,96.10
2018-07-09T05:46:13.148Z,94.90
2018-07-09T05:48:41.598Z,93.30
2018-07-09T05:51:10.054Z,92.00
2018-07-09T05:53:38.510Z,91.40
2018-07-09T05:56:07.052Z,92.70
2018-07-09T05:58:35.457Z,91.40
2018-07-09T06:01:03.984Z,92.20
2018-07-09T06:06:00.563Z,86.20
2018-07-09T06:08:29.037Z,85.30
2018-07-09T06:10:57.507Z,79.90
2018-07-09T06:13:25.945Z,85.30
2018-07-09T06:15:54.400Z,84.60
2018-07-09T06:18:22.855Z,80.20
2018-07-09T06:20:51.316Z,79.00
2018-07-09T06:23:19.743Z,77.10
2018-07-09T06:25:48.199Z,72.70
2018-07-09T06:28:16.642Z,72.20
2018-07-09T06:30:45.077Z,70.30
2018-07-09T06:33:13.499Z,71.10
2018-07-09T06:35:42.065Z,68.70
2018-07-09T06:38:10.518Z,65.00
2018-07-09T06:40:38.985Z,66.60
2018-07-09T06:43:07.743Z,64.90
2018-07-09T06:45:36.504Z,63.00
2018-07-09T06:48:05.255Z,64.20
2018-07-09T06:50:33.687Z,63.90
2018-07-09T06:53:02.132Z,62.50
2018-07-09T06:55:31.000Z,59.90
2018-07-09T06:57:59.809Z,60.00
2018-07-09T07:00:28.255Z,57.50
2018-07-09T07:02:56.709Z,57.10
2018-07-09T07:05:25.231Z,59.10
2018-07-09T07:07:53.776Z,56.70
2018-07-09T07:10:22.265Z,56.90
2018-07-09T07:12:50.779Z,55.00
2018-07-09T07:15:19.335Z,52.50
2018-07-09T07:17:47.747Z,54.50
2018-07-09T07:20:16.174Z,52.80
2018-07-09T07:22:44.643Z,53.00
2018-07-09T07:25:13.320Z,54.80
2018-07-09T07:27:42.031Z,56.40
2018-07-09T07:30:10.502Z,55.90
2018-07-09T07:35:07.304Z,57.10
2018-07-09T07:37:35.780Z,57.10
2018-07-09T07:40:04.336Z,56.50
2018-07-09T07:42:32.776Z,58.30
2018-07-09T07:45:01.755Z,60.30
2018-07-09T07:47:30.564Z,64.60
2018-07-09T07:52:27.401Z,65.90
2018-07-09T07:54:55.848Z,66.50
2018-07-09T07:57:24.432Z,62.00
2018-07-09T07:59:53.056Z,58.80
2018-07-09T08:04:49.698Z,55.30
2018-07-09T08:07:18.188Z,56.00
2018-07-09T08:09:46.697Z,54.90
2018-07-09T08:13:00.541Z,55.30
2018-07-09T08:14:43.489Z,52.20
2018-07-09T08:19:40.020Z,54.80
2018-07-09T08:22:08.424Z,55.80
2018-07-09T08:24:36.847Z,54.80
2018-07-09T08:27:05.322Z,53.70
2018-07-09T08:29:33.914Z,57.30
2018-07-09T08:32:02.377Z,56.30
2018-07-09T08:34:30.904Z,56.40
2018-07-09T08:36:59.348Z,55.10
2018-07-09T08:39:27.916Z,57.30
2018-07-09T08:41:56.371Z,58.90
2018-07-09T08:44:24.897Z,56.00
2018-07-09T08:46:53.312Z,58.50
2018-07-09T08:49:21.688Z,58.10
2018-07-09T08:51:50.314Z,56.50
2018-07-09T08:54:18.800Z,53.90
2018-07-09T08:56:47.248Z,52.80
2018-07-09T08:59:15.776Z,53.70
2018-07-09T09:01:44.178Z,54.00
2018-07-09T09:04:12.651Z,52.50
2018-07-09T09:06:41.206Z,51.10
2018-07-09T09:09:09.659Z,49.80
2018-07-09T09:11:38.285Z,50.10
2018-07-09T09:14:06.715Z,52.10
2018-07-09T09:16:35.137Z,55.80
2018-07-09T09:19:03.563Z,57.40
2018-07-09T09:21:31.936Z,58.20
2018-07-09T09:24:00.371Z,57.10
2018-07-09T09:26:28.744Z,57.50
2018-07-09T09:28:57.137Z,56.00
2018-07-09T09:31:25.571Z,56.00
2018-07-09T09:33:54.015Z,58.30
2018-07-09T09:36:22.395Z,59.80
2018-07-09T09:38:50.820Z,58.70
2018-07-09T09:41:19.195Z,60.60
2018-07-09T09:43:47.815Z,59.90
2018-07-09T09:46:16.246Z,60.70
2018-07-09T09:48:44.856Z,63.30
2018-07-09T09:51:13.397Z,63.00
2018-07-09T09:53:41.872Z,64.70
2018-07-09T09:56:10.315Z,65.30
2018-07-09T09:58:38.760Z,64.90
2018-07-09T10:01:07.506Z,66.40
2018-07-09T10:03:36.321Z,66.90
2018-07-09T10:06:05.037Z,66.60
2018-07-09T10:08:33.431Z,68.30
2018-07-09T10:11:01.922Z,68.80
2018-07-09T10:13:30.375Z,70.00
2018-07-09T10:15:58.784Z,71.10
2018-07-09T10:20:55.436Z,71.60
2018-07-09T10:23:24.050Z,71.20
2018-07-09T10:25:52.469Z,70.90
2018-07-09T10:28:23.825Z,70.10
2018-07-09T10:30:52.248Z,71.10
2018-07-09T10:33:20.815Z,71.60
2018-07-09T10:35:49.223Z,72.90
2018-07-09T10:38:17.679Z,71.30
2018-07-09T10:40:46.173Z,69.50
2018-07-09T10:43:15.390Z,70.00
2018-07-09T10:48:11.938Z,68.60
2018-07-09T10:50:40.455Z,70.00
2018-07-09T10:53:08.952Z,68.60
2018-07-09T10:55:37.392Z,69.60
2018-07-09T10:58:05.911Z,68.40
2018-07-09T11:00:34.357Z,67.80
2018-07-09T11:03:02.760Z,68.00
2018-07-09T11:05:31.209Z,66.10
2018-07-09T11:07:59.639Z,67.50
2018-07-09T11:10:28.178Z,67.10
2018-07-09T11:12:56.701Z,68.40
2018-07-09T11:15:25.083Z,69.60
2018-07-09T11:17:53.612Z,72.30
2018-07-09T11:20:22.080Z,71.80
2018-07-09T11:22:50.561Z,71.90
2018-07-09T11:25:19.149Z,72.00
2018-07-09T11:27:47.573Z,71.50
2018-07-09T11:32:44.275Z,72.00
2018-07-09T11:35:12.796Z,71.40
2018-07-09T11:37:41.220Z,72.30
2018-07-09T11:40:09.646Z,72.70
2018-07-09T11:42:38.017Z,71.90
2018-07-09T11:47:34.727Z,72.40
2018-07-09T11:50:03.235Z,72.50
2018-07-09T11:52:31.639Z,72.40
2018-07-09T11:55:00.078Z,72.80
2018-07-09T11:57:28.651Z,74.70
2018-07-09T11:59:57.116Z,73.20
2018-07-09T12:02:25.588Z,74.50
2018-07-09T12:04:54.053Z,73.40
2018-07-09T12:07:22.470Z,73.10
2018-07-09T12:09:51.114Z,74.60
2018-07-09T12:12:19.539Z,74.70
2018-07-09T12:14:47.952Z,74.20
2018-07-09T12:17:16.389Z,73.60
2018-07-09T12:19:44.868Z,73.60
2018-07-09T12:22:13.355Z,73.40
2018-07-09T12:24:41.838Z,71.60
2018-07-09T12:29:38.455Z,75.20
2018-07-09T12:32:06.861Z,74.40
2018-07-09T12:34:35.296Z,74.00
2018-07-09T12:37:03.870Z,76.70
2018-07-09T12:39:32.388Z,75.00
2018-07-09T12:42:00.791Z,74.50
2018-07-09T12:44:29.228Z,76.50
2018-07-09T12:46:57.695Z,75.90
2018-07-09T12:49:26.538Z,76.70
2018-07-09T12:51:55.019Z,74.70
2018-07-09T12:54:23.379Z,74.10
2018-07-09T12:56:52.054Z,74.40
2018-07-09T12:59:20.406Z,76.30
2018-07-09T13:01:49.040Z,75.80
2018-07-09T13:04:17.381Z,75.80
2018-07-09T13:06:45.817Z,76.60
2018-07-09T13:09:14.362Z,76.60
2018-07-09T13:11:42.745Z,77.60
2018-07-09T13:14:11.254Z,78.40
2018-07-09T13:16:39.690Z,78.10
2018-07-09T13:19:08.308Z,78.60
2018-07-09T13:21:36.769Z,77.60
2018-07-09T13:26:33.322Z,79.50
2018-07-09T13:29:01.693Z,78.10
2018-07-09T13:31:30.115Z,76.60
2018-07-09T13:33:58.789Z,76.40
2018-07-09T13:36:27.295Z,78.50
2018-07-09T13:38:55.731Z,77.50
2018-07-09T13:41:24.130Z,77.90
2018-07-09T13:43:52.787Z,76.50
2018-07-09T13:46:21.383Z,76.80
2018-07-09T13:48:49.747Z,78.20
2018-07-09T13:51:18.135Z,79.40
2018-07-09T13:53:46.740Z,79.30
2018-07-09T13:56:15.215Z,78.40
2018-07-09T13:58:43.681Z,77.60
2018-07-09T14:01:12.510Z,79.10
2018-07-09T14:03:40.925Z,77.00
2018-07-09T14:06:09.351Z,78.20
2018-07-09T14:08:37.764Z,77.60
2018-07-09T14:11:06.227Z,78.40
2018-07-09T14:13:34.966Z,77.00
2018-07-09T14:16:03.426Z,77.50
2018-07-09T14:18:31.856Z,76.50
2018-07-09T14:21:00.274Z,78.00
2018-07-09T14:23:28.735Z,76.70
2018-07-09T14:25:57.189Z,77.80
2018-07-09T14:28:25.739Z,76.40
2018-07-09T14:30:54.313Z,77.00
2018-07-09T14:33:22.933Z,77.60
2018-07-09T14:35:51.495Z,77.30
2018-07-09T14:38:19.939Z,77.80
2018-07-09T14:40:48.367Z,77.20
2018-07-09T14:43:16.778Z,78.10
2018-07-09T14:45:45.803Z,79.40
2018-07-09T14:48:14.212Z,79.00
2018-07-09T14:50:42.639Z,79.30
2018-07-09T14:53:11.040Z,79.00
2018-07-09T14:55:39.513Z,79.80
2018-07-09T14:58:07.908Z,79.80
2018-07-09T15:00:36.276Z,80.00
2018-07-09T15:03:04.759Z,79.70
2018-07-09T15:05:33.123Z,79.40
2018-07-09T15:08:01.628Z,79.20
2018-07-09T15:10:30.025Z,79.70
2018-07-09T15:12:58.496Z,80.80
2018-07-09T15:15:26.862Z,80.90
2018-07-09T15:17:55.266Z,81.40
2018-07-09T15:20:23.766Z,82.30
2018-07-09T15:25:20.591Z,84.50
2018-07-09T15:27:49.072Z,84.20
2018-07-09T15:30:18.014Z,84.50
2018-07-09T15:32:46.428Z,85.30
2018-07-09T15:35:14.804Z,86.00
2018-07-09T15:37:43.226Z,86.40
2018-07-09T15:40:11.663Z,85.80
2018-07-09T15:42:40.124Z,86.90
2018-07-09T15:45:08.673Z,88.10
2018-07-09T15:47:37.094Z,88.90
2018-07-09T15:50:05.566Z,89.10
2018-07-09T15:52:34.100Z,90.00
2018-07-09T15:55:02.816Z,90.60
2018-07-09T15:57:31.367Z,91.90
2018-07-09T15:59:59.848Z,92.30
2018-07-09T16:02:28.339Z,92.60
2018-07-09T16:04:56.778Z,93.30
2018-07-09T16:07:25.236Z,93.60
2018-07-09T16:09:53.641Z,93.70
2018-07-09T16:12:22.101Z,93.90
2018-07-09T16:14:50.519Z,93.50
2018-07-09T16:17:19.049Z,93.80
2018-07-09T16:19:48.708Z,94.30
2018-07-09T16:22:17.149Z,94.80
2018-07-09T16:24:45.643Z,94.40
2018-07-09T16:27:14.081Z,94.00
2018-07-09T16:29:42.518Z,94.10
2018-07-09T16:32:11.072Z,94.60
2018-07-09T16:34:39.535Z,95.20
2018-07-09T16:37:08.295Z,96.00
2018-07-09T16:39:36.733Z,95.70
2018-07-09T16:42:05.260Z,96.40
2018-07-09T16:44:33.661Z,96.60
2018-07-09T16:47:02.673Z,96.40
2018-07-09T16:49:31.176Z,96.20
2018-07-09T16:51:59.616Z,96.10
2018-07-09T16:54:28.192Z,96.80
2018-07-09T16:56:56.637Z,96.90
2018-07-09T16:59:25.052Z,97.10
2018-07-09T17:01:53.483Z,97.60
2018-07-09T17:04:21.932Z,97.40
2018-07-09T17:06:50.336Z,97.70
2018-07-09T17:09:18.788Z,98.00
2018-07-09T17:11:47.177Z,97.80
2018-07-09T17:14:15.601Z,98.20
2018-07-09T17:16:44.151Z,98.10
2018-07-09T17:19:12.609Z,98.10
2018-07-09T17:21:41.027Z,98.10
2018-07-09T17:24:09.463Z,98.60
2018-07-09T17:26:37.982Z,99.00
2018-07-09T17:29:06.398Z,99.40
2018-07-09T17:31:34.806Z,99.20
2018-07-09T17:34:03.223Z,99.40
2018-07-09T17:36:31.599Z,99.70
2018-07-09T17:39:00.179Z,99.80
2018-07-09T17:41:28.596Z,99.90
2018-07-09T17:43:57.042Z,99.90
2018-07-09T17:46:25.460Z,99.90
2018-07-09T17:48:53.863Z,99.90
2018-07-09T17:51:22.225Z,99.90
2018-07-09T17:53:50.819Z,99.90
2018-07-09T17:56:19.284Z,99.90
2018-07-09T17:58:47.869Z,99.90
2018-07-09T18:01:16.382Z,99.90
2018-07-09T18:03:44.956Z,99.90
2018-07-09T18:06:13.404Z,99.90
2018-07-09T18:08:41.883Z,99.90
2018-07-09T18:11:10.330Z,99.90
2018-07-09T18:13:38.793Z,99.90
2018-07-09T18:16:07.225Z,99.90
2018-07-09T18:18:35.695Z,99.90
2018-07-09T18:21:04.172Z,99.90
2018-07-09T18:23:32.820Z,99.90
2018-07-09T18:26:01.252Z,99.90
2018-07-09T18:28:30.151Z,99.90
2018-07-09T18:30:58.632Z,99.90
2018-07-09T18:33:27.067Z,99.90
2018-07-09T18:35:55.518Z,99.90
2018-07-09T18:38:23.918Z,99.90
2018-07-09T18:40:52.391Z,99.90
2018-07-09T18:43:20.811Z,99.90
2018-07-09T18:45:49.243Z,99.90
2018-07-09T18:48:17.760Z,99.90
2018-07-09T18:50:46.198Z,99.90
2018-07-09T18:53:14.640Z,99.90
2018-07-09T18:55:43.127Z,99.90
2018-07-09T18:58:11.571Z,99.90
2018-07-09T19:00:42.981Z,99.90
2018-07-09T19:03:11.403Z,99.90
2018-07-09T19:05:51.251Z,99.90
2018-07-09T19:08:19.776Z,99.90
2018-07-09T19:10:48.287Z,99.90
2018-07-09T19:13:17.591Z,99.90
2018-07-09T19:15:46.127Z,99.90
2018-07-09T19:18:27.752Z,99.90
2018-07-09T19:21:36.792Z,99.90
2018-07-09T19:24:05.226Z,99.90
2018-07-09T19:26:32.472Z,99.90
2018-07-09T19:28:59.779Z,99.90
2018-07-09T19:31:28.117Z,99.90
2018-07-09T19:33:55.450Z,99.90
2018-07-09T19:36:23.195Z,99.90
2018-07-09T19:38:50.483Z,99.90
2018-07-09T19:41:17.821Z,99.90
2018-07-09T19:43:45.107Z,99.90
2018-07-09T19:46:12.421Z,99.90
2018-07-09T19:48:39.703Z,99.90
2018-07-09T19:51:07.023Z,99.90
2018-07-09T19:53:34.320Z,99.90
2018-07-09T19:56:01.629Z,99.90
2018-07-09T19:58:28.920Z,99.90
2018-07-09T20:00:56.233Z,99.90
2018-07-09T20:03:23.580Z,99.90
2018-07-09T20:05:50.827Z,99.90
2018-07-09T20:08:18.106Z,99.90
2018-07-09T20:10:50.910Z,99.90
2018-07-09T20:13:23.586Z,99.90
2018-07-09T20:15:56.307Z,99.90
2018-07-09T20:18:23.599Z,99.90
2018-07-09T20:20:50.925Z,99.90
2018-07-09T20:23:18.200Z,99.90
2018-07-09T20:25:45.509Z,99.90
2018-07-09T20:28:13.088Z,99.90
2018-07-09T20:30:40.428Z,99.90
2018-07-09T20:33:07.728Z,99.90
2018-07-09T20:35:35.031Z,99.90
2018-07-09T20:38:02.322Z,99.90
2018-07-09T20:40:29.649Z,99.90
2018-07-09T20:42:56.956Z,99.90
2018-07-09T20:45:24.271Z,99.90
2018-07-09T20:47:51.784Z,99.90
2018-07-09T20:50:19.108Z,99.90
2018-07-09T20:52:46.433Z,99.90
2018-07-09T20:55:13.819Z,99.90
2018-07-09T20:57:41.110Z,99.90
2018-07-09T21:00:09.251Z,99.90
2018-07-09T21:02:36.564Z,99.90
2018-07-09T21:05:03.860Z,99.90
2018-07-09T21:07:31.176Z,99.90
2018-07-09T21:09:58.480Z,99.90
2018-07-09T21:12:25.807Z,99.90
2018-07-09T21:14:53.146Z,99.90
2018-07-09T21:17:20.435Z,99.90
2018-07-09T21:19:47.738Z,99.90
2018-07-09T21:22:15.043Z,99.90
2018-07-09T21:24:42.339Z,99.90
2018-07-09T21:27:09.646Z,99.90
2018-07-09T21:29:36.928Z,99.90
2018-07-09T21:32:04.231Z,99.90
2018-07-09T21:34:31.524Z,99.90
2018-07-09T21:36:58.824Z,99.90
2018-07-09T21:39:26.119Z,99.90
2018-07-09T21:41:53.473Z,99.90
2018-07-09T21:44:20.762Z,99.90
2018-07-09T21:46:48.071Z,99.90
2018-07-09T21:49:15.363Z,99.90
2018-07-09T21:51:42.735Z,99.90
2018-07-09T21:54:10.028Z,99.90
2018-07-09T21:56:37.344Z,99.90
2018-07-09T21:59:04.641Z,99.90
2018-07-09T22:01:31.947Z,99.90
2018-07-09T22:03:59.252Z,99.90
2018-07-09T22:06:26.563Z,99.90
2018-07-09T22:08:53.848Z,99.90
2018-07-09T22:11:21.152Z,99.90
2018-07-09T22:16:16.558Z,99.90
2018-07-09T22:18:43.951Z,99.90
2018-07-09T22:21:11.276Z,99.90
2018-07-09T22:23:38.559Z,99.90
2018-07-09T22:26:05.876Z,99.90
2018-07-09T22:28:33.162Z,99.90
2018-07-09T22:31:01.730Z,99.90
2018-07-09T22:33:30.647Z,99.90
2018-07-09T22:35:59.125Z,99.90
2018-07-09T22:38:27.524Z,99.90
2018-07-09T22:40:55.995Z,99.90
2018-07-09T22:43:35.560Z,99.90
2018-07-09T22:46:04.028Z,99.90
2018-07-09T22:48:32.566Z,99.90
2018-07-09T22:51:01.131Z,99.90
2018-07-09T22:53:29.556Z,99.90
2018-07-09T22:56:09.695Z,99.90
2018-07-09T22:58:39.403Z,99.90
2018-07-09T23:01:07.817Z,99.90
2018-07-09T23:03:36.231Z,99.90
2018-07-09T23:06:04.736Z,99.90
2018-07-09T23:08:33.140Z,99.90
2018-07-09T23:13:14.199Z,99.90
2018-07-09T23:15:54.451Z,99.90
2018-07-09T23:18:34.749Z,99.90
2018-07-09T23:21:14.416Z,99.90
2018-07-09T23:23:41.799Z,99.90
2018-07-09T23:26:09.100Z,99.90
2018-07-09T23:28:36.398Z,99.90
2018-07-09T23:31:03.691Z,99.90
2018-07-09T23:33:31.025Z,99.90
2018-07-09T23:35:58.308Z,99.90
2018-07-09T23:38:25.632Z,99.90
2018-07-09T23:40:52.920Z,99.90
2018-07-09T23:43:20.237Z,99.90
2018-07-09T23:45:47.524Z,99.90
2018-07-09T23:48:14.829Z,99.90
2018-07-09T23:50:42.124Z,99.90
2018-07-09T23:53:09.436Z,99.90
2018-07-09T23:55:37.918Z,99.90
2018-07-09T23:59:27.478Z,99.90
