createdAt,value
2018-07-09T00:00:09.044Z,2.10
2018-07-09T00:02:37.139Z,1.80
2018-07-09T00:05:05.225Z,1.97
2018-07-09T00:07:33.316Z,2.30
2018-07-09T00:10:01.443Z,2.23
2018-07-09T00:12:29.570Z,2.50
2018-07-09T00:14:57.670Z,2.20
2018-07-09T00:17:26.792Z,2.60
2018-07-09T00:19:54.895Z,2.33
2018-07-09T00:22:23.003Z,1.73
2018-07-09T00:24:51.079Z,2.40
2018-07-09T00:27:19.186Z,2.70
2018-07-09T00:29:47.053Z,2.70
2018-07-09T00:32:15.151Z,2.10
2018-07-09T00:34:43.270Z,2.50
2018-07-09T00:37:12.347Z,2.30
2018-07-09T00:39:40.450Z,2.70
2018-07-09T00:42:08.326Z,2.60
2018-07-09T00:44:36.452Z,2.83
2018-07-09T00:47:04.550Z,3.20
2018-07-09T00:49:32.635Z,2.30
2018-07-09T00:52:00.851Z,2.60
2018-07-09T00:54:28.948Z,5.50
2018-07-09T00:56:57.055Z,3.63
2018-07-09T00:59:25.188Z,3.00
2018-07-09T01:01:53.272Z,2.90
2018-07-09T01:04:21.403Z,4.13
2018-07-09T01:06:49.491Z,3.23
2018-07-09T01:09:17.603Z,3.40
2018-07-09T01:11:47.008Z,3.03
2018-07-09T01:14:21.691Z,2.90
2018-07-09T01:16:49.798Z,3.10
2018-07-09T01:19:17.939Z,3.47
2018-07-09T01:21:46.046Z,3.87
2018-07-09T01:24:14.203Z,3.63
2018-07-09T01:26:42.348Z,3.10
2018-07-09T01:29:10.463Z,4.10
2018-07-09T01:31:38.584Z,3.37
2018-07-09T01:34:06.692Z,4.70
2018-07-09T01:36:34.789Z,4.20
2018-07-09T01:39:02.991Z,4.43
2018-07-09T01:41:31.120Z,3.80
2018-07-09T01:43:59.253Z,4.07
2018-07-09T01:46:27.363Z,3.77
2018-07-09T01:48:55.484Z,4.10
2018-07-09T01:51:23.607Z,3.60
2018-07-09T01:53:51.708Z,3.93
2018-07-09T01:56:19.821Z,3.67
2018-07-09T01:58:48.048Z,4.07
2018-07-09T02:01:16.191Z,3.90
2018-07-09T02:03:44.304Z,3.20
2018-07-09T02:06:12.414Z,3.20
2018-07-09T02:08:40.528Z,4.10
2018-07-09T02:11:08.675Z,3.93
2018-07-09T02:13:36.804Z,4.17
2018-07-09T02:16:04.948Z,4.00
2018-07-09T02:18:33.086Z,4.10
2018-07-09T02:21:01.218Z,4.00
2018-07-09T02:23:29.314Z,4.20
2018-07-09T02:25:57.416Z,4.70
2018-07-09T02:28:25.537Z,4.70
2018-07-09T02:30:53.655Z,5.17
2018-07-09T02:33:21.535Z,5.10
2018-07-09T02:35:49.675Z,4.77
2018-07-09T02:38:17.785Z,5.43
2018-07-09T02:40:45.955Z,5.40
2018-07-09T02:43:14.063Z,5.00
2018-07-09T02:45:42.207Z,5.00
2018-07-09T02:48:10.329Z,4.97
2018-07-09T02:50:38.438Z,5.47
2018-07-09T02:53:06.527Z,5.83
2018-07-09T02:55:34.699Z,6.03
2018-07-09T02:58:02.848Z,5.40
2018-07-09T03:00:32.451Z,5.23
2018-07-09T03:03:00.550Z,4.80
2018-07-09T03:05:28.657Z,5.00
2018-07-09T03:07:56.791Z,4.80
2018-07-09T03:10:24.889Z,4.40
2018-07-09T03:12:53.022Z,5.53
2018-07-09T03:15:21.139Z,4.97
2018-07-09T03:17:49.252Z,4.80
2018-07-09T03:20:17.375Z,4.80
2018-07-09T03:22:45.476Z,5.40
2018-07-09T03:25:13.575Z,6.50
2018-07-09T03:27:41.689Z,6.93
2018-07-09T03:30:10.524Z,7.93
2018-07-09T03:32:38.658Z,7.37
2018-07-09T03:35:06.758Z,8.37
2018-07-09T03:37:34.856Z,7.37
2018-07-09T03:40:02.947Z,7.03
2018-07-09T03:42:31.043Z,7.87
2018-07-09T03:44:59.166Z,9.60
2018-07-09T03:47:27.287Z,8.43
2018-07-09T03:49:55.393Z,9.17
2018-07-09T03:52:23.499Z,8.83
2018-07-09T03:54:51.586Z,8.87
2018-07-09T03:57:19.688Z,9.03
2018-07-09T03:59:47.858Z,9.40
2018-07-09T04:02:16.012Z,9.63
2018-07-09T04:04:44.060Z,9.10
2018-07-09T04:07:12.164Z,10.80
2018-07-09T04:09:40.269Z,10.60
2018-07-09T04:12:08.380Z,10.23
2018-07-09T04:14:36.504Z,10.00
2018-07-09T04:17:04.644Z,9.87
2018-07-09T04:19:32.740Z,9.17
2018-07-09T04:22:00.857Z,10.93
2018-07-09T04:24:28.967Z,9.07
2018-07-09T04:26:57.070Z,8.73
2018-07-09T04:29:25.182Z,9.27
2018-07-09T04:31:53.620Z,8.40
2018-07-09T04:34:21.706Z,8.33
2018-07-09T04:36:49.822Z,8.07
2018-07-09T04:39:17.910Z,7.53
2018-07-09T04:41:46.017Z,8.40
2018-07-09T04:44:14.106Z,7.07
2018-07-09T04:46:42.215Z,8.70
2018-07-09T04:49:10.303Z,7.50
2018-07-09T04:51:38.410Z,8.80
2018-07-09T04:54:06.507Z,9.10
2018-07-09T04:56:34.619Z,7.40
2018-07-09T04:59:02.719Z,6.63
2018-07-09T05:01:30.811Z,6.87
2018-07-09T05:03:58.927Z,7.00
2018-07-09T05:06:27.040Z,7.47
2018-07-09T05:08:55.136Z,6.93
2018-07-09T05:11:23.224Z,6.03
2018-07-09T05:13:51.653Z,6.93
2018-07-09T05:16:19.767Z,7.20
2018-07-09T05:18:47.911Z,6.40
2018-07-09T05:21:16.008Z,7.40
2018-07-09T05:23:44.127Z,7.30
2018-07-09T05:26:12.236Z,7.10
2018-07-09T05:28:40.343Z,7.20
2018-07-09T05:31:08.482Z,7.60
2018-07-09T05:33:36.643Z,7.00
2018-07-09T05:36:04.771Z,6.90
2018-07-09T05:38:32.887Z,7.00
2018-07-09T05:41:01.019Z,5.70
2018-07-09T05:43:29.150Z,7.03
2018-07-09T05:45:57.401Z,5.80
2018-07-09T05:48:26.016Z,6.20
2018-07-09T05:50:54.168Z,6.03
2018-07-09T05:53:22.335Z,6.60
2018-07-09T05:55:50.400Z,6.63
2018-07-09T05:58:18.526Z,7.13
2018-07-09T06:00:46.643Z,6.43
2018-07-09T06:03:14.772Z,6.63
2018-07-09T06:05:42.889Z,5.97
2018-07-09T06:08:11.011Z,5.73
2018-07-09T06:10:39.122Z,5.77
2018-07-09T06:13:07.278Z,5.80
2018-07-09T06:15:35.367Z,5.50
2018-07-09T06:18:03.478Z,5.33
2018-07-09T06:20:31.579Z,5.50
2018-07-09T06:22:59.690Z,5.13
2018-07-09T06:25:27.812Z,5.93
2018-07-09T06:27:55.912Z,5.50
2018-07-09T06:30:24.037Z,5.53
2018-07-09T06:32:52.142Z,4.60
2018-07-09T06:35:20.826Z,4.47
2018-07-09T06:37:48.967Z,5.03
2018-07-09T06:40:17.081Z,4.63
2018-07-09T06:42:45.171Z,5.30
2018-07-09T06:45:13.276Z,5.40
2018-07-09T06:47:41.394Z,5.43
2018-07-09T06:50:09.499Z,5.17
2018-07-09T06:52:37.584Z,5.07
2018-07-09T06:55:05.743Z,5.63
2018-07-09T06:57:33.944Z,5.70
2018-07-09T07:00:02.057Z,4.87
2018-07-09T07:02:30.154Z,5.33
2018-07-09T07:04:58.254Z,4.40
2018-07-09T07:07:26.392Z,5.10
2018-07-09T07:09:54.490Z,4.73
2018-07-09T07:12:22.625Z,4.87
2018-07-09T07:14:50.731Z,4.30
2018-07-09T07:17:18.811Z,3.50
2018-07-09T07:19:46.924Z,4.17
2018-07-09T07:22:15.039Z,3.90
2018-07-09T07:24:43.146Z,3.80
2018-07-09T07:27:11.911Z,4.67
2018-07-09T07:29:40.049Z,3.90
2018-07-09T07:32:08.156Z,3.47
2018-07-09T07:34:36.291Z,3.40
2018-07-09T07:37:04.360Z,3.23
2018-07-09T07:39:32.494Z,3.30
2018-07-09T07:42:00.618Z,3.37
2018-07-09T07:44:28.751Z,3.70
2018-07-09T07:46:57.126Z,2.97
2018-07-09T07:49:25.244Z,2.77
2018-07-09T07:51:53.336Z,2.60
2018-07-09T07:54:21.472Z,3.53
2018-07-09T07:56:49.563Z,3.60
2018-07-09T07:59:17.667Z,3.60
2018-07-09T08:01:45.764Z,3.43
2018-07-09T08:04:13.850Z,2.77
2018-07-09T08:06:41.947Z,3.70
2018-07-09T08:09:10.170Z,3.60
2018-07-09T08:11:48.561Z,3.70
2018-07-09T08:14:06.468Z,3.37
2018-07-09T08:16:34.543Z,3.33
2018-07-09T08:19:02.665Z,2.80
2018-07-09T08:21:30.801Z,2.57
2018-07-09T08:23:58.918Z,2.60
2018-07-09T08:26:26.995Z,2.43
2018-07-09T08:28:55.114Z,2.50
2018-07-09T08:31:23.262Z,2.27
2018-07-09T08:33:51.329Z,1.80
2018-07-09T08:36:19.422Z,2.13
2018-07-09T08:38:47.542Z,2.80
2018-07-09T08:41:15.644Z,2.13
2018-07-09T08:43:43.742Z,1.90
2018-07-09T08:46:11.836Z,2.10
2018-07-09T08:48:39.928Z,2.20
2018-07-09T08:51:08.036Z,2.13
2018-07-09T08:53:36.140Z,2.30
2018-07-09T08:56:04.658Z,2.90
2018-07-09T08:58:32.833Z,2.17
2018-07-09T09:01:00.976Z,1.97
2018-07-09T09:03:29.059Z,2.40
2018-07-09T09:05:57.171Z,2.10
2018-07-09T09:08:25.326Z,2.33
2018-07-09T09:10:53.479Z,2.00
2018-07-09T09:13:21.592Z,2.00
2018-07-09T09:15:49.726Z,2.33
2018-07-09T09:18:17.888Z,2.23
2018-07-09T09:20:45.984Z,2.30
2018-07-09T09:23:14.084Z,2.90
2018-07-09T09:25:42.232Z,2.83
2018-07-09T09:28:10.331Z,2.30
2018-07-09T09:30:38.466Z,2.73
2018-07-09T09:33:06.762Z,1.80
2018-07-09T09:35:34.855Z,2.00
2018-07-09T09:38:02.968Z,1.87
2018-07-09T09:40:31.075Z,2.17
2018-07-09T09:42:59.176Z,1.60
2018-07-09T09:45:27.404Z,2.40
2018-07-09T09:47:55.494Z,1.50
2018-07-09T09:50:23.620Z,2.10
2018-07-09T09:52:51.848Z,1.73
2018-07-09T09:55:19.967Z,1.97
2018-07-09T09:57:48.051Z,2.50
2018-07-09T10:00:16.203Z,1.93
2018-07-09T10:02:44.301Z,2.03
2018-07-09T10:05:12.402Z,2.10
2018-07-09T10:07:40.516Z,1.40
2018-07-09T10:10:08.672Z,1.90
2018-07-09T10:12:36.774Z,2.23
2018-07-09T10:15:04.904Z,1.90
2018-07-09T10:17:32.998Z,1.67
2018-07-09T10:20:01.144Z,2.03
2018-07-09T10:22:29.247Z,2.17
2018-07-09T10:24:57.360Z,2.30
2018-07-09T10:27:25.484Z,2.00
2018-07-09T10:29:53.604Z,2.43
2018-07-09T10:32:21.747Z,3.20
2018-07-09T10:34:49.863Z,3.00
2018-07-09T10:37:18.016Z,3.67
2018-07-09T10:39:46.130Z,2.80
2018-07-09T10:42:14.252Z,2.17
2018-07-09T10:44:42.363Z,3.37
2018-07-09T10:47:10.510Z,3.70
2018-07-09T10:49:38.596Z,3.40
2018-07-09T10:52:06.741Z,3.17
2018-07-09T10:54:34.858Z,3.17
2018-07-09T10:57:02.995Z,3.23
2018-07-09T10:59:31.105Z,3.40
2018-07-09T11:01:59.247Z,2.90
2018-07-09T11:04:27.368Z,3.60
2018-07-09T11:06:55.507Z,3.23
2018-07-09T11:09:23.623Z,4.27
2018-07-09T11:11:51.767Z,4.03
2018-07-09T11:14:19.861Z,3.20
2018-07-09T11:16:47.999Z,4.33
2018-07-09T11:22:09.196Z,3.23
2018-07-09T11:24:37.287Z,2.93
2018-07-09T11:27:05.432Z,3.60
2018-07-09T11:29:33.533Z,3.70
2018-07-09T11:32:01.671Z,4.10
2018-07-09T11:34:29.794Z,4.23
2018-07-09T11:36:57.926Z,4.03
2018-07-09T11:39:26.058Z,3.37
2018-07-09T11:41:54.159Z,3.43
2018-07-09T11:44:22.260Z,4.20
2018-07-09T11:46:50.394Z,3.63
2018-07-09T11:49:18.491Z,3.50
2018-07-09T11:51:46.651Z,3.70
2018-07-09T11:54:14.770Z,3.03
2018-07-09T11:56:42.909Z,3.20
2018-07-09T11:59:11.036Z,3.50
2018-07-09T12:01:39.157Z,3.70
2018-07-09T12:04:07.266Z,4.10
2018-07-09T12:06:35.375Z,3.90
2018-07-09T12:09:03.371Z,3.30
2018-07-09T12:11:31.521Z,4.00
2018-07-09T12:13:59.634Z,3.40
2018-07-09T12:16:27.728Z,3.53
2018-07-09T12:18:55.836Z,4.20
2018-07-09T12:21:23.729Z,4.00
2018-07-09T12:23:51.853Z,3.73
2018-07-09T12:26:19.965Z,4.20
2018-07-09T12:28:48.112Z,4.67
2018-07-09T12:31:16.192Z,4.63
2018-07-09T12:33:44.286Z,4.27
2018-07-09T12:36:12.576Z,4.13
2018-07-09T12:38:40.635Z,4.47
2018-07-09T12:41:08.743Z,4.03
2018-07-09T12:43:36.870Z,4.40
2018-07-09T12:46:05.181Z,3.73
2018-07-09T12:48:33.367Z,3.03
2018-07-09T12:51:01.452Z,3.17
2018-07-09T12:53:29.555Z,2.87
2018-07-09T12:55:57.943Z,3.40
2018-07-09T12:58:26.066Z,3.63
2018-07-09T13:00:54.272Z,4.13
2018-07-09T13:03:22.671Z,3.80
2018-07-09T13:05:50.770Z,3.37
2018-07-09T13:08:18.888Z,3.70
2018-07-09T13:10:46.984Z,3.53
2018-07-09T13:13:15.178Z,4.00
2018-07-09T13:15:43.299Z,4.37
2018-07-09T13:18:11.455Z,4.17
2018-07-09T13:20:39.567Z,4.33
2018-07-09T13:23:07.699Z,3.83
2018-07-09T13:25:35.818Z,4.53
2018-07-09T13:28:03.991Z,4.83
2018-07-09T13:30:37.582Z,4.20
2018-07-09T13:33:05.942Z,4.43
2018-07-09T13:38:08.644Z,4.67
2018-07-09T13:40:36.745Z,4.33
2018-07-09T13:43:05.041Z,4.67
2018-07-09T13:45:33.332Z,3.90
2018-07-09T13:48:01.508Z,3.90
2018-07-09T13:50:29.639Z,4.60
2018-07-09T13:52:58.051Z,4.93
2018-07-09T13:55:26.199Z,5.60
2018-07-09T13:57:54.519Z,5.87
2018-07-09T14:00:22.638Z,4.50
2018-07-09T14:02:50.827Z,3.90
2018-07-09T14:05:18.893Z,4.70
2018-07-09T14:07:46.996Z,4.47
2018-07-09T14:10:15.138Z,4.20
2018-07-09T14:12:43.266Z,4.17
2018-07-09T14:15:11.370Z,4.23
2018-07-09T14:17:39.472Z,3.70
2018-07-09T14:20:20.874Z,3.70
2018-07-09T14:22:49.107Z,3.47
2018-07-09T14:25:17.733Z,3.27
2018-07-09T14:27:45.847Z,3.17
2018-07-09T14:30:13.978Z,3.53
2018-07-09T14:32:42.380Z,3.40
2018-07-09T14:35:10.478Z,3.07
2018-07-09T14:37:38.593Z,3.30
2018-07-09T14:40:06.716Z,2.90
2018-07-09T14:42:34.879Z,3.27
2018-07-09T14:45:03.370Z,3.00
2018-07-09T14:47:31.690Z,3.10
2018-07-09T14:49:59.779Z,3.37
2018-07-09T14:52:28.391Z,3.40
2018-07-09T14:54:56.495Z,2.90
2018-07-09T14:57:24.605Z,3.20
2018-07-09T14:59:52.702Z,2.70
2018-07-09T15:02:20.821Z,3.10
2018-07-09T15:04:48.903Z,3.10
2018-07-09T15:07:17.002Z,2.97
2018-07-09T15:09:45.100Z,2.70
2018-07-09T15:12:13.186Z,3.00
2018-07-09T15:14:41.322Z,3.03
2018-07-09T15:17:10.231Z,3.10
2018-07-09T15:19:38.345Z,3.00
2018-07-09T15:22:06.517Z,3.10
2018-07-09T15:24:34.884Z,3.43
2018-07-09T15:27:03.035Z,3.43
2018-07-09T15:29:31.185Z,3.90
2018-07-09T15:32:10.899Z,4.03
2018-07-09T15:34:39.070Z,3.23
2018-07-09T15:37:07.431Z,3.40
2018-07-09T15:39:35.707Z,3.63
2018-07-09T15:42:03.819Z,3.40
2018-07-09T15:44:31.952Z,3.30
2018-07-09T15:47:00.063Z,3.03
2018-07-09T15:49:28.286Z,2.37
2018-07-09T15:51:56.412Z,1.97
2018-07-09T15:54:24.524Z,2.50
2018-07-09T15:56:52.652Z,3.47
2018-07-09T15:59:20.770Z,2.33
2018-07-09T16:01:48.915Z,4.50
2018-07-09T16:04:17.061Z,2.27
2018-07-09T16:06:45.161Z,1.90
2018-07-09T16:09:14.091Z,1.83
2018-07-09T16:11:42.230Z,1.93
2018-07-09T16:14:10.382Z,1.87
2018-07-09T16:16:38.499Z,2.10
2018-07-09T16:21:41.320Z,2.07
2018-07-09T16:24:09.464Z,1.80
2018-07-09T16:26:37.706Z,1.40
2018-07-09T16:29:12.784Z,1.73
2018-07-09T16:31:40.779Z,1.10
2018-07-09T16:34:09.049Z,1.70
2018-07-09T16:36:37.184Z,1.27
2018-07-09T16:39:06.160Z,1.00
2018-07-09T16:41:34.468Z,1.30
2018-07-09T16:44:02.958Z,1.50
2018-07-09T16:46:31.138Z,1.13
2018-07-09T16:48:59.261Z,1.37
2018-07-09T16:51:27.350Z,1.47
2018-07-09T16:53:55.523Z,1.20
2018-07-09T16:56:23.442Z,1.77
2018-07-09T16:58:51.573Z,1.40
2018-07-09T17:01:19.679Z,1.30
2018-07-09T17:03:47.805Z,2.00
2018-07-09T17:06:15.903Z,1.77
2018-07-09T17:08:43.999Z,1.50
2018-07-09T17:11:12.139Z,1.83
2018-07-09T17:13:40.278Z,1.70
2018-07-09T17:16:08.430Z,1.67
2018-07-09T17:18:36.619Z,1.67
2018-07-09T17:21:04.754Z,1.43
2018-07-09T17:23:32.870Z,2.30
2018-07-09T17:26:01.008Z,1.83
2018-07-09T17:28:29.119Z,1.93
2018-07-09T17:30:57.293Z,1.70
2018-07-09T17:33:25.408Z,2.20
2018-07-09T17:35:53.521Z,1.63
2018-07-09T17:38:21.645Z,2.40
2018-07-09T17:40:49.783Z,2.17
2018-07-09T17:43:17.900Z,1.37
2018-07-09T17:45:46.023Z,1.50
2018-07-09T17:48:14.152Z,2.47
2018-07-09T17:50:42.257Z,2.00
2018-07-09T17:53:10.390Z,1.70
2018-07-09T17:55:38.551Z,1.93
2018-07-09T17:58:06.692Z,1.70
2018-07-09T18:00:34.823Z,1.97
2018-07-09T18:03:02.946Z,2.10
2018-07-09T18:05:31.132Z,2.10
2018-07-09T18:07:59.262Z,2.20
2018-07-09T18:10:27.393Z,2.23
2018-07-09T18:12:55.666Z,1.97
2018-07-09T18:15:23.817Z,2.30
2018-07-09T18:17:51.947Z,2.30
2018-07-09T18:20:20.072Z,2.10
2018-07-09T18:22:48.227Z,1.63
2018-07-09T18:25:16.342Z,2.03
2018-07-09T18:27:44.479Z,3.00
2018-07-09T18:30:12.616Z,2.10
2018-07-09T18:32:40.770Z,2.00
2018-07-09T18:35:08.901Z,1.93
2018-07-09T18:37:38.359Z,2.30
2018-07-09T18:40:06.594Z,2.10
2018-07-09T18:42:34.687Z,1.90
2018-07-09T18:45:02.892Z,1.87
2018-07-09T18:47:31.050Z,1.80
2018-07-09T18:50:01.368Z,2.10
2018-07-09T18:52:30.205Z,1.97
2018-07-09T18:54:58.359Z,2.30
2018-07-09T18:57:32.436Z,2.37
2018-07-09T19:00:01.602Z,2.30
2018-07-09T19:02:29.744Z,2.40
2018-07-09T19:04:58.030Z,1.90
2018-07-09T19:07:28.086Z,2.30
2018-07-09T19:09:56.421Z,2.00
2018-07-09T19:12:24.908Z,1.70
2018-07-09T19:14:53.346Z,2.27
2018-07-09T19:18:10.010Z,2.77
2018-07-09T19:21:19.967Z,2.30
2018-07-09T19:23:47.110Z,1.70
2018-07-09T19:26:14.294Z,2.10
2018-07-09T19:28:41.505Z,2.00
2018-07-09T19:31:08.698Z,2.27
2018-07-09T19:33:36.141Z,2.07
2018-07-09T19:36:03.467Z,2.90
2018-07-09T19:38:30.648Z,1.73
2018-07-09T19:40:58.079Z,1.80
2018-07-09T19:43:25.507Z,2.10
2018-07-09T19:45:52.893Z,1.70
2018-07-09T19:48:19.991Z,1.90
2018-07-09T19:50:47.702Z,2.80
2018-07-09T19:53:14.912Z,1.90
2018-07-09T19:55:42.634Z,2.63
2018-07-09T19:58:09.877Z,2.20
2018-07-09T20:00:37.752Z,3.10
2018-07-09T20:03:05.717Z,2.00
2018-07-09T20:05:32.898Z,2.10
2018-07-09T20:08:00.430Z,2.00
2018-07-09T20:10:32.867Z,2.60
2018-07-09T20:13:05.004Z,2.20
2018-07-09T20:15:37.617Z,2.00
2018-07-09T20:18:04.863Z,2.37
2018-07-09T20:20:32.043Z,2.67
2018-07-09T20:22:59.240Z,2.60
2018-07-09T20:25:26.407Z,2.97
2018-07-09T20:27:53.609Z,2.70
2018-07-09T20:30:20.797Z,2.40
2018-07-09T20:32:48.055Z,3.23
2018-07-09T20:35:15.185Z,2.60
2018-07-09T20:37:42.368Z,2.20
2018-07-09T20:40:09.612Z,3.07
2018-07-09T20:42:36.726Z,2.90
2018-07-09T20:45:03.910Z,2.87
2018-07-09T20:47:31.104Z,2.57
2018-07-09T20:49:58.274Z,2.73
2018-07-09T20:52:25.451Z,3.10
2018-07-09T20:54:52.631Z,2.40
2018-07-09T20:57:19.828Z,2.40
2018-07-09T20:59:47.008Z,2.73
2018-07-09T21:02:14.183Z,2.90
2018-07-09T21:04:41.362Z,2.90
2018-07-09T21:07:08.539Z,2.80
2018-07-09T21:09:35.707Z,2.70
2018-07-09T21:12:06.428Z,4.30
2018-07-09T21:14:34.160Z,2.30
2018-07-09T21:17:01.366Z,2.80
2018-07-09T21:19:28.531Z,2.93
2018-07-09T21:21:55.839Z,3.00
2018-07-09T21:24:22.946Z,2.90
2018-07-09T21:26:50.139Z,2.50
2018-07-09T21:29:17.322Z,1.93
2018-07-09T21:31:44.515Z,2.67
2018-07-09T21:34:11.682Z,2.33
2018-07-09T21:36:38.872Z,3.20
2018-07-09T21:39:06.053Z,2.90
2018-07-09T21:41:33.231Z,2.27
2018-07-09T21:44:00.414Z,2.73
2018-07-09T21:46:27.610Z,2.63
2018-07-09T21:48:54.783Z,2.40
2018-07-09T21:51:22.031Z,2.60
2018-07-09T21:53:49.199Z,2.60
2018-07-09T21:56:16.371Z,2.20
2018-07-09T21:58:43.559Z,2.57
2018-07-09T22:01:10.758Z,2.10
2018-07-09T22:03:37.945Z,3.03
2018-07-09T22:06:05.122Z,2.20
2018-07-09T22:08:32.306Z,2.10
2018-07-09T22:10:59.483Z,2.90
2018-07-09T22:13:26.679Z,3.43
2018-07-09T22:15:53.854Z,2.10
2018-07-09T22:18:21.039Z,2.40
2018-07-09T22:20:48.217Z,2.53
2018-07-09T22:23:15.395Z,2.37
2018-07-09T22:25:42.602Z,2.30
2018-07-09T22:28:09.787Z,2.57
2018-07-09T22:30:37.881Z,2.03
2018-07-09T22:33:05.993Z,2.30
2018-07-09T22:35:34.093Z,2.80
2018-07-09T22:38:02.194Z,2.43
2018-07-09T22:40:30.283Z,2.80
2018-07-09T22:42:58.940Z,1.90
2018-07-09T22:45:27.032Z,2.77
2018-07-09T22:47:55.148Z,3.43
2018-07-09T22:50:23.250Z,2.80
2018-07-09T22:52:51.364Z,2.87
2018-07-09T22:55:31.000Z,2.50
2018-07-09T22:57:59.152Z,3.20
2018-07-09T23:00:27.292Z,2.27
2018-07-09T23:03:08.210Z,2.13
2018-07-09T23:05:36.310Z,2.60
2018-07-09T23:08:04.664Z,2.73
2018-07-09T23:13:28.543Z,3.77
2018-07-09T23:16:37.739Z,2.20
2018-07-09T23:19:22.743Z,1.87
2018-07-09T23:22:01.087Z,2.60
2018-07-09T23:24:28.304Z,2.00
2018-07-09T23:26:55.842Z,2.47
2018-07-09T23:29:23.037Z,2.43
2018-07-09T23:31:50.270Z,2.10
2018-07-09T23:34:18.013Z,2.20
2018-07-09T23:36:45.197Z,2.63
2018-07-09T23:39:12.621Z,2.43
2018-07-09T23:41:39.811Z,2.67
2018-07-09T23:44:07.063Z,2.33
2018-07-09T23:46:34.283Z,2.43
2018-07-09T23:49:01.487Z,2.30
2018-07-09T23:51:28.654Z,2.73
2018-07-09T23:53:55.843Z,1.93
2018-07-09T23:58:40.134Z,2.50
