createdAt,value
2022-12-01T00:01:26.531Z,3.47
2022-12-01T00:03:54.359Z,3.45
2022-12-01T00:06:22.436Z,3.42
2022-12-01T00:08:51.850Z,3.38
2022-12-01T00:11:19.435Z,3.31
2022-12-01T00:13:47.004Z,3.22
2022-12-01T00:16:16.993Z,3.11
2022-12-01T00:18:45.030Z,3.05
2022-12-01T00:21:16.942Z,3.00
2022-12-01T00:23:46.625Z,2.95
2022-12-01T00:26:15.573Z,2.91
2022-12-01T00:28:43.623Z,2.87
2022-12-01T00:31:12.949Z,2.80
2022-12-01T00:33:40.522Z,2.74
2022-12-01T00:36:08.389Z,2.68
2022-12-01T00:38:36.177Z,2.63
2022-12-01T00:41:04.775Z,2.56
2022-12-01T00:43:32.666Z,2.51
2022-12-01T00:46:00.374Z,2.46
2022-12-01T00:48:28.027Z,2.41
2022-12-01T00:50:56.090Z,2.35
2022-12-01T00:53:23.990Z,2.28
2022-12-01T00:55:52.291Z,2.23
2022-12-01T00:58:20.242Z,2.18
2022-12-01T01:00:48.168Z,2.12
2022-12-01T01:03:16.115Z,2.05
2022-12-01T01:05:43.965Z,1.98
2022-12-01T01:08:14.022Z,1.93
2022-12-01T01:10:43.891Z,1.87
2022-12-01T01:13:13.281Z,1.81
2022-12-01T01:15:41.483Z,1.75
2022-12-01T01:18:11.351Z,1.67
2022-12-01T01:20:39.012Z,1.62
2022-12-01T01:23:06.917Z,1.59
2022-12-01T01:25:34.563Z,1.58
2022-12-01T01:28:02.201Z,1.54
2022-12-01T01:30:29.832Z,1.51
2022-12-01T01:32:57.531Z,1.49
2022-12-01T01:35:25.587Z,1.48
2022-12-01T01:37:53.170Z,1.48
2022-12-01T01:40:20.806Z,1.46
2022-12-01T01:42:48.541Z,1.46
2022-12-01T01:45:29.219Z,1.44
2022-12-01T01:47:59.848Z,1.39
2022-12-01T01:50:28.779Z,1.36
2022-12-01T01:53:02.851Z,1.33
2022-12-01T01:55:33.777Z,1.29
2022-12-01T01:58:04.736Z,1.23
2022-12-01T02:00:32.660Z,1.19
2022-12-01T02:03:00.569Z,1.16
2022-12-01T02:05:32.286Z,1.15
2022-12-01T02:08:01.322Z,1.15
2022-12-01T02:10:50.512Z,1.14
2022-12-01T02:13:23.930Z,1.13
2022-12-01T02:16:09.666Z,1.14
2022-12-01T02:18:52.417Z,1.14
2022-12-01T02:21:19.952Z,1.15
2022-12-01T02:23:59.822Z,1.14
2022-12-01T02:27:01.728Z,1.12
2022-12-01T02:29:51.987Z,1.10
2022-12-01T02:32:42.449Z,1.06
2022-12-01T02:35:19.058Z,0.96
2022-12-01T02:37:56.295Z,0.85
2022-12-01T02:40:49.769Z,0.78
2022-12-01T02:43:27.284Z,0.70
2022-12-01T02:46:13.557Z,0.65
2022-12-01T02:48:46.038Z,0.59
2022-12-01T02:51:19.897Z,0.53
2022-12-01T02:53:47.784Z,0.49
2022-12-01T02:56:20.073Z,0.46
2022-12-01T02:58:47.641Z,0.46
2022-12-01T03:01:37.059Z,0.46
2022-12-01T03:04:07.688Z,0.46
2022-12-01T03:06:50.574Z,0.48
2022-12-01T03:09:46.832Z,0.47
2022-12-01T03:12:36.694Z,0.47
2022-12-01T03:15:28.827Z,0.45
2022-12-01T03:18:25.543Z,0.45
2022-12-01T03:21:02.023Z,0.44
2022-12-01T03:23:35.233Z,0.43
2022-12-01T03:26:05.734Z,0.42
2022-12-01T03:28:39.189Z,0.43
2022-12-01T03:31:12.110Z,0.42
2022-12-01T03:33:49.023Z,0.40
2022-12-01T03:36:27.089Z,0.39
2022-12-01T03:39:00.351Z,0.38
2022-12-01T03:41:38.055Z,0.33
2022-12-01T03:44:15.874Z,0.30
2022-12-01T03:46:53.566Z,0.31
2022-12-01T03:49:23.357Z,0.34
2022-12-01T03:51:57.101Z,0.34
2022-12-01T03:54:37.637Z,0.36
2022-12-01T03:57:10.787Z,0.39
2022-12-01T03:59:40.406Z,0.43
2022-12-01T04:02:08.718Z,0.45
2022-12-01T04:04:36.585Z,0.45
2022-12-01T04:07:04.209Z,0.44
2022-12-01T04:09:31.799Z,0.42
2022-12-01T04:11:59.390Z,0.39
2022-12-01T04:14:26.993Z,0.37
2022-12-01T04:16:54.607Z,0.34
2022-12-01T04:19:22.182Z,0.31
2022-12-01T04:21:49.797Z,0.27
2022-12-01T04:24:17.357Z,0.23
2022-12-01T04:26:45.032Z,0.18
2022-12-01T04:29:13.140Z,0.14
2022-12-01T04:31:41.007Z,0.10
2022-12-01T04:34:10.089Z,0.07
2022-12-01T04:36:37.692Z,0.07
2022-12-01T04:39:05.384Z,0.07
2022-12-01T04:41:33.545Z,0.08
2022-12-01T04:44:01.124Z,0.09
2022-12-01T04:46:28.981Z,0.11
2022-12-01T04:48:56.706Z,0.10
2022-12-01T04:51:24.293Z,0.10
2022-12-01T04:53:51.880Z,0.13
2022-12-01T04:56:19.648Z,0.15
2022-12-01T04:58:47.315Z,0.16
2022-12-01T05:01:18.027Z,0.11
2022-12-01T05:03:47.830Z,0.09
2022-12-01T05:06:18.934Z,0.07
2022-12-01T05:08:47.191Z,0.07
2022-12-01T05:11:16.299Z,0.04
2022-12-01T05:13:45.758Z,-0.00
2022-12-01T05:16:19.093Z,-0.05
2022-12-01T05:18:51.611Z,-0.09
2022-12-01T05:21:19.286Z,-0.12
2022-12-01T05:23:46.876Z,-0.12
2022-12-01T05:26:14.472Z,-0.13
2022-12-01T05:28:42.069Z,-0.15
2022-12-01T05:31:09.666Z,-0.16
2022-12-01T05:33:37.267Z,-0.19
2022-12-01T05:36:05.463Z,-0.20
2022-12-01T05:38:33.056Z,-0.20
2022-12-01T05:41:00.687Z,-0.20
2022-12-01T05:43:29.572Z,-0.24
2022-12-01T05:45:58.260Z,-0.29
2022-12-01T05:48:26.069Z,-0.32
2022-12-01T05:50:53.919Z,-0.36
2022-12-01T05:53:21.578Z,-0.41
2022-12-01T05:55:53.372Z,-0.47
2022-12-01T05:58:22.555Z,-0.51
2022-12-01T06:00:50.156Z,-0.57
2022-12-01T06:03:17.753Z,-0.63
2022-12-01T06:05:45.351Z,-0.65
2022-12-01T06:08:12.916Z,-0.67
2022-12-01T06:10:40.506Z,-0.72
2022-12-01T06:13:08.129Z,-0.73
2022-12-01T06:15:35.737Z,-0.72
2022-12-01T06:18:03.629Z,-0.72
2022-12-01T06:20:31.260Z,-0.70
2022-12-01T06:22:58.915Z,-0.69
2022-12-01T06:25:26.496Z,-0.70
2022-12-01T06:27:58.059Z,-0.73
2022-12-01T06:30:25.989Z,-0.75
2022-12-01T06:32:53.607Z,-0.76
2022-12-01T06:35:21.229Z,-0.81
2022-12-01T06:37:49.097Z,-0.83
2022-12-01T06:40:16.882Z,-0.81
2022-12-01T06:42:44.566Z,-0.79
2022-12-01T06:45:12.547Z,-0.75
2022-12-01T06:47:40.435Z,-0.69
2022-12-01T06:50:08.606Z,-0.64
2022-12-01T06:52:36.923Z,-0.58
2022-12-01T06:55:05.945Z,-0.52
2022-12-01T06:57:33.713Z,-0.49
2022-12-01T07:00:01.521Z,-0.47
2022-12-01T07:02:29.831Z,-0.43
2022-12-01T07:04:57.647Z,-0.40
2022-12-01T07:07:25.372Z,-0.36
2022-12-01T07:09:52.985Z,-0.30
2022-12-01T07:12:20.572Z,-0.24
2022-12-01T07:14:48.148Z,-0.17
2022-12-01T07:17:15.764Z,-0.07
2022-12-01T07:19:43.633Z,0.03
2022-12-01T07:22:11.512Z,0.12
2022-12-01T07:24:39.064Z,0.23
2022-12-01T07:27:06.711Z,0.32
2022-12-01T07:29:34.341Z,0.41
2022-12-01T07:32:01.977Z,0.48
2022-12-01T07:34:29.554Z,0.54
2022-12-01T07:36:57.161Z,0.64
2022-12-01T07:39:24.776Z,0.72
2022-12-01T07:41:52.386Z,0.81
2022-12-01T07:44:20.024Z,0.93
2022-12-01T07:46:47.776Z,1.03
2022-12-01T07:49:16.459Z,1.17
2022-12-01T07:51:44.160Z,1.28
2022-12-01T07:54:11.825Z,1.37
2022-12-01T07:56:40.086Z,1.45
2022-12-01T07:59:08.152Z,1.54
2022-12-01T08:01:41.600Z,1.69
2022-12-01T08:04:12.361Z,1.87
2022-12-01T08:06:39.975Z,2.05
2022-12-01T08:09:07.780Z,2.25
2022-12-01T08:11:35.472Z,2.47
2022-12-01T08:14:03.160Z,2.67
2022-12-01T08:16:30.737Z,2.83
2022-12-01T08:18:58.397Z,2.98
2022-12-01T08:21:25.981Z,3.11
2022-12-01T08:23:56.297Z,3.25
2022-12-01T08:26:26.120Z,3.42
2022-12-01T08:28:53.819Z,3.65
2022-12-01T08:31:30.851Z,4.06
2022-12-01T08:33:59.272Z,4.70
2022-12-01T08:36:27.381Z,5.36
2022-12-01T08:38:55.524Z,5.72
2022-12-01T08:41:23.897Z,5.81
2022-12-01T08:44:08.822Z,5.96
2022-12-01T08:46:37.470Z,6.09
2022-12-01T08:49:06.755Z,6.69
2022-12-01T08:51:34.444Z,7.90
2022-12-01T08:54:02.748Z,9.14
2022-12-01T08:56:33.989Z,10.30
2022-12-01T08:59:02.114Z,10.89
2022-12-01T09:01:29.969Z,11.38
2022-12-01T09:03:58.641Z,11.51
2022-12-01T09:06:26.203Z,12.10
2022-12-01T09:08:53.904Z,13.04
2022-12-01T09:11:21.570Z,13.38
2022-12-01T09:13:54.473Z,13.49
2022-12-01T09:16:22.410Z,13.70
2022-12-01T09:18:50.014Z,14.50
2022-12-01T09:21:23.325Z,15.57
2022-12-01T09:23:51.435Z,16.80
2022-12-01T09:26:19.870Z,17.61
2022-12-01T09:28:53.357Z,18.38
2022-12-01T09:31:21.827Z,19.02
2022-12-01T09:33:59.439Z,19.47
2022-12-01T09:36:29.007Z,19.60
2022-12-01T09:38:56.683Z,19.46
2022-12-01T09:41:27.348Z,19.14
2022-12-01T09:44:00.755Z,18.76
2022-12-01T09:46:35.661Z,18.34
2022-12-01T09:49:04.464Z,17.49
2022-12-01T09:51:33.958Z,16.62
2022-12-01T09:54:02.242Z,15.92
2022-12-01T09:56:34.173Z,15.32
2022-12-01T09:59:05.583Z,14.77
2022-12-01T10:01:41.564Z,14.18
2022-12-01T10:04:17.974Z,13.65
2022-12-01T10:07:01.378Z,13.44
2022-12-01T10:09:43.780Z,13.25
2022-12-01T10:12:16.994Z,13.45
2022-12-01T10:14:46.982Z,14.06
2022-12-01T10:17:36.312Z,14.61
2022-12-01T10:20:41.725Z,15.50
2022-12-01T10:23:49.172Z,16.48
2022-12-01T10:26:41.028Z,17.20
2022-12-01T10:29:58.059Z,18.32
2022-12-01T10:32:45.900Z,19.05
2022-12-01T10:35:18.548Z,19.30
2022-12-01T10:37:50.006Z,20.12
2022-12-01T10:40:18.273Z,20.82
2022-12-01T10:42:48.405Z,21.41
2022-12-01T10:45:22.294Z,21.76
2022-12-01T10:48:18.501Z,21.89
2022-12-01T10:50:57.330Z,22.87
2022-12-01T10:53:33.617Z,24.13
2022-12-01T10:56:04.193Z,25.25
2022-12-01T10:58:34.202Z,25.55
2022-12-01T11:01:06.212Z,25.55
2022-12-01T11:03:35.947Z,25.02
2022-12-01T11:06:06.917Z,23.57
2022-12-01T11:08:46.855Z,21.99
2022-12-01T11:11:32.829Z,20.51
2022-12-01T11:14:04.765Z,19.43
2022-12-01T11:16:37.734Z,19.80
2022-12-01T11:19:27.218Z,20.63
2022-12-01T11:21:58.178Z,21.45
2022-12-01T11:24:34.838Z,22.20
2022-12-01T11:27:02.527Z,23.18
2022-12-01T11:29:38.058Z,24.01
2022-12-01T11:32:33.984Z,24.93
2022-12-01T11:35:07.949Z,26.01
2022-12-01T11:38:27.576Z,26.96
2022-12-01T11:40:47.112Z,27.49
2022-12-01T11:43:25.207Z,28.16
2022-12-01T11:45:54.387Z,28.65
2022-12-01T11:48:29.466Z,29.06
2022-12-01T11:51:22.459Z,29.14
2022-12-01T11:54:06.227Z,29.35
2022-12-01T11:56:33.979Z,29.38
2022-12-01T11:59:04.998Z,28.84
2022-12-01T12:02:03.244Z,27.99
2022-12-01T12:04:55.730Z,26.65
2022-12-01T12:07:40.344Z,25.15
2022-12-01T12:10:41.931Z,23.79
2022-12-01T12:13:33.929Z,22.56
2022-12-01T12:16:16.746Z,21.39
2022-12-01T12:19:15.102Z,20.21
2022-12-01T12:22:19.909Z,19.12
2022-12-01T12:25:18.344Z,17.95
2022-12-01T12:27:50.772Z,16.99
2022-12-01T12:30:24.231Z,16.27
2022-12-01T12:33:16.546Z,15.49
2022-12-01T12:35:56.127Z,14.89
2022-12-01T12:38:32.737Z,14.59
2022-12-01T12:41:23.116Z,14.74
2022-12-01T12:44:13.228Z,15.44
2022-12-01T12:46:55.936Z,16.15
2022-12-01T12:49:48.699Z,16.64
2022-12-01T12:52:22.491Z,16.91
2022-12-01T12:55:05.510Z,16.75
2022-12-01T12:57:46.640Z,15.99
2022-12-01T13:00:21.804Z,15.24
2022-12-01T13:02:59.717Z,14.45
2022-12-01T13:05:52.582Z,13.71
2022-12-01T13:08:20.719Z,13.05
2022-12-01T13:11:00.499Z,12.62
2022-12-01T13:13:35.893Z,12.26
2022-12-01T13:16:07.097Z,11.89
2022-12-01T13:18:58.380Z,11.54
2022-12-01T13:21:37.165Z,11.16
2022-12-01T13:24:06.139Z,10.84
2022-12-01T13:26:37.532Z,10.59
2022-12-01T13:29:08.000Z,10.31
2022-12-01T13:31:51.200Z,10.09
2022-12-01T13:34:42.594Z,9.91
2022-12-01T13:37:10.822Z,9.71
2022-12-01T13:39:41.014Z,9.54
2022-12-01T13:42:19.742Z,9.35
2022-12-01T13:45:01.756Z,9.11
2022-12-01T13:47:37.454Z,8.87
2022-12-01T13:50:43.536Z,8.71
2022-12-01T13:53:11.054Z,8.56
2022-12-01T13:55:59.523Z,8.41
2022-12-01T13:58:43.239Z,8.27
2022-12-01T14:01:20.281Z,8.14
2022-12-01T14:04:20.779Z,7.96
2022-12-01T14:06:50.249Z,7.77
2022-12-01T14:09:26.964Z,7.60
2022-12-01T14:12:00.252Z,7.46
2022-12-01T14:14:34.683Z,7.37
2022-12-01T14:17:02.932Z,7.30
2022-12-01T14:19:34.158Z,7.24
2022-12-01T14:22:02.864Z,7.16
2022-12-01T14:24:38.014Z,7.09
2022-12-01T14:27:06.922Z,6.99
2022-12-01T14:29:36.785Z,6.87
2022-12-01T14:32:18.426Z,6.78
2022-12-01T14:34:50.277Z,6.68
2022-12-01T14:37:20.788Z,6.58
2022-12-01T14:40:05.859Z,6.48
2022-12-01T14:42:39.965Z,6.37
2022-12-01T14:45:13.594Z,6.27
2022-12-01T14:48:23.951Z,6.17
2022-12-01T14:50:58.555Z,6.04
2022-12-01T14:53:33.772Z,5.94
2022-12-01T14:56:11.294Z,5.86
2022-12-01T14:58:38.940Z,5.76
2022-12-01T15:01:11.329Z,5.70
2022-12-01T15:03:54.534Z,5.63
2022-12-01T15:06:24.480Z,5.55
2022-12-01T15:09:33.023Z,5.46
2022-12-01T15:12:01.653Z,5.36
2022-12-01T15:14:34.000Z,5.27
2022-12-01T15:17:02.278Z,5.20
2022-12-01T15:19:36.550Z,5.12
2022-12-01T15:22:09.964Z,5.07
2022-12-01T15:24:37.913Z,5.00
2022-12-01T15:27:24.388Z,4.93
2022-12-01T15:29:52.647Z,4.85
2022-12-01T15:32:22.492Z,4.79
2022-12-01T15:34:55.444Z,4.73
2022-12-01T15:37:27.008Z,4.65
2022-12-01T15:40:43.024Z,4.59
2022-12-01T15:43:01.339Z,4.52
2022-12-01T15:45:28.955Z,4.45
2022-12-01T15:47:56.779Z,4.39
2022-12-01T15:50:41.244Z,4.35
2022-12-01T15:53:24.776Z,4.29
2022-12-01T15:55:58.572Z,4.22
2022-12-01T15:58:30.020Z,4.15
2022-12-01T16:01:01.620Z,4.09
2022-12-01T16:03:29.314Z,4.04
2022-12-01T16:05:58.112Z,3.99
2022-12-01T16:08:29.133Z,3.94
2022-12-01T16:11:29.382Z,3.86
2022-12-01T16:14:22.352Z,3.78
2022-12-01T16:16:51.406Z,3.71
2022-12-01T16:19:19.034Z,3.66
2022-12-01T16:21:48.459Z,3.61
2022-12-01T16:24:35.568Z,3.56
2022-12-01T16:27:36.139Z,3.52
2022-12-01T16:30:07.086Z,3.50
2022-12-01T16:32:40.140Z,3.50
2022-12-01T16:35:29.531Z,3.52
2022-12-01T16:37:58.338Z,3.56
2022-12-01T16:40:26.254Z,3.59
2022-12-01T16:42:53.822Z,3.64
2022-12-01T16:45:21.425Z,3.69
2022-12-01T16:47:49.384Z,3.74
2022-12-01T16:50:20.092Z,3.78
2022-12-01T16:52:48.233Z,3.79
2022-12-01T16:55:47.666Z,3.78
2022-12-01T16:58:15.313Z,3.75
2022-12-01T17:00:43.171Z,3.71
2022-12-01T17:03:16.820Z,3.68
2022-12-01T17:05:44.434Z,3.65
2022-12-01T17:08:12.120Z,3.62
2022-12-01T17:10:41.190Z,3.57
2022-12-01T17:13:08.991Z,3.54
2022-12-01T17:15:41.456Z,3.51
2022-12-01T17:18:09.699Z,3.48
2022-12-01T17:20:37.818Z,3.44
2022-12-01T17:23:06.109Z,3.41
2022-12-01T17:25:33.988Z,3.38
2022-12-01T17:28:01.808Z,3.34
2022-12-01T17:30:29.468Z,3.30
2022-12-01T17:32:58.028Z,3.28
2022-12-01T17:35:25.641Z,3.25
2022-12-01T17:37:53.397Z,3.23
2022-12-01T17:40:21.058Z,3.20
2022-12-01T17:42:50.649Z,3.16
2022-12-01T17:45:19.028Z,3.11
2022-12-01T17:47:46.706Z,3.08
2022-12-01T17:50:14.389Z,3.06
2022-12-01T17:52:42.001Z,3.04
2022-12-01T17:55:09.863Z,3.03
2022-12-01T17:57:37.517Z,3.03
2022-12-01T18:00:05.919Z,3.03
2022-12-01T18:02:33.603Z,3.06
2022-12-01T18:05:01.316Z,3.08
2022-12-01T18:07:29.470Z,3.09
2022-12-01T18:09:57.160Z,3.10
2022-12-01T18:12:24.782Z,3.08
2022-12-01T18:14:52.616Z,3.06
2022-12-01T18:17:20.433Z,3.02
2022-12-01T18:19:47.992Z,2.97
2022-12-01T18:22:15.611Z,2.94
2022-12-01T18:24:43.183Z,2.91
2022-12-01T18:27:10.805Z,2.88
2022-12-01T18:29:38.496Z,2.84
2022-12-01T18:32:06.302Z,2.80
2022-12-01T18:34:33.932Z,2.76
2022-12-01T18:37:03.163Z,2.73
2022-12-01T18:39:30.792Z,2.68
2022-12-01T18:41:58.472Z,2.64
2022-12-01T18:44:26.079Z,2.58
2022-12-01T18:46:55.345Z,2.54
2022-12-01T18:49:23.440Z,2.49
2022-12-01T18:51:51.056Z,2.46
2022-12-01T18:54:18.745Z,2.44
2022-12-01T18:56:46.472Z,2.43
2022-12-01T18:59:14.335Z,2.43
2022-12-01T19:01:44.012Z,2.43
2022-12-01T19:04:12.328Z,2.43
2022-12-01T19:06:41.387Z,2.43
2022-12-01T19:09:11.421Z,2.44
2022-12-01T19:11:40.761Z,2.45
2022-12-01T19:14:13.399Z,2.46
2022-12-01T19:16:41.200Z,2.46
2022-12-01T19:19:09.007Z,2.48
2022-12-01T19:21:37.301Z,2.48
2022-12-01T19:24:05.287Z,2.46
2022-12-01T19:26:32.913Z,2.43
2022-12-01T19:29:00.551Z,2.41
2022-12-01T19:31:28.747Z,2.39
2022-12-01T19:33:56.711Z,2.36
2022-12-01T19:36:26.592Z,2.33
2022-12-01T19:38:57.636Z,2.31
2022-12-01T19:41:26.368Z,2.27
2022-12-01T19:43:54.651Z,2.24
2022-12-01T19:46:24.532Z,2.22
2022-12-01T19:48:57.370Z,2.20
2022-12-01T19:51:28.743Z,2.18
2022-12-01T19:53:56.884Z,2.16
2022-12-01T19:56:24.837Z,2.16
2022-12-01T19:58:52.425Z,2.17
2022-12-01T20:01:21.364Z,2.19
2022-12-01T20:03:51.362Z,2.20
2022-12-01T20:06:29.237Z,2.23
2022-12-01T20:09:00.629Z,2.26
2022-12-01T20:11:29.174Z,2.28
2022-12-01T20:13:56.952Z,2.29
2022-12-01T20:16:27.575Z,2.27
2022-12-01T20:19:01.381Z,2.25
2022-12-01T20:21:35.768Z,2.21
2022-12-01T20:24:06.298Z,2.15
2022-12-01T20:26:40.754Z,2.09
2022-12-01T20:29:29.548Z,2.06
2022-12-01T20:31:58.861Z,1.99
2022-12-01T20:34:32.031Z,1.93
2022-12-01T20:37:00.247Z,1.86
2022-12-01T20:39:28.369Z,1.77
2022-12-01T20:41:55.964Z,1.69
2022-12-01T20:44:23.564Z,1.63
2022-12-01T20:46:51.199Z,1.55
2022-12-01T20:49:19.488Z,1.50
2022-12-01T20:51:47.582Z,1.44
2022-12-01T20:54:32.737Z,1.39
2022-12-01T20:57:00.434Z,1.36
2022-12-01T20:59:29.239Z,1.35
2022-12-01T21:01:56.970Z,1.36
2022-12-01T21:04:24.642Z,1.36
2022-12-01T21:06:55.898Z,1.33
2022-12-01T21:09:23.705Z,1.33
2022-12-01T21:11:51.640Z,1.33
2022-12-01T21:14:28.017Z,1.32
2022-12-01T21:16:59.072Z,1.31
2022-12-01T21:20:00.599Z,1.29
2022-12-01T21:22:28.251Z,1.27
2022-12-01T21:25:02.367Z,1.25
2022-12-01T21:27:32.559Z,1.23
2022-12-01T21:30:00.667Z,1.20
2022-12-01T21:32:33.184Z,1.18
2022-12-01T21:35:13.475Z,1.16
2022-12-01T21:37:41.171Z,1.15
2022-12-01T21:40:24.400Z,1.14
2022-12-01T21:42:52.152Z,1.11
2022-12-01T21:45:31.101Z,1.08
2022-12-01T21:48:14.302Z,1.07
2022-12-01T21:50:42.064Z,1.05
2022-12-01T21:53:15.220Z,1.04
2022-12-01T21:55:45.148Z,1.03
2022-12-01T21:58:26.733Z,1.03
2022-12-01T22:00:56.650Z,1.05
2022-12-01T22:03:30.465Z,1.07
2022-12-01T22:06:31.941Z,1.13
2022-12-01T22:09:14.473Z,1.19
2022-12-01T22:11:44.841Z,1.26
2022-12-01T22:14:16.487Z,1.31
2022-12-01T22:16:45.221Z,1.37
2022-12-01T22:19:15.612Z,1.43
2022-12-01T22:21:48.286Z,1.47
2022-12-01T22:24:21.633Z,1.53
2022-12-01T22:26:53.565Z,1.55
2022-12-01T22:29:49.018Z,1.59
2022-12-01T22:32:16.553Z,1.57
2022-12-01T22:34:50.939Z,1.55
2022-12-01T22:37:38.218Z,1.54
2022-12-01T22:40:29.599Z,1.55
2022-12-01T22:43:00.231Z,1.55
2022-12-01T22:45:27.819Z,1.58
2022-12-01T22:48:01.630Z,1.59
2022-12-01T22:50:32.784Z,1.60
2022-12-01T22:53:19.514Z,1.61
2022-12-01T22:55:47.221Z,1.62
2022-12-01T22:58:24.191Z,1.63
2022-12-01T23:00:53.798Z,1.62
2022-12-01T23:03:21.426Z,1.63
2022-12-01T23:05:55.119Z,1.64
2022-12-01T23:08:23.986Z,1.64
2022-12-01T23:10:51.821Z,1.66
2022-12-01T23:13:24.276Z,1.68
2022-12-01T23:15:53.126Z,1.73
2022-12-01T23:18:25.332Z,1.76
2022-12-01T23:20:55.399Z,1.79
2022-12-01T23:23:27.508Z,1.83
2022-12-01T23:25:55.989Z,1.87
2022-12-01T23:28:24.134Z,1.90
2022-12-01T23:30:56.291Z,1.91
2022-12-01T23:33:32.345Z,1.93
2022-12-01T23:36:06.175Z,1.93
2022-12-01T23:38:43.162Z,1.91
2022-12-01T23:41:25.840Z,1.88
2022-12-01T23:43:55.842Z,1.87
2022-12-01T23:46:24.915Z,1.86
2022-12-01T23:48:56.378Z,1.87
2022-12-01T23:51:38.076Z,1.86
2022-12-01T23:54:14.038Z,1.87
2022-12-01T23:56:42.008Z,1.87
2022-12-01T23:59:13.252Z,1.87
