createdAt,value
2023-05-10T00:02:38.211Z,9.89
2023-05-10T00:05:24.199Z,9.94
2023-05-10T00:08:09.532Z,9.95
2023-05-10T00:10:54.987Z,10.00
2023-05-10T00:13:40.269Z,10.07
2023-05-10T00:16:25.703Z,10.13
2023-05-10T00:19:11.538Z,10.18
2023-05-10T00:21:57.125Z,10.25
2023-05-10T00:24:42.592Z,10.33
2023-05-10T00:27:27.844Z,10.37
2023-05-10T00:30:13.392Z,10.42
2023-05-10T00:32:58.970Z,10.50
2023-05-10T00:35:45.247Z,10.50
2023-05-10T00:38:30.719Z,10.50
2023-05-10T00:41:16.701Z,10.48
2023-05-10T00:44:03.748Z,10.50
2023-05-10T00:46:50.330Z,10.50
2023-05-10T00:49:36.696Z,10.49
2023-05-10T00:52:24.352Z,10.52
2023-05-10T00:55:13.088Z,10.52
2023-05-10T00:57:58.789Z,10.51
2023-05-10T01:00:47.431Z,10.51
2023-05-10T01:03:33.697Z,10.51
2023-05-10T01:06:19.096Z,10.49
2023-05-10T01:09:04.420Z,10.43
2023-05-10T01:11:50.326Z,10.39
2023-05-10T01:14:37.341Z,10.39
2023-05-10T01:17:24.000Z,10.42
2023-05-10T01:20:11.877Z,10.43
2023-05-10T01:23:19.205Z,10.45
2023-05-10T01:27:00.635Z,10.47
2023-05-10T01:30:15.364Z,10.49
2023-05-10T01:33:25.818Z,10.45
2023-05-10T01:36:27.289Z,10.40
2023-05-10T01:39:24.298Z,10.35
2023-05-10T01:42:12.585Z,10.32
2023-05-10T01:45:04.207Z,10.33
2023-05-10T01:47:59.705Z,10.35
2023-05-10T01:50:47.611Z,10.37
2023-05-10T01:53:36.517Z,10.38
2023-05-10T01:56:26.806Z,10.40
2023-05-10T01:59:17.828Z,10.39
2023-05-10T02:02:05.637Z,10.38
2023-05-10T02:04:52.525Z,10.38
2023-05-10T02:07:38.370Z,10.40
2023-05-10T02:10:23.853Z,10.42
2023-05-10T02:13:11.267Z,10.43
2023-05-10T02:15:58.632Z,10.43
2023-05-10T02:18:45.109Z,10.43
2023-05-10T02:21:31.961Z,10.43
2023-05-10T02:24:18.855Z,10.45
2023-05-10T02:27:05.897Z,10.48
2023-05-10T02:29:52.426Z,10.49
2023-05-10T02:32:39.003Z,10.45
2023-05-10T02:35:26.625Z,10.44
2023-05-10T02:38:13.619Z,10.46
2023-05-10T02:41:00.339Z,10.40
2023-05-10T02:43:48.222Z,10.39
2023-05-10T02:46:33.895Z,10.38
2023-05-10T02:49:21.064Z,10.37
2023-05-10T02:52:10.088Z,10.35
2023-05-10T02:55:04.147Z,10.35
2023-05-10T02:57:58.216Z,10.34
2023-05-10T03:00:43.587Z,10.36
2023-05-10T03:03:28.950Z,10.35
2023-05-10T03:06:15.022Z,10.29
2023-05-10T03:09:01.255Z,10.25
2023-05-10T03:12:25.635Z,10.22
2023-05-10T03:15:21.813Z,10.20
2023-05-10T03:18:24.160Z,10.18
2023-05-10T03:21:13.564Z,10.19
2023-05-10T03:24:10.050Z,10.21
2023-05-10T03:26:59.639Z,10.25
2023-05-10T03:29:47.538Z,10.28
2023-05-10T03:32:35.441Z,10.29
2023-05-10T03:35:20.758Z,10.31
2023-05-10T03:38:06.601Z,10.27
2023-05-10T03:40:51.970Z,10.22
2023-05-10T03:43:37.683Z,10.19
2023-05-10T03:46:23.264Z,10.15
2023-05-10T03:49:09.108Z,10.14
2023-05-10T03:51:56.135Z,10.15
2023-05-10T03:54:41.661Z,10.15
2023-05-10T03:57:27.018Z,10.16
2023-05-10T04:00:12.722Z,10.15
2023-05-10T04:03:01.822Z,10.15
2023-05-10T04:05:47.354Z,10.13
2023-05-10T04:08:32.796Z,10.13
2023-05-10T04:11:18.297Z,10.08
2023-05-10T04:14:03.782Z,10.08
2023-05-10T04:16:49.106Z,10.07
2023-05-10T04:19:34.670Z,10.08
2023-05-10T04:22:19.987Z,10.03
2023-05-10T04:25:05.915Z,9.99
2023-05-10T04:27:51.528Z,9.94
2023-05-10T04:30:36.818Z,9.88
2023-05-10T04:33:22.353Z,9.89
2023-05-10T04:36:07.963Z,9.90
2023-05-10T04:38:53.976Z,9.90
2023-05-10T04:41:39.772Z,9.91
2023-05-10T04:44:25.182Z,9.93
2023-05-10T04:47:12.594Z,9.93
2023-05-10T04:49:58.356Z,9.90
2023-05-10T04:52:43.894Z,9.87
2023-05-10T04:55:29.175Z,9.87
2023-05-10T04:58:14.668Z,9.85
2023-05-10T05:01:08.156Z,9.85
2023-05-10T05:03:54.331Z,9.86
2023-05-10T05:06:40.276Z,9.83
2023-05-10T05:09:25.467Z,9.82
2023-05-10T05:12:15.073Z,9.79
2023-05-10T05:15:01.240Z,9.82
2023-05-10T05:17:46.513Z,9.83
2023-05-10T05:20:35.082Z,9.83
2023-05-10T05:23:21.810Z,9.85
2023-05-10T05:26:07.205Z,9.87
2023-05-10T05:28:55.564Z,9.92
2023-05-10T05:31:41.069Z,9.95
2023-05-10T05:34:26.988Z,9.98
2023-05-10T05:37:20.114Z,10.00
2023-05-10T05:40:06.851Z,10.01
2023-05-10T05:42:52.217Z,10.05
2023-05-10T05:45:37.658Z,10.08
2023-05-10T05:48:23.096Z,10.08
2023-05-10T05:51:08.443Z,10.06
2023-05-10T05:53:54.038Z,10.02
2023-05-10T05:56:39.393Z,10.00
2023-05-10T05:59:25.126Z,10.00
2023-05-10T06:02:11.637Z,10.10
2023-05-10T06:04:57.035Z,10.26
2023-05-10T06:07:43.306Z,10.41
2023-05-10T06:10:28.725Z,10.55
2023-05-10T06:13:14.089Z,10.64
2023-05-10T06:15:59.959Z,10.73
2023-05-10T06:18:45.507Z,10.83
2023-05-10T06:21:31.354Z,10.85
2023-05-10T06:24:17.116Z,10.91
2023-05-10T06:27:03.035Z,10.99
2023-05-10T06:29:50.470Z,11.04
2023-05-10T06:32:37.867Z,11.10
2023-05-10T06:35:23.431Z,11.11
2023-05-10T06:38:09.029Z,11.07
2023-05-10T06:40:54.251Z,11.07
2023-05-10T06:43:42.353Z,11.03
2023-05-10T06:46:28.179Z,11.05
2023-05-10T06:49:13.791Z,11.05
2023-05-10T06:51:59.336Z,11.08
2023-05-10T06:54:45.490Z,11.07
2023-05-10T06:57:32.067Z,11.12
2023-05-10T07:00:19.266Z,11.14
2023-05-10T07:03:05.423Z,11.17
2023-05-10T07:05:50.590Z,11.18
2023-05-10T07:08:35.943Z,11.15
2023-05-10T07:11:21.327Z,11.10
2023-05-10T07:14:06.643Z,11.09
2023-05-10T07:16:52.024Z,10.98
2023-05-10T07:19:37.370Z,10.95
2023-05-10T07:22:23.145Z,10.99
2023-05-10T07:25:08.741Z,11.08
2023-05-10T07:27:54.145Z,11.23
2023-05-10T07:30:39.762Z,11.29
2023-05-10T07:33:24.958Z,11.37
2023-05-10T07:36:10.266Z,11.46
2023-05-10T07:38:55.667Z,11.52
2023-05-10T07:41:41.225Z,11.63
2023-05-10T07:44:26.958Z,11.74
2023-05-10T07:47:12.698Z,11.97
2023-05-10T07:49:58.333Z,12.19
2023-05-10T07:52:44.134Z,12.30
2023-05-10T07:55:29.845Z,12.31
2023-05-10T07:58:15.684Z,12.14
2023-05-10T08:01:01.033Z,12.06
2023-05-10T08:03:46.968Z,11.94
2023-05-10T08:06:32.545Z,11.82
2023-05-10T08:09:18.804Z,11.81
2023-05-10T08:12:04.567Z,11.75
2023-05-10T08:14:49.936Z,11.75
2023-05-10T08:17:35.603Z,11.91
2023-05-10T08:20:21.675Z,12.09
2023-05-10T08:23:07.369Z,12.25
2023-05-10T08:25:52.842Z,12.37
2023-05-10T08:28:38.367Z,12.56
2023-05-10T08:31:24.054Z,12.48
2023-05-10T08:34:09.804Z,12.36
2023-05-10T08:36:55.179Z,12.36
2023-05-10T08:39:41.042Z,12.32
2023-05-10T08:42:31.506Z,12.37
2023-05-10T08:45:19.538Z,12.39
2023-05-10T08:48:07.201Z,12.40
2023-05-10T08:50:55.921Z,12.49
2023-05-10T08:53:41.713Z,12.40
2023-05-10T08:56:27.618Z,12.37
2023-05-10T08:59:14.320Z,12.48
2023-05-10T09:02:00.646Z,12.55
2023-05-10T09:04:46.543Z,12.57
2023-05-10T09:07:34.227Z,12.56
2023-05-10T09:10:21.285Z,12.64
2023-05-10T09:13:07.878Z,12.87
2023-05-10T09:15:54.853Z,13.06
2023-05-10T09:18:40.309Z,13.17
2023-05-10T09:21:26.168Z,13.25
2023-05-10T09:24:11.535Z,13.17
2023-05-10T09:26:58.859Z,13.05
2023-05-10T09:29:44.471Z,13.13
2023-05-10T09:32:47.629Z,13.24
2023-05-10T09:35:34.574Z,13.30
2023-05-10T09:38:20.154Z,13.37
2023-05-10T09:41:20.562Z,13.36
2023-05-10T09:44:05.837Z,13.40
2023-05-10T09:46:53.780Z,13.39
2023-05-10T09:49:39.031Z,13.21
2023-05-10T09:52:24.534Z,13.11
2023-05-10T09:55:09.899Z,13.08
2023-05-10T09:58:02.929Z,13.04
2023-05-10T10:00:53.333Z,13.17
2023-05-10T10:03:44.384Z,13.43
2023-05-10T10:06:30.600Z,13.76
2023-05-10T10:09:16.410Z,14.05
2023-05-10T10:12:03.065Z,14.17
2023-05-10T10:14:51.561Z,14.22
2023-05-10T10:17:39.321Z,14.32
2023-05-10T10:20:26.191Z,14.33
2023-05-10T10:23:11.868Z,14.25
2023-05-10T10:25:57.649Z,14.05
2023-05-10T10:29:12.000Z,14.18
2023-05-10T10:32:03.431Z,14.32
2023-05-10T10:34:49.328Z,14.51
2023-05-10T10:37:49.111Z,14.38
2023-05-10T10:40:35.819Z,14.47
2023-05-10T10:43:28.990Z,14.19
2023-05-10T10:46:18.543Z,13.74
2023-05-10T10:49:11.784Z,13.72
2023-05-10T10:52:16.360Z,14.09
2023-05-10T10:55:15.258Z,14.31
2023-05-10T10:58:05.418Z,14.35
2023-05-10T11:00:51.103Z,14.28
2023-05-10T11:03:36.662Z,14.27
2023-05-10T11:06:33.564Z,14.38
2023-05-10T11:09:19.167Z,14.47
2023-05-10T11:12:10.047Z,14.49
2023-05-10T11:14:58.642Z,14.65
2023-05-10T11:17:44.242Z,14.82
2023-05-10T11:20:34.492Z,14.79
2023-05-10T11:23:21.112Z,14.64
2023-05-10T11:26:12.066Z,14.66
2023-05-10T11:28:57.958Z,14.56
2023-05-10T11:31:45.542Z,14.34
2023-05-10T11:34:34.764Z,14.39
2023-05-10T11:37:20.384Z,14.16
2023-05-10T11:40:06.496Z,13.72
2023-05-10T11:42:52.180Z,13.33
2023-05-10T11:45:38.686Z,13.18
2023-05-10T11:48:24.992Z,13.40
2023-05-10T11:51:12.287Z,13.66
2023-05-10T11:53:58.470Z,14.00
2023-05-10T11:56:43.893Z,14.27
2023-05-10T11:59:29.414Z,14.48
2023-05-10T12:02:15.421Z,14.50
2023-05-10T12:05:01.574Z,14.18
2023-05-10T12:07:47.478Z,13.88
2023-05-10T12:10:35.874Z,13.54
2023-05-10T12:13:22.139Z,13.31
2023-05-10T12:16:29.335Z,13.30
2023-05-10T12:19:20.408Z,13.47
2023-05-10T12:22:06.992Z,13.72
2023-05-10T12:24:52.850Z,13.98
2023-05-10T12:30:41.042Z,14.34
2023-05-10T12:33:26.772Z,14.30
2023-05-10T12:36:14.262Z,14.05
2023-05-10T12:39:04.416Z,13.89
2023-05-10T12:41:49.867Z,13.75
2023-05-10T12:44:35.313Z,13.71
2023-05-10T12:47:20.869Z,13.65
2023-05-10T12:50:06.941Z,13.49
2023-05-10T12:52:52.510Z,13.23
2023-05-10T12:55:37.813Z,13.32
2023-05-10T12:58:34.910Z,13.63
2023-05-10T13:01:21.788Z,13.78
2023-05-10T13:04:07.442Z,13.75
2023-05-10T13:06:53.010Z,13.80
2023-05-10T13:09:38.298Z,13.90
2023-05-10T13:12:23.666Z,14.05
2023-05-10T13:15:09.360Z,14.24
2023-05-10T13:17:55.525Z,14.36
2023-05-10T13:20:40.993Z,14.70
2023-05-10T13:23:26.361Z,15.00
2023-05-10T13:26:11.608Z,15.01
2023-05-10T13:28:57.081Z,14.83
2023-05-10T13:31:42.510Z,14.87
2023-05-10T13:34:28.067Z,14.93
2023-05-10T13:37:13.580Z,15.06
2023-05-10T13:39:59.320Z,15.20
2023-05-10T13:42:44.821Z,15.45
2023-05-10T13:45:30.103Z,15.70
2023-05-10T13:48:15.672Z,15.48
2023-05-10T13:51:01.074Z,15.54
2023-05-10T13:53:48.120Z,15.55
2023-05-10T13:56:33.976Z,15.63
2023-05-10T13:59:19.451Z,15.94
2023-05-10T14:02:05.023Z,16.76
2023-05-10T14:04:50.746Z,16.90
2023-05-10T14:07:36.214Z,16.77
2023-05-10T14:10:21.618Z,16.46
2023-05-10T14:13:07.490Z,15.78
2023-05-10T14:15:54.941Z,15.38
2023-05-10T14:18:40.437Z,15.58
2023-05-10T14:21:25.923Z,16.08
2023-05-10T14:24:11.625Z,16.84
2023-05-10T14:26:57.178Z,17.22
2023-05-10T14:29:43.075Z,17.29
2023-05-10T14:32:29.021Z,17.32
2023-05-10T14:35:15.569Z,17.13
2023-05-10T14:38:04.618Z,17.14
2023-05-10T14:40:50.351Z,17.27
2023-05-10T14:43:36.391Z,17.56
2023-05-10T14:46:22.085Z,17.53
2023-05-10T14:49:07.555Z,17.48
2023-05-10T14:51:53.312Z,17.30
2023-05-10T14:54:39.665Z,17.01
2023-05-10T14:57:25.054Z,16.90
2023-05-10T15:00:11.552Z,16.84
2023-05-10T15:02:57.897Z,16.61
2023-05-10T15:05:43.735Z,16.60
2023-05-10T15:08:29.140Z,16.40
2023-05-10T15:11:14.412Z,16.83
2023-05-10T15:13:59.826Z,17.10
2023-05-10T15:16:45.223Z,17.61
2023-05-10T15:19:30.663Z,17.67
2023-05-10T15:22:16.522Z,17.08
2023-05-10T15:25:02.722Z,16.44
2023-05-10T15:27:48.223Z,15.73
2023-05-10T15:30:33.624Z,15.39
2023-05-10T15:33:19.189Z,15.33
2023-05-10T15:36:05.351Z,15.44
2023-05-10T15:38:50.998Z,15.46
2023-05-10T15:41:36.910Z,15.26
2023-05-10T15:44:23.231Z,14.82
2023-05-10T15:47:08.569Z,14.72
2023-05-10T15:49:54.034Z,14.71
2023-05-10T15:52:39.364Z,15.16
2023-05-10T15:55:24.929Z,15.79
2023-05-10T15:58:11.276Z,16.44
2023-05-10T16:00:57.800Z,16.74
2023-05-10T16:03:43.232Z,16.50
2023-05-10T16:06:28.842Z,16.26
2023-05-10T16:09:14.447Z,16.65
2023-05-10T16:12:00.159Z,16.86
2023-05-10T16:14:46.746Z,17.07
2023-05-10T16:17:32.651Z,16.97
2023-05-10T16:20:18.229Z,16.77
2023-05-10T16:23:06.482Z,16.33
2023-05-10T16:25:52.091Z,16.23
2023-05-10T16:28:38.910Z,16.19
2023-05-10T16:31:24.746Z,16.07
2023-05-10T16:34:10.521Z,15.67
2023-05-10T16:36:56.154Z,15.33
2023-05-10T16:39:41.571Z,15.13
2023-05-10T16:42:28.145Z,15.11
2023-05-10T16:45:13.770Z,15.14
2023-05-10T16:47:59.428Z,15.16
2023-05-10T16:50:44.722Z,15.09
2023-05-10T16:53:31.347Z,15.14
2023-05-10T16:56:18.452Z,15.09
2023-05-10T16:59:03.796Z,15.42
2023-05-10T17:01:49.506Z,15.77
2023-05-10T17:04:35.203Z,15.59
2023-05-10T17:07:20.767Z,15.34
2023-05-10T17:10:06.628Z,15.26
2023-05-10T17:12:51.994Z,15.16
2023-05-10T17:15:38.622Z,15.02
2023-05-10T17:18:24.205Z,14.81
2023-05-10T17:21:09.737Z,14.61
2023-05-10T17:23:55.209Z,14.63
2023-05-10T17:26:40.671Z,14.51
2023-05-10T17:29:28.264Z,14.60
2023-05-10T17:32:13.614Z,14.62
2023-05-10T17:34:59.094Z,14.56
2023-05-10T17:37:44.919Z,14.52
2023-05-10T17:40:30.873Z,14.44
2023-05-10T17:43:16.483Z,14.47
2023-05-10T17:46:02.034Z,14.45
2023-05-10T17:48:47.722Z,14.41
2023-05-10T17:51:33.565Z,14.40
2023-05-10T17:54:19.252Z,14.42
2023-05-10T17:57:04.588Z,14.48
2023-05-10T17:59:50.086Z,14.50
2023-05-10T18:02:36.902Z,14.48
2023-05-10T18:05:22.712Z,14.40
2023-05-10T18:08:08.721Z,14.31
2023-05-10T18:10:54.556Z,14.10
2023-05-10T18:13:40.293Z,13.93
2023-05-10T18:16:25.904Z,13.72
2023-05-10T18:19:11.446Z,13.24
2023-05-10T18:21:57.149Z,12.40
2023-05-10T18:24:42.401Z,11.85
2023-05-10T18:27:28.435Z,11.50
2023-05-10T18:30:14.601Z,11.19
2023-05-10T18:33:00.265Z,11.01
2023-05-10T18:35:45.478Z,10.90
2023-05-10T18:38:31.214Z,10.84
2023-05-10T18:41:16.973Z,10.83
2023-05-10T18:44:03.268Z,10.85
2023-05-10T18:46:48.639Z,10.85
2023-05-10T18:49:34.096Z,10.86
2023-05-10T18:52:19.388Z,10.90
2023-05-10T18:55:05.426Z,10.94
2023-05-10T18:57:51.636Z,10.94
2023-05-10T19:00:37.167Z,11.03
2023-05-10T19:03:22.660Z,11.11
2023-05-10T19:06:08.457Z,11.21
2023-05-10T19:08:54.217Z,11.30
2023-05-10T19:11:39.547Z,11.34
2023-05-10T19:14:25.531Z,11.36
2023-05-10T19:17:13.089Z,11.40
2023-05-10T19:19:59.781Z,11.42
2023-05-10T19:23:02.242Z,11.37
2023-05-10T19:25:51.314Z,11.26
2023-05-10T19:28:37.146Z,11.19
2023-05-10T19:31:22.532Z,11.17
2023-05-10T19:34:07.990Z,11.16
2023-05-10T19:36:53.305Z,11.18
2023-05-10T19:39:38.581Z,11.21
2023-05-10T19:42:24.049Z,11.21
2023-05-10T19:45:10.132Z,11.21
2023-05-10T19:47:56.402Z,11.17
2023-05-10T19:50:41.716Z,11.10
2023-05-10T19:53:27.871Z,11.06
2023-05-10T19:56:14.323Z,10.98
2023-05-10T19:58:59.975Z,10.89
2023-05-10T20:01:46.285Z,10.82
2023-05-10T20:04:32.083Z,10.77
2023-05-10T20:07:17.369Z,10.73
2023-05-10T20:10:03.165Z,10.67
2023-05-10T20:12:53.887Z,10.62
2023-05-10T20:15:39.370Z,10.55
2023-05-10T20:18:25.927Z,10.50
2023-05-10T20:21:11.631Z,10.46
2023-05-10T20:23:56.917Z,10.41
2023-05-10T20:26:42.275Z,10.37
2023-05-10T20:29:27.386Z,10.33
2023-05-10T20:32:12.925Z,10.29
2023-05-10T20:34:58.654Z,10.24
2023-05-10T20:37:44.315Z,10.16
2023-05-10T20:40:29.689Z,10.09
2023-05-10T20:43:15.054Z,10.04
2023-05-10T20:46:05.470Z,9.96
2023-05-10T20:48:51.158Z,9.95
2023-05-10T20:51:36.446Z,9.90
2023-05-10T20:54:24.316Z,9.88
2023-05-10T20:57:12.671Z,9.85
2023-05-10T20:59:58.321Z,9.81
2023-05-10T21:02:45.711Z,9.77
2023-05-10T21:05:31.281Z,9.74
2023-05-10T21:08:16.760Z,9.73
2023-05-10T21:11:05.816Z,9.68
2023-05-10T21:13:51.323Z,9.66
2023-05-10T21:16:37.003Z,9.64
2023-05-10T21:19:22.201Z,9.64
2023-05-10T21:22:07.902Z,9.64
2023-05-10T21:24:53.637Z,9.62
2023-05-10T21:27:39.353Z,9.64
2023-05-10T21:30:24.872Z,9.71
2023-05-10T21:33:10.582Z,9.79
2023-05-10T21:35:56.898Z,9.85
2023-05-10T21:38:44.520Z,9.89
2023-05-10T21:41:30.093Z,9.94
2023-05-10T21:44:15.451Z,9.96
2023-05-10T21:47:00.827Z,9.95
2023-05-10T21:49:46.315Z,9.95
2023-05-10T21:52:31.611Z,9.95
2023-05-10T21:55:17.225Z,9.93
2023-05-10T21:58:02.774Z,9.94
2023-05-10T22:00:48.330Z,9.94
2023-05-10T22:03:34.076Z,9.95
2023-05-10T22:06:19.454Z,9.94
2023-05-10T22:09:05.150Z,9.96
2023-05-10T22:11:51.081Z,9.95
2023-05-10T22:14:37.150Z,9.93
2023-05-10T22:17:22.512Z,9.92
2023-05-10T22:20:08.685Z,9.93
2023-05-10T22:22:55.324Z,9.93
2023-05-10T22:25:40.894Z,9.90
2023-05-10T22:28:26.230Z,9.93
2023-05-10T22:31:12.669Z,9.90
2023-05-10T22:33:58.495Z,9.87
2023-05-10T22:36:44.612Z,9.85
2023-05-10T22:39:29.908Z,9.83
2023-05-10T22:42:15.935Z,9.81
2023-05-10T22:45:01.422Z,9.81
2023-05-10T22:47:47.362Z,9.79
2023-05-10T22:50:32.989Z,9.78
2023-05-10T22:53:18.739Z,9.77
2023-05-10T22:56:04.142Z,9.74
2023-05-10T22:58:49.891Z,9.67
2023-05-10T23:01:35.530Z,9.61
2023-05-10T23:04:20.965Z,9.55
2023-05-10T23:07:06.445Z,9.51
2023-05-10T23:09:52.431Z,9.50
2023-05-10T23:12:38.099Z,9.47
2023-05-10T23:15:24.076Z,9.44
2023-05-10T23:18:09.993Z,9.40
2023-05-10T23:20:55.296Z,9.36
2023-05-10T23:23:41.470Z,9.33
2023-05-10T23:26:27.049Z,9.31
2023-05-10T23:29:12.753Z,9.33
2023-05-10T23:31:58.567Z,9.33
2023-05-10T23:34:44.246Z,9.31
2023-05-10T23:37:29.603Z,9.28
2023-05-10T23:40:15.656Z,9.25
2023-05-10T23:43:00.904Z,9.24
2023-05-10T23:45:56.693Z,9.26
2023-05-10T23:48:42.202Z,9.31
2023-05-10T23:51:28.233Z,9.32
2023-05-10T23:54:14.212Z,9.26
2023-05-10T23:56:59.728Z,9.25
2023-05-10T23:59:45.684Z,9.23
