createdAt,value
2023-04-16T00:02:36.000Z,27.97
2023-04-16T00:07:35.000Z,30.31
2023-04-16T00:12:36.000Z,30.78
2023-04-16T00:17:35.000Z,31.23
2023-04-16T00:22:36.000Z,28.17
2023-04-16T00:27:35.000Z,28.01
2023-04-16T00:32:35.000Z,29.44
2023-04-16T00:37:35.000Z,36.55
2023-04-16T00:42:35.000Z,29.06
2023-04-16T00:47:35.000Z,27.73
2023-04-16T00:52:35.000Z,27.08
2023-04-16T00:57:35.000Z,28.07
2023-04-16T01:02:35.000Z,26.99
2023-04-16T01:07:36.000Z,27.4
2023-04-16T01:12:35.000Z,28.09
2023-04-16T01:17:36.000Z,28.09
2023-04-16T01:22:35.000Z,26
2023-04-16T01:27:35.000Z,25.8
2023-04-16T01:32:35.000Z,25.33
2023-04-16T01:37:36.000Z,25.22
2023-04-16T01:42:35.000Z,24.3
2023-04-16T01:47:36.000Z,22.42
2023-04-16T01:52:36.000Z,22.28
2023-04-16T01:57:36.000Z,22.56
2023-04-16T02:02:36.000Z,21.28
2023-04-16T02:07:36.000Z,22
2023-04-16T02:12:35.000Z,22.64
2023-04-16T02:17:36.000Z,21.52
2023-04-16T02:22:35.000Z,21.81
2023-04-16T02:27:36.000Z,22.23
2023-04-16T02:32:36.000Z,22.23
2023-04-16T02:37:36.000Z,23.15
2023-04-16T02:42:36.000Z,23.03
2023-04-16T02:47:35.000Z,21.51
2023-04-16T02:52:36.000Z,21.13
2023-04-16T02:57:36.000Z,19.95
2023-04-16T03:02:36.000Z,21.42
2023-04-16T03:07:35.000Z,22.13
2023-04-16T03:12:36.000Z,22.26
2023-04-16T03:17:36.000Z,20.82
2023-04-16T03:22:36.000Z,22.38
2023-04-16T03:27:36.000Z,24.83
2023-04-16T03:32:36.000Z,23.37
2023-04-16T03:37:36.000Z,20.53
2023-04-16T03:42:35.000Z,22.32
2023-04-16T03:47:35.000Z,22.32
2023-04-16T03:52:35.000Z,22.94
2023-04-16T03:57:35.000Z,22.7
2023-04-16T04:02:35.000Z,23.11
2023-04-16T04:07:36.000Z,22.29
2023-04-16T04:12:35.000Z,21.75
2023-04-16T04:17:36.000Z,25.19
2023-04-16T04:22:35.000Z,24.75
2023-04-16T04:27:36.000Z,30.68
2023-04-16T04:32:35.000Z,27.79
2023-04-16T04:37:35.000Z,26.6
2023-04-16T04:42:35.000Z,24.08
2023-04-16T04:47:36.000Z,23.23
2023-04-16T04:52:35.000Z,22.55
2023-04-16T04:57:36.000Z,22.42
2023-04-16T05:02:36.000Z,22.42
2023-04-16T05:07:36.000Z,25.02
2023-04-16T05:12:35.000Z,20.46
2023-04-16T05:17:36.000Z,10.55
2023-04-16T05:22:35.000Z,9.22
2023-04-16T05:27:35.000Z,8.99
2023-04-16T05:32:36.000Z,8.41
2023-04-16T05:37:35.000Z,9.54
2023-04-16T05:42:36.000Z,8.47
2023-04-16T05:47:35.000Z,8.18
2023-04-16T05:52:36.000Z,8.07
2023-04-16T05:57:35.000Z,7.24
2023-04-16T06:02:36.000Z,8.83
2023-04-16T06:07:35.000Z,6.9
2023-04-16T06:12:35.000Z,6.9
2023-04-16T06:17:36.000Z,13.56
2023-04-16T06:22:36.000Z,6.91
2023-04-16T06:27:36.000Z,6.71
2023-04-16T06:32:36.000Z,6.91
2023-04-16T06:37:36.000Z,6.68
2023-04-16T06:42:36.000Z,6.84
2023-04-16T06:47:36.000Z,6.65
2023-04-16T06:52:36.000Z,6.27
2023-04-16T06:57:36.000Z,6.66
2023-04-16T07:02:36.000Z,6.12
2023-04-16T07:07:36.000Z,5.21
2023-04-16T07:12:36.000Z,5.29
2023-04-16T07:17:36.000Z,4.89
2023-04-16T07:22:35.000Z,4.89
2023-04-16T07:27:36.000Z,5.15
2023-04-16T07:32:36.000Z,5.15
2023-04-16T07:37:35.000Z,5.42
2023-04-16T07:42:36.000Z,5.32
2023-04-16T07:47:36.000Z,5.54
2023-04-16T07:52:36.000Z,5.48
2023-04-16T07:57:36.000Z,5.84
2023-04-16T08:02:35.000Z,5.8
2023-04-16T08:07:36.000Z,6.81
2023-04-16T08:12:36.000Z,7.52
2023-04-16T08:17:36.000Z,7.38
2023-04-16T08:22:36.000Z,8.46
2023-04-16T08:27:35.000Z,9.41
2023-04-16T08:32:36.000Z,9.41
2023-04-16T08:37:36.000Z,9.68
2023-04-16T08:42:36.000Z,10.33
2023-04-16T08:47:36.000Z,9.58
2023-04-16T08:52:35.000Z,8.15
2023-04-16T08:57:36.000Z,7.44
2023-04-16T09:02:36.000Z,6.25
2023-04-16T09:07:35.000Z,5.92
2023-04-16T09:12:36.000Z,6.28
2023-04-16T09:17:36.000Z,5.82
2023-04-16T09:22:35.000Z,6.03
2023-04-16T09:27:36.000Z,6.21
2023-04-16T09:32:35.000Z,6.21
2023-04-16T09:37:37.000Z,6.11
2023-04-16T09:42:35.000Z,6.31
2023-04-16T09:47:35.000Z,6.31
2023-04-16T09:52:35.000Z,6
2023-04-16T09:57:35.000Z,6.05
2023-04-16T10:02:36.000Z,5.41
2023-04-16T10:07:35.000Z,5.29
2023-04-16T10:12:35.000Z,6.63
2023-04-16T10:17:46.000Z,6.69
2023-04-16T10:22:35.000Z,6.11
2023-04-16T10:27:35.000Z,6.01
2023-04-16T10:32:36.000Z,6.5
2023-04-16T10:37:36.000Z,6.98
2023-04-16T10:42:35.000Z,7.28
2023-04-16T10:47:35.000Z,7.19
2023-04-16T10:52:35.000Z,7.76
2023-04-16T10:57:35.000Z,7.76
2023-04-16T11:02:38.000Z,7.89
2023-04-16T11:07:35.000Z,8.4
2023-04-16T11:12:35.000Z,9.41
2023-04-16T11:17:36.000Z,11.47
2023-04-16T11:22:36.000Z,9.43
2023-04-16T11:27:35.000Z,9.88
2023-04-16T11:32:36.000Z,9.19
2023-04-16T11:37:36.000Z,10.06
2023-04-16T11:42:36.000Z,9.67
2023-04-16T11:47:36.000Z,10.06
2023-04-16T11:52:35.000Z,9.79
2023-04-16T11:57:35.000Z,9.11
2023-04-16T12:02:36.000Z,9.26
2023-04-16T12:07:36.000Z,9.26
2023-04-16T12:12:36.000Z,9.31
2023-04-16T12:17:35.000Z,10.34
2023-04-16T12:22:35.000Z,10.16
2023-04-16T12:27:36.000Z,9.01
2023-04-16T12:32:36.000Z,9.51
2023-04-16T12:37:35.000Z,8.71
2023-04-16T12:42:35.000Z,8.88
2023-04-16T12:47:36.000Z,9.2
2023-04-16T12:52:36.000Z,9.34
2023-04-16T12:57:35.000Z,9.44
2023-04-16T13:02:35.000Z,10.98
2023-04-16T13:07:36.000Z,11.7
2023-04-16T13:12:36.000Z,12.08
2023-04-16T13:17:35.000Z,12.08
2023-04-16T13:22:35.000Z,11.45
2023-04-16T13:27:36.000Z,11.18
2023-04-16T13:32:35.000Z,11.39
2023-04-16T13:37:36.000Z,11.93
2023-04-16T13:42:36.000Z,11.73
2023-04-16T13:47:35.000Z,11.7
2023-04-16T13:52:35.000Z,10.8
2023-04-16T13:57:35.000Z,12.84
2023-04-16T14:02:36.000Z,14.58
2023-04-16T14:07:35.000Z,13.48
2023-04-16T14:12:36.000Z,12.54
2023-04-16T14:17:35.000Z,12.68
2023-04-16T14:22:36.000Z,12.47
2023-04-16T14:27:35.000Z,12.47
2023-04-16T14:32:36.000Z,12.44
2023-04-16T14:37:36.000Z,13.94
2023-04-16T14:42:36.000Z,14.4
2023-04-16T14:47:36.000Z,13.32
2023-04-16T14:52:37.000Z,12.38
2023-04-16T14:57:36.000Z,12.47
2023-04-16T15:02:36.000Z,11.81
2023-04-16T15:07:36.000Z,13
2023-04-16T15:12:35.000Z,13.36
2023-04-16T15:17:35.000Z,12.53
2023-04-16T15:22:36.000Z,16.06
2023-04-16T15:27:36.000Z,23.72
2023-04-16T15:32:36.000Z,19.09
2023-04-16T15:37:36.000Z,16.77
2023-04-16T15:42:35.000Z,16.77
2023-04-16T15:47:36.000Z,17.35
2023-04-16T15:52:35.000Z,17.42
2023-04-16T15:57:35.000Z,17.41
2023-04-16T16:02:36.000Z,13.42
2023-04-16T16:07:35.000Z,12.92
2023-04-16T16:12:36.000Z,14.71
2023-04-16T16:17:36.000Z,16.94
2023-04-16T16:22:35.000Z,19.8
2023-04-16T16:27:35.000Z,20.09
2023-04-16T16:32:35.000Z,22.13
2023-04-16T16:37:35.000Z,21.81
2023-04-16T16:42:36.000Z,18.62
2023-04-16T16:47:35.000Z,18.62
2023-04-16T16:52:36.000Z,16.31
2023-04-16T16:57:36.000Z,18.86
2023-04-16T17:02:36.000Z,21.48
2023-04-16T17:07:36.000Z,25.12
2023-04-16T17:12:36.000Z,26.39
2023-04-16T17:17:35.000Z,26.62
2023-04-16T17:22:35.000Z,27.4
2023-04-16T17:27:35.000Z,28.06
2023-04-16T17:32:36.000Z,28.48
2023-04-16T17:37:35.000Z,28.44
2023-04-16T17:42:35.000Z,27.55
2023-04-16T17:47:35.000Z,27.17
2023-04-16T17:52:36.000Z,29.9
2023-04-16T17:57:36.000Z,31.52
2023-04-16T18:02:36.000Z,31.52
2023-04-16T18:07:35.000Z,29.39
2023-04-16T18:12:36.000Z,26.78
2023-04-16T18:17:35.000Z,24.12
2023-04-16T18:22:37.000Z,23.82
2023-04-16T18:27:36.000Z,25.68
2023-04-16T18:37:36.000Z,26.74
2023-04-16T18:42:35.000Z,25.26
2023-04-16T18:47:36.000Z,23.98
2023-04-16T18:52:35.000Z,23.19
2023-04-16T18:57:35.000Z,22.23
2023-04-16T19:02:36.000Z,21.45
2023-04-16T19:07:36.000Z,21.67
2023-04-16T19:12:36.000Z,21.67
2023-04-16T19:17:36.000Z,21.56
2023-04-16T19:22:36.000Z,20.07
2023-04-16T19:27:35.000Z,19.3
2023-04-16T19:32:36.000Z,19.32
2023-04-16T19:37:35.000Z,20.44
2023-04-16T19:42:35.000Z,19.66
2023-04-16T19:47:36.000Z,20.06
2023-04-16T19:52:36.000Z,19.67
2023-04-16T19:57:36.000Z,19.01
2023-04-16T20:02:36.000Z,20.61
2023-04-16T20:07:36.000Z,21.15
2023-04-16T20:12:35.000Z,20.52
2023-04-16T20:17:36.000Z,19.49
2023-04-16T20:22:35.000Z,19.68
2023-04-16T20:27:35.000Z,19.68
2023-04-16T20:32:38.000Z,19.9
2023-04-16T20:37:35.000Z,18.51
2023-04-16T20:42:36.000Z,19.44
2023-04-16T20:47:35.000Z,19.14
2023-04-16T20:52:35.000Z,18.48
2023-04-16T20:57:36.000Z,19.13
2023-04-16T21:02:36.000Z,20.75
2023-04-16T21:07:36.000Z,19.65
2023-04-16T21:12:36.000Z,19.61
2023-04-16T21:17:36.000Z,19.75
2023-04-16T21:22:35.000Z,20.34
2023-04-16T21:27:36.000Z,20.72
2023-04-16T21:32:35.000Z,19.83
2023-04-16T21:37:36.000Z,19.83
2023-04-16T21:42:35.000Z,19.43
2023-04-16T21:47:36.000Z,20.01
2023-04-16T21:52:35.000Z,19.05
2023-04-16T21:57:35.000Z,19.61
2023-04-16T22:02:35.000Z,20.15
2023-04-16T22:07:35.000Z,19.26
2023-04-16T22:12:35.000Z,18.47
2023-04-16T22:17:36.000Z,20.08
2023-04-16T22:22:35.000Z,19.11
2023-04-16T22:27:36.000Z,19.52
2023-04-16T22:32:36.000Z,19.32
2023-04-16T22:37:35.000Z,20.18
2023-04-16T22:42:36.000Z,18.93
2023-04-16T22:47:36.000Z,18.93
2023-04-16T22:52:36.000Z,19.69
2023-04-16T22:57:35.000Z,19.85
2023-04-16T23:02:35.000Z,19.33
2023-04-16T23:07:35.000Z,19.42
2023-04-16T23:12:36.000Z,19.74
2023-04-16T23:17:36.000Z,19.69
2023-04-16T23:22:36.000Z,19.27
2023-04-16T23:27:35.000Z,20.73
2023-04-16T23:32:36.000Z,21.55
2023-04-16T23:37:36.000Z,20.63
2023-04-16T23:42:35.000Z,22.44
2023-04-16T23:47:36.000Z,20.96
2023-04-16T23:52:35.000Z,20.74
2023-04-16T23:57:36.000Z,21.02
