createdAt,value
2017-05-31T00:00:21.239Z,1009.84
2017-05-31T00:01:22.662Z,1009.86
2017-05-31T00:02:24.090Z,1009.82
2017-05-31T00:03:25.519Z,1009.87
2017-05-31T00:04:26.941Z,1009.87
2017-05-31T00:05:28.364Z,1009.85
2017-05-31T00:06:29.789Z,1009.89
2017-05-31T00:07:31.213Z,1009.85
2017-05-31T00:08:32.640Z,1009.86
2017-05-31T00:09:34.068Z,1009.90
2017-05-31T00:10:35.494Z,1009.87
2017-05-31T00:11:36.922Z,1009.88
2017-05-31T00:12:38.349Z,1009.92
2017-05-31T00:13:39.776Z,1009.88
2017-05-31T00:14:41.204Z,1009.89
2017-05-31T00:15:42.635Z,1009.86
2017-05-31T00:16:44.058Z,1009.85
2017-05-31T00:17:45.478Z,1009.90
2017-05-31T00:18:46.903Z,1009.87
2017-05-31T00:19:48.326Z,1009.90
2017-05-31T00:20:49.743Z,1009.88
2017-05-31T00:21:51.167Z,1009.87
2017-05-31T00:22:52.596Z,1009.93
2017-05-31T00:23:54.025Z,1009.92
2017-05-31T00:24:55.441Z,1009.91
2017-05-31T00:25:56.879Z,1009.93
2017-05-31T00:26:58.305Z,1009.95
2017-05-31T00:27:59.725Z,1009.90
2017-05-31T00:29:01.154Z,1009.92
2017-05-31T00:30:02.578Z,1009.92
2017-05-31T00:31:04.005Z,1009.92
2017-05-31T00:32:05.427Z,1009.91
2017-05-31T00:33:06.856Z,1009.88
2017-05-31T00:34:08.282Z,1009.86
2017-05-31T00:35:09.706Z,1009.89
2017-05-31T00:36:11.132Z,1009.87
2017-05-31T00:37:12.555Z,1009.91
2017-05-31T00:38:13.982Z,1009.90
2017-05-31T00:39:15.402Z,1009.92
2017-05-31T00:40:18.062Z,1009.94
2017-05-31T00:41:19.489Z,1009.99
2017-05-31T00:42:20.913Z,1010.01
2017-05-31T00:43:22.335Z,1009.99
2017-05-31T00:44:23.762Z,1009.96
2017-05-31T00:45:25.182Z,1009.98
2017-05-31T00:46:26.607Z,1009.97
2017-05-31T00:47:28.031Z,1010.00
2017-05-31T00:48:29.454Z,1010.01
2017-05-31T00:49:30.879Z,1010.05
2017-05-31T00:50:32.307Z,1010.01
2017-05-31T00:51:33.732Z,1010.02
2017-05-31T00:52:35.159Z,1010.03
2017-05-31T00:53:36.585Z,1010.02
2017-05-31T00:54:38.015Z,1010.06
2017-05-31T00:55:39.433Z,1009.99
2017-05-31T00:56:40.857Z,1010.03
2017-05-31T00:57:42.285Z,1009.99
2017-05-31T00:58:43.707Z,1010.04
2017-05-31T00:59:45.981Z,1010.06
2017-05-31T01:00:47.406Z,1010.08
2017-05-31T01:01:49.308Z,1010.10
2017-05-31T01:02:50.728Z,1010.12
2017-05-31T01:03:52.163Z,1010.11
2017-05-31T01:04:53.592Z,1010.14
2017-05-31T01:05:55.012Z,1010.12
2017-05-31T01:06:56.439Z,1010.08
2017-05-31T01:07:57.863Z,1010.18
2017-05-31T01:08:59.289Z,1010.11
2017-05-31T01:10:00.715Z,1010.17
2017-05-31T01:11:02.135Z,1010.23
2017-05-31T01:12:03.564Z,1010.25
2017-05-31T01:13:04.980Z,1010.22
2017-05-31T01:14:06.403Z,1010.20
2017-05-31T01:15:07.829Z,1010.24
2017-05-31T01:16:09.246Z,1010.23
2017-05-31T01:17:10.677Z,1010.22
2017-05-31T01:18:12.105Z,1010.26
2017-05-31T01:19:13.533Z,1010.32
2017-05-31T01:20:14.956Z,1010.27
2017-05-31T01:21:16.379Z,1010.29
2017-05-31T01:22:17.804Z,1010.30
2017-05-31T01:23:19.233Z,1010.29
2017-05-31T01:24:20.659Z,1010.33
2017-05-31T01:25:22.080Z,1010.34
2017-05-31T01:26:23.509Z,1010.34
2017-05-31T01:27:24.933Z,1010.37
2017-05-31T01:28:26.352Z,1010.34
2017-05-31T01:29:27.777Z,1010.33
2017-05-31T01:30:29.205Z,1010.39
2017-05-31T01:31:30.627Z,1010.40
2017-05-31T01:32:32.061Z,1010.39
2017-05-31T01:33:33.486Z,1010.40
2017-05-31T01:34:34.932Z,1010.42
2017-05-31T01:35:36.359Z,1010.43
2017-05-31T01:36:37.779Z,1010.46
2017-05-31T01:37:39.237Z,1010.45
2017-05-31T01:38:40.677Z,1010.37
2017-05-31T01:39:42.103Z,1010.41
2017-05-31T01:40:43.528Z,1010.34
2017-05-31T01:41:45.011Z,1010.40
2017-05-31T01:42:46.430Z,1010.37
2017-05-31T01:43:48.442Z,1010.35
2017-05-31T01:44:49.895Z,1010.39
2017-05-31T01:45:51.315Z,1010.40
2017-05-31T01:46:52.749Z,1010.43
2017-05-31T01:47:54.169Z,1010.44
2017-05-31T01:48:55.595Z,1010.43
2017-05-31T01:49:57.014Z,1010.42
2017-05-31T01:50:58.442Z,1010.39
2017-05-31T01:51:59.874Z,1010.43
2017-05-31T01:53:01.297Z,1010.42
2017-05-31T01:54:02.728Z,1010.45
2017-05-31T01:55:04.147Z,1010.47
2017-05-31T01:56:05.573Z,1010.45
2017-05-31T01:57:06.997Z,1010.43
2017-05-31T01:58:08.428Z,1010.40
2017-05-31T01:59:09.851Z,1010.40
2017-05-31T02:00:11.273Z,1010.39
2017-05-31T02:01:12.694Z,1010.42
2017-05-31T02:02:14.120Z,1010.42
2017-05-31T02:03:15.542Z,1010.39
2017-05-31T02:04:16.971Z,1010.44
2017-05-31T02:05:18.392Z,1010.44
2017-05-31T02:06:19.819Z,1010.42
2017-05-31T02:07:21.237Z,1010.41
2017-05-31T02:08:22.658Z,1010.45
2017-05-31T02:09:24.083Z,1010.44
2017-05-31T02:10:25.514Z,1010.42
2017-05-31T02:11:26.937Z,1010.45
2017-05-31T02:12:28.368Z,1010.42
2017-05-31T02:13:29.789Z,1010.41
2017-05-31T02:14:31.243Z,1010.37
2017-05-31T02:15:32.681Z,1010.39
2017-05-31T02:16:34.105Z,1010.40
2017-05-31T02:17:35.536Z,1010.34
2017-05-31T02:18:37.553Z,1010.39
2017-05-31T02:19:38.978Z,1010.29
2017-05-31T02:20:40.402Z,1010.35
2017-05-31T02:21:41.826Z,1010.33
2017-05-31T02:22:43.252Z,1010.32
2017-05-31T02:23:44.674Z,1010.32
2017-05-31T02:24:46.092Z,1010.28
2017-05-31T02:25:47.518Z,1010.32
2017-05-31T02:26:48.952Z,1010.25
2017-05-31T02:27:50.373Z,1010.29
2017-05-31T02:28:51.794Z,1010.29
2017-05-31T02:29:53.225Z,1010.29
2017-05-31T02:30:54.651Z,1010.30
2017-05-31T02:31:56.071Z,1010.29
2017-05-31T02:32:57.494Z,1010.32
2017-05-31T02:33:58.929Z,1010.35
2017-05-31T02:35:00.347Z,1010.34
2017-05-31T02:36:01.773Z,1010.31
2017-05-31T02:37:03.202Z,1010.33
2017-05-31T02:38:04.623Z,1010.36
2017-05-31T02:39:06.045Z,1010.35
2017-05-31T02:40:07.470Z,1010.37
2017-05-31T02:41:08.896Z,1010.39
2017-05-31T02:42:10.311Z,1010.39
2017-05-31T02:43:11.727Z,1010.39
2017-05-31T02:44:13.160Z,1010.41
2017-05-31T02:45:14.585Z,1010.37
2017-05-31T02:46:16.010Z,1010.42
2017-05-31T02:47:17.432Z,1010.41
2017-05-31T02:48:18.858Z,1010.41
2017-05-31T02:49:20.292Z,1010.41
2017-05-31T02:50:21.709Z,1010.40
2017-05-31T02:51:23.244Z,1010.42
2017-05-31T02:52:24.667Z,1010.43
2017-05-31T02:53:26.090Z,1010.36
2017-05-31T02:54:27.513Z,1010.42
2017-05-31T02:55:28.941Z,1010.39
2017-05-31T02:56:30.360Z,1010.40
2017-05-31T02:57:31.786Z,1010.40
2017-05-31T02:58:33.225Z,1010.35
2017-05-31T02:59:34.718Z,1010.37
2017-05-31T03:00:36.853Z,1010.37
2017-05-31T03:01:38.287Z,1010.39
2017-05-31T03:02:39.704Z,1010.38
2017-05-31T03:03:41.130Z,1010.38
2017-05-31T03:04:42.558Z,1010.45
2017-05-31T03:05:43.983Z,1010.41
2017-05-31T03:06:45.401Z,1010.42
2017-05-31T03:07:46.825Z,1010.41
2017-05-31T03:08:48.251Z,1010.41
2017-05-31T03:09:49.670Z,1010.45
2017-05-31T03:10:51.096Z,1010.41
2017-05-31T03:11:52.524Z,1010.50
2017-05-31T03:12:53.946Z,1010.48
2017-05-31T03:13:55.375Z,1010.48
2017-05-31T03:14:56.792Z,1010.50
2017-05-31T03:15:58.228Z,1010.50
2017-05-31T03:16:59.643Z,1010.48
2017-05-31T03:18:01.072Z,1010.57
2017-05-31T03:19:02.492Z,1010.55
2017-05-31T03:20:03.915Z,1010.55
2017-05-31T03:21:05.338Z,1010.54
2017-05-31T03:22:06.762Z,1010.56
2017-05-31T03:23:08.193Z,1010.52
2017-05-31T03:24:09.614Z,1010.55
2017-05-31T03:25:11.041Z,1010.55
2017-05-31T03:26:12.474Z,1010.56
2017-05-31T03:27:13.900Z,1010.56
2017-05-31T03:28:15.322Z,1010.56
2017-05-31T03:29:16.741Z,1010.55
2017-05-31T03:30:18.174Z,1010.52
2017-05-31T03:31:19.594Z,1010.48
2017-05-31T03:32:21.024Z,1010.50
2017-05-31T03:33:22.440Z,1010.51
2017-05-31T03:34:23.923Z,1010.53
2017-05-31T03:35:25.291Z,1010.57
2017-05-31T03:36:26.771Z,1010.56
2017-05-31T03:37:28.195Z,1010.56
2017-05-31T03:38:29.618Z,1010.57
2017-05-31T03:39:31.043Z,1010.55
2017-05-31T03:40:32.475Z,1010.56
2017-05-31T03:41:33.891Z,1010.59
2017-05-31T03:42:35.314Z,1010.61
2017-05-31T03:43:36.759Z,1010.61
2017-05-31T03:44:38.180Z,1010.62
2017-05-31T03:45:39.615Z,1010.58
2017-05-31T03:46:41.047Z,1010.59
2017-05-31T03:47:42.481Z,1010.57
2017-05-31T03:48:43.911Z,1010.53
2017-05-31T03:49:45.338Z,1010.58
2017-05-31T03:50:46.762Z,1010.53
2017-05-31T03:51:48.732Z,1010.57
2017-05-31T03:52:50.155Z,1010.56
2017-05-31T03:53:51.579Z,1010.54
2017-05-31T03:54:53.020Z,1010.57
2017-05-31T03:55:54.443Z,1010.55
2017-05-31T03:56:55.866Z,1010.56
2017-05-31T03:57:57.303Z,1010.60
2017-05-31T03:58:58.729Z,1010.63
2017-05-31T04:00:00.160Z,1010.67
2017-05-31T04:01:02.489Z,1010.69
2017-05-31T04:02:02.976Z,1010.68
2017-05-31T04:03:04.410Z,1010.68
2017-05-31T04:04:05.839Z,1010.65
2017-05-31T04:05:07.262Z,1010.71
2017-05-31T04:06:08.689Z,1010.68
2017-05-31T04:07:10.117Z,1010.73
2017-05-31T04:08:11.547Z,1010.73
2017-05-31T04:09:12.976Z,1010.73
2017-05-31T04:10:14.399Z,1010.72
2017-05-31T04:11:15.823Z,1010.73
2017-05-31T04:12:17.289Z,1010.75
2017-05-31T04:13:18.717Z,1010.75
2017-05-31T04:14:20.144Z,1010.72
2017-05-31T04:15:21.571Z,1010.73
2017-05-31T04:16:23.005Z,1010.70
2017-05-31T04:17:24.438Z,1010.76
2017-05-31T04:18:25.865Z,1010.77
2017-05-31T04:19:27.296Z,1010.72
2017-05-31T04:20:28.831Z,1010.77
2017-05-31T04:21:30.256Z,1010.79
2017-05-31T04:22:31.686Z,1010.79
2017-05-31T04:23:33.118Z,1010.80
2017-05-31T04:24:34.546Z,1010.80
2017-05-31T04:25:35.968Z,1010.81
2017-05-31T04:26:37.394Z,1010.89
2017-05-31T04:27:38.910Z,1010.90
2017-05-31T04:28:40.332Z,1010.90
2017-05-31T04:29:41.763Z,1010.95
2017-05-31T04:30:43.188Z,1010.94
2017-05-31T04:31:44.623Z,1010.97
2017-05-31T04:32:46.052Z,1010.94
2017-05-31T04:33:47.483Z,1010.95
2017-05-31T04:34:48.906Z,1010.96
2017-05-31T04:35:50.343Z,1010.99
2017-05-31T04:36:51.777Z,1010.97
2017-05-31T04:37:53.201Z,1011.01
2017-05-31T04:38:54.624Z,1011.01
2017-05-31T04:39:56.047Z,1011.07
2017-05-31T04:40:57.476Z,1011.13
2017-05-31T04:41:58.906Z,1011.09
2017-05-31T04:43:00.336Z,1011.12
2017-05-31T04:44:01.760Z,1011.12
2017-05-31T04:45:03.189Z,1011.13
2017-05-31T04:46:04.614Z,1011.11
2017-05-31T04:47:06.047Z,1011.16
2017-05-31T04:48:07.477Z,1011.17
2017-05-31T04:49:08.911Z,1011.17
2017-05-31T04:50:10.330Z,1011.19
2017-05-31T04:51:11.760Z,1011.19
2017-05-31T04:52:13.187Z,1011.20
2017-05-31T04:53:14.619Z,1011.21
2017-05-31T04:54:16.048Z,1011.22
2017-05-31T04:55:17.468Z,1011.24
2017-05-31T04:56:18.893Z,1011.24
2017-05-31T04:57:20.315Z,1011.24
2017-05-31T04:58:21.742Z,1011.30
2017-05-31T04:59:23.165Z,1011.22
2017-05-31T05:00:24.591Z,1011.28
2017-05-31T05:01:26.019Z,1011.28
2017-05-31T05:02:27.451Z,1011.29
2017-05-31T05:03:28.885Z,1011.33
2017-05-31T05:04:30.315Z,1011.29
2017-05-31T05:05:31.735Z,1011.29
2017-05-31T05:06:33.160Z,1011.29
2017-05-31T05:07:34.586Z,1011.31
2017-05-31T05:08:36.012Z,1011.29
2017-05-31T05:09:37.443Z,1011.36
2017-05-31T05:10:38.861Z,1011.32
2017-05-31T05:11:40.289Z,1011.33
2017-05-31T05:12:41.715Z,1011.36
2017-05-31T05:13:43.138Z,1011.37
2017-05-31T05:14:44.564Z,1011.36
2017-05-31T05:15:45.987Z,1011.43
2017-05-31T05:16:47.410Z,1011.41
2017-05-31T05:17:48.836Z,1011.42
2017-05-31T05:18:50.261Z,1011.46
2017-05-31T05:19:51.689Z,1011.41
2017-05-31T05:20:53.116Z,1011.44
2017-05-31T05:21:54.549Z,1011.48
2017-05-31T05:22:55.975Z,1011.45
2017-05-31T05:23:57.403Z,1011.52
2017-05-31T05:24:58.887Z,1011.50
2017-05-31T05:26:00.311Z,1011.48
2017-05-31T05:27:01.734Z,1011.56
2017-05-31T05:28:03.164Z,1011.54
2017-05-31T05:29:04.593Z,1011.52
2017-05-31T05:30:06.013Z,1011.51
2017-05-31T05:31:07.442Z,1011.52
2017-05-31T05:32:08.872Z,1011.54
2017-05-31T05:33:10.308Z,1011.54
2017-05-31T05:34:11.734Z,1011.55
2017-05-31T05:35:13.165Z,1011.55
2017-05-31T05:36:14.586Z,1011.53
2017-05-31T05:37:16.006Z,1011.51
2017-05-31T05:38:17.434Z,1011.57
2017-05-31T05:39:18.856Z,1011.54
2017-05-31T05:40:20.283Z,1011.52
2017-05-31T05:41:21.711Z,1011.55
2017-05-31T05:42:23.139Z,1011.55
2017-05-31T05:43:24.580Z,1011.54
2017-05-31T05:44:26.003Z,1011.57
2017-05-31T05:45:27.430Z,1011.58
2017-05-31T05:46:28.855Z,1011.61
2017-05-31T05:47:30.282Z,1011.66
2017-05-31T05:48:31.712Z,1011.63
2017-05-31T05:49:33.141Z,1011.66
2017-05-31T05:50:34.565Z,1011.64
2017-05-31T05:51:35.997Z,1011.73
2017-05-31T05:52:37.485Z,1011.70
2017-05-31T05:53:38.857Z,1011.69
2017-05-31T05:54:40.285Z,1011.74
2017-05-31T05:55:41.719Z,1011.75
2017-05-31T05:56:43.143Z,1011.76
2017-05-31T05:57:44.576Z,1011.82
2017-05-31T05:58:46.003Z,1011.84
2017-05-31T05:59:47.430Z,1011.82
2017-05-31T06:00:48.859Z,1011.86
2017-05-31T06:01:50.286Z,1011.85
2017-05-31T06:02:51.717Z,1011.85
2017-05-31T06:03:53.144Z,1011.88
2017-05-31T06:04:54.573Z,1011.86
2017-05-31T06:05:55.998Z,1011.93
2017-05-31T06:06:57.440Z,1011.94
2017-05-31T06:07:58.866Z,1011.96
2017-05-31T06:09:00.294Z,1011.93
2017-05-31T06:10:01.726Z,1011.96
2017-05-31T06:11:03.158Z,1011.97
2017-05-31T06:12:04.586Z,1011.97
2017-05-31T06:13:06.010Z,1011.93
2017-05-31T06:14:07.442Z,1011.98
2017-05-31T06:15:08.871Z,1012.01
2017-05-31T06:16:10.302Z,1012.02
2017-05-31T06:17:11.725Z,1012.06
2017-05-31T06:18:13.171Z,1012.03
2017-05-31T06:19:14.595Z,1012.00
2017-05-31T06:20:16.021Z,1012.05
2017-05-31T06:21:17.451Z,1012.03
2017-05-31T06:22:18.876Z,1012.03
2017-05-31T06:23:20.309Z,1012.04
2017-05-31T06:24:21.736Z,1012.05
2017-05-31T06:25:23.160Z,1012.09
2017-05-31T06:26:24.582Z,1012.06
2017-05-31T06:27:26.009Z,1012.05
2017-05-31T06:28:27.441Z,1012.04
2017-05-31T06:29:28.878Z,1012.07
2017-05-31T06:30:30.303Z,1012.06
2017-05-31T06:31:31.728Z,1012.08
2017-05-31T06:32:33.365Z,1012.09
2017-05-31T06:33:34.808Z,1012.10
2017-05-31T06:34:36.231Z,1012.18
2017-05-31T06:35:37.658Z,1012.22
2017-05-31T06:36:39.087Z,1012.15
2017-05-31T06:37:40.511Z,1012.19
2017-05-31T06:38:41.937Z,1012.19
2017-05-31T06:39:43.366Z,1012.23
2017-05-31T06:40:44.796Z,1012.22
2017-05-31T06:41:46.226Z,1012.24
2017-05-31T06:42:47.659Z,1012.25
2017-05-31T06:43:49.117Z,1012.24
2017-05-31T06:44:50.543Z,1012.26
2017-05-31T06:45:51.974Z,1012.31
2017-05-31T06:46:53.400Z,1012.31
2017-05-31T06:47:54.824Z,1012.32
2017-05-31T06:48:56.252Z,1012.31
2017-05-31T06:49:57.679Z,1012.32
2017-05-31T06:50:59.108Z,1012.34
2017-05-31T06:52:00.532Z,1012.40
2017-05-31T06:53:01.958Z,1012.41
2017-05-31T06:54:03.387Z,1012.45
2017-05-31T06:55:04.933Z,1012.41
2017-05-31T06:56:06.364Z,1012.44
2017-05-31T06:57:07.793Z,1012.40
2017-05-31T06:58:09.229Z,1012.41
2017-05-31T06:59:10.660Z,1012.45
2017-05-31T07:00:12.090Z,1012.45
2017-05-31T07:01:13.514Z,1012.51
2017-05-31T07:02:14.941Z,1012.50
2017-05-31T07:03:16.369Z,1012.58
2017-05-31T07:04:17.797Z,1012.54
2017-05-31T07:05:19.222Z,1012.56
2017-05-31T07:06:20.650Z,1012.55
2017-05-31T07:07:22.076Z,1012.56
2017-05-31T07:08:23.512Z,1012.58
2017-05-31T07:09:24.938Z,1012.60
2017-05-31T07:10:27.245Z,1012.58
2017-05-31T07:11:28.677Z,1012.63
2017-05-31T07:12:30.116Z,1012.63
2017-05-31T07:13:31.532Z,1012.66
2017-05-31T07:14:32.961Z,1012.63
2017-05-31T07:15:34.391Z,1012.66
2017-05-31T07:16:35.817Z,1012.66
2017-05-31T07:17:37.236Z,1012.68
2017-05-31T07:18:38.667Z,1012.71
2017-05-31T07:19:40.099Z,1012.68
2017-05-31T07:20:41.522Z,1012.68
2017-05-31T07:21:42.955Z,1012.67
2017-05-31T07:22:44.387Z,1012.69
2017-05-31T07:23:45.818Z,1012.69
2017-05-31T07:24:47.250Z,1012.69
2017-05-31T07:25:48.678Z,1012.71
2017-05-31T07:26:50.107Z,1012.67
2017-05-31T07:27:51.536Z,1012.66
2017-05-31T07:28:52.964Z,1012.70
2017-05-31T07:29:54.397Z,1012.71
2017-05-31T07:30:55.876Z,1012.70
2017-05-31T07:31:57.250Z,1012.72
2017-05-31T07:32:58.676Z,1012.76
2017-05-31T07:34:00.106Z,1012.73
2017-05-31T07:35:01.541Z,1012.78
2017-05-31T07:36:02.967Z,1012.79
2017-05-31T07:37:04.402Z,1012.81
2017-05-31T07:38:05.827Z,1012.80
2017-05-31T07:39:07.264Z,1012.79
2017-05-31T07:40:08.695Z,1012.78
2017-05-31T07:41:10.143Z,1012.83
2017-05-31T07:42:11.578Z,1012.84
2017-05-31T07:43:13.008Z,1012.83
2017-05-31T07:44:14.435Z,1012.81
2017-05-31T07:45:15.864Z,1012.82
2017-05-31T07:46:17.296Z,1012.83
2017-05-31T07:47:18.734Z,1012.86
2017-05-31T07:48:20.163Z,1012.85
2017-05-31T07:49:21.592Z,1012.89
2017-05-31T07:50:23.018Z,1012.87
2017-05-31T07:51:24.453Z,1012.90
2017-05-31T07:52:25.884Z,1012.86
2017-05-31T07:53:27.319Z,1012.82
2017-05-31T07:54:28.754Z,1012.93
2017-05-31T07:55:30.179Z,1012.93
2017-05-31T07:56:31.615Z,1012.92
2017-05-31T07:57:33.042Z,1012.89
2017-05-31T07:58:34.468Z,1012.91
2017-05-31T07:59:35.902Z,1012.93
2017-05-31T08:00:37.383Z,1012.92
2017-05-31T08:01:38.821Z,1012.91
2017-05-31T08:02:40.251Z,1012.91
2017-05-31T08:03:41.675Z,1012.90
2017-05-31T08:04:43.169Z,1012.90
2017-05-31T08:05:44.618Z,1012.86
2017-05-31T08:06:46.043Z,1012.89
2017-05-31T08:07:47.467Z,1012.85
2017-05-31T08:08:48.907Z,1012.91
2017-05-31T08:09:50.329Z,1012.91
2017-05-31T08:10:51.758Z,1012.88
2017-05-31T08:11:53.199Z,1012.93
2017-05-31T08:12:54.622Z,1012.90
2017-05-31T08:13:56.058Z,1012.90
2017-05-31T08:14:57.483Z,1012.87
2017-05-31T08:15:58.929Z,1012.86
2017-05-31T08:17:00.350Z,1012.90
2017-05-31T08:18:01.778Z,1012.88
2017-05-31T08:19:03.203Z,1012.85
2017-05-31T08:20:04.628Z,1012.88
2017-05-31T08:21:06.051Z,1012.90
2017-05-31T08:22:07.474Z,1012.87
2017-05-31T08:23:08.900Z,1012.86
2017-05-31T08:24:10.326Z,1012.87
2017-05-31T08:25:11.750Z,1012.87
2017-05-31T08:26:13.174Z,1012.89
2017-05-31T08:27:14.602Z,1012.89
2017-05-31T08:28:16.026Z,1012.96
2017-05-31T08:29:17.450Z,1012.90
2017-05-31T08:30:18.879Z,1012.93
2017-05-31T08:31:20.306Z,1012.98
2017-05-31T08:32:21.742Z,1012.98
2017-05-31T08:33:23.168Z,1012.96
2017-05-31T08:34:24.605Z,1012.95
2017-05-31T08:35:26.040Z,1012.99
2017-05-31T08:36:27.469Z,1012.98
2017-05-31T08:37:28.894Z,1013.00
2017-05-31T08:38:30.321Z,1013.00
2017-05-31T08:39:31.747Z,1012.99
2017-05-31T08:40:33.181Z,1012.97
2017-05-31T08:41:34.611Z,1012.99
2017-05-31T08:42:36.040Z,1013.01
2017-05-31T08:43:37.467Z,1012.96
2017-05-31T08:44:38.901Z,1012.95
2017-05-31T08:45:40.324Z,1012.98
2017-05-31T08:46:41.750Z,1012.99
2017-05-31T08:47:43.177Z,1012.97
2017-05-31T08:48:44.602Z,1013.00
2017-05-31T08:49:46.034Z,1013.01
2017-05-31T08:50:47.471Z,1013.03
2017-05-31T08:51:48.898Z,1013.01
2017-05-31T08:52:50.358Z,1013.07
2017-05-31T08:53:51.779Z,1013.05
2017-05-31T08:54:53.217Z,1013.01
2017-05-31T08:55:54.643Z,1012.99
2017-05-31T08:56:56.065Z,1012.99
2017-05-31T08:57:57.496Z,1013.01
2017-05-31T08:58:58.925Z,1013.06
2017-05-31T09:00:00.356Z,1013.04
2017-05-31T09:01:02.758Z,1013.01
2017-05-31T09:02:04.189Z,1013.01
2017-05-31T09:03:05.624Z,1012.99
2017-05-31T09:04:07.055Z,1012.97
2017-05-31T09:05:08.482Z,1013.00
2017-05-31T09:06:09.921Z,1013.03
2017-05-31T09:07:11.352Z,1013.03
2017-05-31T09:08:12.783Z,1013.02
2017-05-31T09:09:14.203Z,1012.99
2017-05-31T09:10:15.637Z,1012.99
2017-05-31T09:11:17.064Z,1013.00
2017-05-31T09:12:18.503Z,1013.04
2017-05-31T09:13:19.928Z,1013.03
2017-05-31T09:14:21.360Z,1013.06
2017-05-31T09:15:22.793Z,1012.99
2017-05-31T09:16:24.232Z,1012.98
2017-05-31T09:17:25.655Z,1013.05
2017-05-31T09:18:27.086Z,1013.04
2017-05-31T09:19:28.518Z,1013.01
2017-05-31T09:20:29.954Z,1013.01
2017-05-31T09:21:31.390Z,1013.03
2017-05-31T09:22:32.821Z,1013.03
2017-05-31T09:23:34.250Z,1012.99
2017-05-31T09:24:35.682Z,1012.97
2017-05-31T09:25:37.154Z,1013.02
2017-05-31T09:26:38.598Z,1013.00
2017-05-31T09:27:40.031Z,1013.05
2017-05-31T09:28:41.463Z,1013.10
2017-05-31T09:29:42.896Z,1013.09
2017-05-31T09:30:44.330Z,1013.04
2017-05-31T09:31:45.770Z,1012.98
2017-05-31T09:32:47.204Z,1012.96
2017-05-31T09:33:48.640Z,1012.98
2017-05-31T09:34:50.068Z,1013.02
2017-05-31T09:35:51.500Z,1013.03
2017-05-31T09:36:52.938Z,1013.00
2017-05-31T09:37:54.371Z,1013.02
2017-05-31T09:38:55.795Z,1013.05
2017-05-31T09:39:57.225Z,1013.05
2017-05-31T09:40:58.660Z,1013.09
2017-05-31T09:42:00.090Z,1013.07
2017-05-31T09:43:01.520Z,1013.10
2017-05-31T09:44:02.964Z,1013.05
2017-05-31T09:45:04.396Z,1013.06
2017-05-31T09:46:05.843Z,1013.08
2017-05-31T09:47:07.271Z,1013.09
2017-05-31T09:48:08.698Z,1013.11
2017-05-31T09:49:10.131Z,1013.10
2017-05-31T09:50:11.564Z,1013.08
2017-05-31T09:51:13.002Z,1013.15
2017-05-31T09:52:14.437Z,1013.08
2017-05-31T09:53:15.871Z,1013.08
2017-05-31T09:54:17.306Z,1013.07
2017-05-31T09:55:18.740Z,1013.03
2017-05-31T09:56:20.164Z,1013.04
2017-05-31T09:57:21.598Z,1013.06
2017-05-31T09:58:23.030Z,1013.02
2017-05-31T09:59:24.463Z,1013.09
2017-05-31T10:00:25.901Z,1013.04
2017-05-31T10:01:27.330Z,1013.00
2017-05-31T10:02:28.765Z,1013.01
2017-05-31T10:03:30.194Z,1013.03
2017-05-31T10:04:31.643Z,1013.03
2017-05-31T10:05:33.073Z,1013.07
2017-05-31T10:06:34.508Z,1013.03
2017-05-31T10:07:35.935Z,1013.15
2017-05-31T10:08:37.368Z,1013.18
2017-05-31T10:09:38.803Z,1013.16
2017-05-31T10:10:40.235Z,1013.17
2017-05-31T10:11:41.670Z,1013.18
2017-05-31T10:12:43.107Z,1013.11
2017-05-31T10:13:44.545Z,1013.18
2017-05-31T10:14:45.979Z,1013.14
2017-05-31T10:15:47.408Z,1013.16
2017-05-31T10:16:48.857Z,1013.11
2017-05-31T10:17:50.282Z,1013.12
2017-05-31T10:18:51.710Z,1013.05
2017-05-31T10:19:53.150Z,1013.10
2017-05-31T10:20:54.581Z,1013.11
2017-05-31T10:21:56.024Z,1013.15
2017-05-31T10:22:57.461Z,1013.12
2017-05-31T10:23:58.901Z,1013.12
2017-05-31T10:25:00.333Z,1013.19
2017-05-31T10:26:01.770Z,1013.22
2017-05-31T10:27:03.215Z,1013.22
2017-05-31T10:28:04.648Z,1013.21
2017-05-31T10:29:06.073Z,1013.19
2017-05-31T10:30:07.502Z,1013.17
2017-05-31T10:31:08.968Z,1013.18
2017-05-31T10:32:10.509Z,1013.04
2017-05-31T10:33:11.956Z,1013.10
2017-05-31T10:34:13.390Z,1013.08
2017-05-31T10:35:14.827Z,1013.12
2017-05-31T10:36:16.260Z,1013.12
2017-05-31T10:37:18.252Z,1013.18
2017-05-31T10:38:19.687Z,1013.20
2017-05-31T10:39:21.228Z,1013.13
2017-05-31T10:40:22.660Z,1013.07
2017-05-31T10:41:24.094Z,1013.12
2017-05-31T10:42:25.521Z,1013.21
2017-05-31T10:43:26.960Z,1013.13
2017-05-31T10:44:28.386Z,1013.14
2017-05-31T10:45:30.608Z,1013.13
2017-05-31T10:46:32.037Z,1013.16
2017-05-31T10:47:33.467Z,1013.12
2017-05-31T10:48:34.893Z,1013.12
2017-05-31T10:49:36.476Z,1013.12
2017-05-31T10:50:37.904Z,1013.16
2017-05-31T10:51:39.329Z,1013.18
2017-05-31T10:52:40.761Z,1013.18
2017-05-31T10:53:42.190Z,1013.19
2017-05-31T10:54:43.618Z,1013.23
2017-05-31T10:55:45.047Z,1013.21
2017-05-31T10:56:46.480Z,1013.18
2017-05-31T10:57:47.920Z,1013.20
2017-05-31T10:58:49.365Z,1013.21
2017-05-31T10:59:50.804Z,1013.17
2017-05-31T11:00:52.234Z,1013.10
2017-05-31T11:01:53.676Z,1013.11
2017-05-31T11:02:55.108Z,1013.11
2017-05-31T11:03:56.540Z,1013.17
2017-05-31T11:04:57.974Z,1013.17
2017-05-31T11:05:59.405Z,1013.18
2017-05-31T11:07:00.841Z,1013.17
2017-05-31T11:08:02.267Z,1013.20
2017-05-31T11:09:03.698Z,1013.15
2017-05-31T11:10:05.136Z,1013.14
2017-05-31T11:11:06.563Z,1013.07
2017-05-31T11:12:07.994Z,1012.98
2017-05-31T11:13:09.431Z,1013.02
2017-05-31T11:14:10.866Z,1013.06
2017-05-31T11:15:12.298Z,1013.19
2017-05-31T11:16:13.735Z,1013.15
2017-05-31T11:17:15.167Z,1013.15
2017-05-31T11:18:16.599Z,1013.04
2017-05-31T11:19:18.029Z,1013.08
2017-05-31T11:20:19.463Z,1013.10
2017-05-31T11:21:20.892Z,1013.05
2017-05-31T11:22:22.332Z,1013.04
2017-05-31T11:23:23.759Z,1013.08
2017-05-31T11:24:25.201Z,1013.03
2017-05-31T11:25:26.637Z,1012.95
2017-05-31T11:26:28.066Z,1012.97
2017-05-31T11:27:29.493Z,1013.00
2017-05-31T11:28:30.922Z,1013.05
2017-05-31T11:29:32.356Z,1013.06
2017-05-31T11:30:33.790Z,1013.01
2017-05-31T11:31:40.543Z,1013.03
2017-05-31T11:32:42.090Z,1013.05
2017-05-31T11:33:43.488Z,1013.06
2017-05-31T11:34:44.930Z,1013.01
2017-05-31T11:35:46.368Z,1013.03
2017-05-31T11:36:47.803Z,1013.07
2017-05-31T11:37:49.233Z,1013.09
2017-05-31T11:38:50.666Z,1013.08
2017-05-31T11:39:52.092Z,1013.05
2017-05-31T11:40:53.521Z,1013.02
2017-05-31T11:41:54.946Z,1013.00
2017-05-31T11:42:56.393Z,1012.95
2017-05-31T11:43:57.825Z,1012.89
2017-05-31T11:44:59.250Z,1012.88
2017-05-31T11:46:00.684Z,1012.87
2017-05-31T11:47:02.116Z,1012.84
2017-05-31T11:48:03.549Z,1012.88
2017-05-31T11:49:04.981Z,1012.88
2017-05-31T11:50:06.406Z,1012.86
2017-05-31T11:51:07.833Z,1012.93
2017-05-31T11:52:09.274Z,1012.88
2017-05-31T11:53:10.711Z,1012.92
2017-05-31T11:54:12.138Z,1012.89
2017-05-31T11:55:13.565Z,1012.81
2017-05-31T11:56:15.001Z,1012.87
2017-05-31T11:57:16.435Z,1012.88
2017-05-31T11:58:17.877Z,1012.87
2017-05-31T11:59:19.316Z,1012.93
2017-05-31T12:00:20.751Z,1012.97
2017-05-31T12:01:22.185Z,1013.05
2017-05-31T12:02:23.620Z,1013.05
2017-05-31T12:03:25.051Z,1012.93
2017-05-31T12:04:26.486Z,1013.02
2017-05-31T12:05:27.919Z,1012.95
2017-05-31T12:06:29.351Z,1012.93
2017-05-31T12:07:30.783Z,1012.86
2017-05-31T12:08:32.223Z,1012.95
2017-05-31T12:09:33.654Z,1012.90
2017-05-31T12:10:35.095Z,1012.84
2017-05-31T12:11:36.533Z,1012.86
2017-05-31T12:12:37.970Z,1012.85
2017-05-31T12:13:39.404Z,1012.79
2017-05-31T12:14:40.839Z,1012.83
2017-05-31T12:15:42.269Z,1012.84
2017-05-31T12:16:43.701Z,1012.85
2017-05-31T12:17:45.128Z,1012.82
2017-05-31T12:18:46.564Z,1012.82
2017-05-31T12:19:47.999Z,1012.85
2017-05-31T12:20:49.435Z,1012.84
2017-05-31T12:21:50.863Z,1012.87
2017-05-31T12:22:52.289Z,1012.80