createdAt,value
2019-03-06T00:01:08.224Z,2.20
2019-03-06T00:03:36.893Z,4.03
2019-03-06T00:06:05.644Z,2.80
2019-03-06T00:08:34.260Z,4.73
2019-03-06T00:11:03.098Z,3.20
2019-03-06T00:13:32.218Z,2.30
2019-03-06T00:16:00.972Z,2.27
2019-03-06T00:18:29.632Z,3.70
2019-03-06T00:20:58.378Z,3.37
2019-03-06T00:23:27.392Z,2.37
2019-03-06T00:25:56.524Z,2.80
2019-03-06T00:28:25.735Z,3.20
2019-03-06T00:30:54.516Z,2.70
2019-03-06T00:33:23.212Z,2.67
2019-03-06T00:35:51.999Z,2.40
2019-03-06T00:38:20.936Z,2.20
2019-03-06T00:40:58.566Z,2.27
2019-03-06T00:43:27.804Z,2.00
2019-03-06T00:45:56.404Z,2.43
2019-03-06T00:48:25.260Z,3.20
2019-03-06T00:50:54.035Z,2.77
2019-03-06T00:53:22.670Z,2.43
2019-03-06T00:55:51.370Z,4.23
2019-03-06T00:58:20.298Z,3.03
2019-03-06T01:00:48.930Z,3.23
2019-03-06T01:03:17.773Z,2.13
2019-03-06T01:05:46.496Z,4.87
2019-03-06T01:08:15.462Z,3.50
2019-03-06T01:10:44.748Z,2.73
2019-03-06T01:13:13.641Z,3.27
2019-03-06T01:15:42.342Z,3.30
2019-03-06T01:18:11.081Z,2.57
2019-03-06T01:20:39.829Z,4.87
2019-03-06T01:23:08.742Z,3.63
2019-03-06T01:25:37.695Z,4.03
2019-03-06T01:28:06.520Z,3.67
2019-03-06T01:30:35.388Z,1.70
2019-03-06T01:33:16.931Z,2.63
2019-03-06T01:35:58.455Z,2.90
2019-03-06T01:38:46.224Z,4.07
2019-03-06T01:41:49.037Z,1.73
2019-03-06T01:44:34.932Z,1.97
2019-03-06T01:47:03.632Z,5.23
2019-03-06T01:49:32.407Z,2.97
2019-03-06T01:52:01.222Z,2.83
2019-03-06T01:54:29.852Z,3.00
2019-03-06T01:56:58.524Z,2.37
2019-03-06T01:59:27.281Z,2.40
2019-03-06T02:01:56.136Z,1.70
2019-03-06T02:04:24.932Z,2.03
2019-03-06T02:06:53.992Z,3.27
2019-03-06T02:09:24.569Z,1.70
2019-03-06T02:11:53.512Z,2.07
2019-03-06T02:14:22.276Z,3.03
2019-03-06T02:16:50.926Z,2.40
2019-03-06T02:19:19.568Z,2.53
2019-03-06T02:21:48.298Z,3.13
2019-03-06T02:24:17.178Z,5.90
2019-03-06T02:26:45.916Z,1.77
2019-03-06T02:29:14.708Z,2.13
2019-03-06T02:31:43.644Z,2.63
2019-03-06T02:34:12.599Z,1.90
2019-03-06T02:36:41.556Z,2.27
2019-03-06T02:39:10.514Z,3.40
2019-03-06T02:41:39.311Z,1.90
2019-03-06T02:44:08.429Z,1.77
2019-03-06T02:46:37.556Z,2.37
2019-03-06T02:49:06.292Z,3.00
2019-03-06T02:51:35.361Z,1.63
2019-03-06T02:54:04.301Z,2.60
2019-03-06T02:56:32.896Z,3.63
2019-03-06T02:59:10.027Z,1.80
2019-03-06T03:01:56.519Z,2.30
2019-03-06T03:04:35.959Z,1.70
2019-03-06T03:07:07.878Z,1.90
2019-03-06T03:09:36.926Z,2.33
2019-03-06T03:12:05.659Z,2.83
2019-03-06T03:14:34.539Z,2.57
2019-03-06T03:17:04.417Z,2.03
2019-03-06T03:19:33.122Z,1.67
2019-03-06T03:22:02.171Z,4.20
2019-03-06T03:24:30.885Z,3.07
2019-03-06T03:26:59.676Z,2.23
2019-03-06T03:29:28.644Z,1.87
2019-03-06T03:31:57.363Z,1.87
2019-03-06T03:34:26.243Z,1.70
2019-03-06T03:36:54.900Z,1.90
2019-03-06T03:39:23.617Z,4.67
2019-03-06T03:41:52.264Z,3.70
2019-03-06T03:44:21.004Z,3.67
2019-03-06T03:46:49.775Z,3.87
2019-03-06T03:49:18.798Z,3.53
2019-03-06T03:51:47.665Z,2.20
2019-03-06T03:54:16.347Z,1.87
2019-03-06T03:56:45.179Z,2.70
2019-03-06T03:59:13.894Z,2.57
2019-03-06T04:01:42.966Z,1.30
2019-03-06T04:04:11.913Z,1.90
2019-03-06T04:06:40.629Z,1.93
2019-03-06T04:09:09.283Z,1.53
2019-03-06T04:11:37.896Z,1.60
2019-03-06T04:14:06.813Z,3.73
2019-03-06T04:16:35.540Z,1.63
2019-03-06T04:19:04.257Z,2.87
2019-03-06T04:21:32.974Z,1.80
2019-03-06T04:24:01.747Z,2.63
2019-03-06T04:26:30.442Z,2.17
2019-03-06T04:28:59.607Z,1.83
2019-03-06T04:31:28.502Z,3.23
2019-03-06T04:33:57.497Z,1.80
2019-03-06T04:36:26.247Z,2.27
2019-03-06T04:38:55.153Z,3.07
2019-03-06T04:41:24.253Z,2.30
2019-03-06T04:43:53.127Z,1.53
2019-03-06T04:46:21.819Z,2.10
2019-03-06T04:48:50.494Z,3.43
2019-03-06T04:51:19.225Z,1.63
2019-03-06T04:53:48.175Z,2.33
2019-03-06T04:56:16.956Z,1.97
2019-03-06T04:58:45.952Z,3.50
2019-03-06T05:01:14.735Z,1.73
2019-03-06T05:03:43.521Z,4.77
2019-03-06T05:06:12.376Z,3.03
2019-03-06T05:08:41.146Z,1.90
2019-03-06T05:11:10.019Z,2.47
2019-03-06T05:13:38.806Z,3.63
2019-03-06T05:16:07.551Z,2.53
2019-03-06T05:18:40.649Z,2.33
2019-03-06T05:21:09.799Z,3.00
2019-03-06T05:23:38.613Z,1.77
2019-03-06T05:26:07.311Z,2.03
2019-03-06T05:28:35.966Z,1.90
2019-03-06T05:31:04.909Z,4.10
2019-03-06T05:33:33.643Z,2.63
2019-03-06T05:36:21.488Z,2.00
2019-03-06T05:39:01.895Z,5.03
2019-03-06T05:41:30.584Z,2.23
2019-03-06T05:43:59.291Z,2.93
2019-03-06T05:46:28.161Z,1.70
2019-03-06T05:48:56.860Z,2.30
2019-03-06T05:51:25.914Z,4.57
2019-03-06T05:53:54.641Z,1.77
2019-03-06T05:56:23.605Z,5.50
2019-03-06T05:58:52.438Z,2.77
2019-03-06T06:01:21.246Z,2.00
2019-03-06T06:03:50.393Z,4.70
2019-03-06T06:06:19.409Z,2.90
2019-03-06T06:08:48.284Z,3.43
2019-03-06T06:11:16.981Z,3.20
2019-03-06T06:13:45.833Z,2.30
2019-03-06T06:16:14.680Z,2.00
2019-03-06T06:18:43.416Z,1.70
2019-03-06T06:21:49.560Z,1.83
2019-03-06T06:24:21.637Z,4.00
2019-03-06T06:26:50.475Z,5.40
2019-03-06T06:29:19.314Z,2.77
2019-03-06T06:31:48.361Z,3.83
2019-03-06T06:34:17.192Z,1.90
2019-03-06T06:36:46.120Z,5.20
2019-03-06T06:39:15.124Z,10.80
2019-03-06T06:41:43.870Z,6.70
2019-03-06T06:44:12.790Z,2.13
2019-03-06T06:46:42.016Z,3.57
2019-03-06T06:49:10.747Z,1.90
2019-03-06T06:52:16.616Z,1.97
2019-03-06T06:55:07.308Z,2.90
2019-03-06T06:58:10.476Z,2.60
2019-03-06T07:01:22.024Z,2.77
2019-03-06T07:04:23.460Z,2.70
2019-03-06T07:07:09.646Z,3.00
2019-03-06T07:10:00.954Z,3.43
2019-03-06T07:12:36.520Z,1.73
2019-03-06T07:15:18.880Z,4.57
2019-03-06T07:17:55.191Z,2.77
2019-03-06T07:20:34.182Z,2.37
2019-03-06T07:23:26.770Z,3.13
2019-03-06T07:26:14.600Z,4.00
2019-03-06T07:29:02.504Z,3.87
2019-03-06T07:31:55.967Z,4.77
2019-03-06T07:34:32.092Z,2.60
2019-03-06T07:37:05.437Z,3.50
2019-03-06T07:39:48.220Z,2.90
2019-03-06T07:42:34.639Z,2.50
2019-03-06T07:45:50.426Z,2.60
2019-03-06T07:48:53.603Z,2.70
2019-03-06T07:51:40.514Z,1.57
2019-03-06T07:54:25.411Z,2.40
2019-03-06T07:56:59.321Z,1.90
2019-03-06T07:59:28.363Z,3.57
2019-03-06T08:01:58.970Z,2.93
2019-03-06T08:04:27.780Z,1.93
2019-03-06T08:07:07.725Z,4.00
2019-03-06T08:09:36.475Z,1.80
2019-03-06T08:12:17.664Z,3.77
2019-03-06T08:15:04.016Z,2.43
2019-03-06T08:17:51.813Z,3.30
2019-03-06T08:20:36.087Z,4.13
2019-03-06T08:23:29.670Z,1.70
2019-03-06T08:25:58.510Z,1.73
2019-03-06T08:28:27.326Z,3.13
2019-03-06T08:31:07.008Z,3.70
2019-03-06T08:33:35.660Z,2.40
2019-03-06T08:36:04.664Z,2.37
2019-03-06T08:38:33.404Z,4.07
2019-03-06T08:41:05.698Z,3.50
2019-03-06T08:43:32.840Z,4.13
2019-03-06T08:46:36.142Z,3.30
2019-03-06T08:49:13.350Z,2.07
2019-03-06T08:51:48.676Z,3.20
2019-03-06T08:54:27.328Z,2.40
2019-03-06T08:57:14.985Z,2.33
2019-03-06T08:59:51.528Z,2.03
2019-03-06T09:02:38.676Z,2.77
2019-03-06T09:05:22.122Z,1.70
2019-03-06T09:08:09.837Z,1.87
2019-03-06T09:10:47.000Z,2.73
2019-03-06T09:13:28.278Z,2.70
2019-03-06T09:16:28.412Z,2.23
2019-03-06T09:19:25.131Z,4.10
2019-03-06T09:22:13.081Z,3.27
2019-03-06T09:24:48.636Z,2.77
2019-03-06T09:27:36.529Z,3.87
2019-03-06T09:30:22.349Z,4.27
2019-03-06T09:32:59.169Z,2.47
2019-03-06T09:35:46.994Z,5.30
2019-03-06T09:38:36.585Z,4.00
2019-03-06T09:41:33.285Z,2.77
2019-03-06T09:44:21.095Z,2.87
2019-03-06T09:46:58.881Z,3.33
2019-03-06T09:49:58.598Z,4.03
2019-03-06T09:52:52.191Z,3.70
2019-03-06T09:55:55.324Z,3.33
2019-03-06T09:58:49.181Z,2.63
2019-03-06T10:01:40.345Z,3.67
2019-03-06T10:04:20.689Z,2.97
2019-03-06T10:07:08.513Z,3.83
2019-03-06T10:09:47.517Z,4.40
2019-03-06T10:12:33.913Z,3.77
2019-03-06T10:15:20.811Z,2.13
2019-03-06T10:17:54.529Z,3.43
2019-03-06T10:20:25.302Z,2.57
2019-03-06T10:22:54.905Z,2.50
2019-03-06T10:25:30.090Z,1.97
2019-03-06T10:27:55.617Z,3.37
2019-03-06T10:30:24.668Z,1.93
2019-03-06T10:32:53.735Z,3.27
2019-03-06T10:35:22.495Z,2.27
2019-03-06T10:37:51.639Z,2.37
2019-03-06T10:40:20.431Z,2.47
2019-03-06T10:42:49.258Z,2.23
2019-03-06T10:45:18.814Z,1.67
2019-03-06T10:47:47.856Z,2.67
2019-03-06T10:50:26.303Z,2.13
2019-03-06T10:52:48.237Z,1.83
2019-03-06T10:55:17.654Z,1.77
2019-03-06T10:57:46.388Z,1.63
2019-03-06T11:00:20.493Z,1.13
2019-03-06T11:02:49.713Z,1.77
2019-03-06T11:05:24.365Z,1.33
2019-03-06T11:07:53.833Z,2.23
2019-03-06T11:10:25.454Z,1.30
2019-03-06T11:12:54.316Z,2.17
2019-03-06T11:15:23.375Z,2.83
2019-03-06T11:17:52.761Z,1.23
2019-03-06T11:20:22.801Z,2.17
2019-03-06T11:22:51.887Z,2.27
2019-03-06T11:25:21.083Z,3.03
2019-03-06T11:27:50.102Z,3.13
2019-03-06T11:30:26.673Z,1.80
2019-03-06T11:32:55.622Z,2.10
2019-03-06T11:35:25.223Z,1.57
2019-03-06T11:37:54.047Z,1.27
2019-03-06T11:40:23.087Z,2.03
2019-03-06T11:42:51.813Z,3.63
2019-03-06T11:45:21.202Z,2.90
2019-03-06T11:47:50.301Z,2.93
2019-03-06T11:50:19.429Z,2.40
2019-03-06T11:52:48.387Z,1.73
2019-03-06T11:55:17.827Z,1.73
2019-03-06T11:57:46.586Z,1.40
2019-03-06T12:00:34.429Z,0.93
2019-03-06T12:03:03.591Z,1.30
2019-03-06T12:05:34.210Z,1.50
2019-03-06T12:08:03.800Z,1.50
2019-03-06T12:10:32.564Z,2.10
2019-03-06T12:13:01.372Z,1.93
2019-03-06T12:15:30.244Z,1.40
2019-03-06T12:17:58.953Z,1.20
2019-03-06T12:20:27.893Z,2.60
2019-03-06T12:22:56.774Z,1.23
2019-03-06T12:25:25.476Z,2.17
2019-03-06T12:27:54.357Z,1.53
2019-03-06T12:30:23.285Z,1.30
2019-03-06T12:32:52.084Z,1.30
2019-03-06T12:35:21.225Z,1.20
2019-03-06T12:37:50.189Z,1.53
2019-03-06T12:40:19.570Z,1.67
2019-03-06T12:42:48.572Z,2.10
2019-03-06T12:45:17.891Z,1.57
2019-03-06T12:47:54.988Z,1.20
2019-03-06T12:50:18.643Z,2.73
2019-03-06T12:52:47.301Z,2.03
2019-03-06T12:55:16.248Z,4.23
2019-03-06T12:57:45.498Z,2.30
2019-03-06T13:00:18.760Z,1.50
2019-03-06T13:02:47.460Z,2.10
2019-03-06T13:05:16.736Z,2.43
2019-03-06T13:07:45.706Z,2.30
2019-03-06T13:10:14.869Z,2.20
2019-03-06T13:12:43.774Z,1.83
2019-03-06T13:15:13.838Z,4.23
2019-03-06T13:17:42.618Z,2.23
2019-03-06T13:20:11.879Z,1.57
2019-03-06T13:22:41.040Z,1.67
2019-03-06T13:25:10.234Z,2.37
2019-03-06T13:27:39.151Z,1.77
2019-03-06T13:30:09.232Z,1.93
2019-03-06T13:33:00.328Z,1.77
2019-03-06T13:35:29.801Z,2.60
2019-03-06T13:37:58.772Z,2.17
2019-03-06T13:40:27.578Z,1.87
2019-03-06T13:42:56.438Z,2.10
2019-03-06T13:45:25.428Z,1.40
2019-03-06T13:47:54.290Z,2.63
2019-03-06T13:50:24.549Z,4.93
2019-03-06T13:52:53.721Z,4.00
2019-03-06T13:55:22.567Z,2.00
2019-03-06T13:57:51.528Z,3.30
2019-03-06T14:00:20.769Z,1.67
2019-03-06T14:02:50.031Z,2.33
2019-03-06T14:05:19.750Z,1.93
2019-03-06T14:07:55.954Z,2.20
2019-03-06T14:10:20.373Z,1.87
2019-03-06T14:12:49.533Z,2.20
2019-03-06T14:15:19.448Z,1.80
2019-03-06T14:17:48.522Z,3.87
2019-03-06T14:20:17.673Z,3.93
2019-03-06T14:22:46.426Z,2.83
2019-03-06T14:25:15.671Z,2.17
2019-03-06T14:27:44.916Z,3.90
2019-03-06T14:30:14.016Z,2.13
2019-03-06T14:32:42.883Z,1.93
2019-03-06T14:35:11.791Z,1.60
2019-03-06T14:37:40.674Z,2.27
2019-03-06T14:40:12.183Z,2.70
2019-03-06T14:42:41.335Z,1.80
2019-03-06T14:45:11.163Z,3.73
2019-03-06T14:47:39.949Z,2.60
2019-03-06T14:50:09.071Z,4.70
2019-03-06T14:52:38.328Z,2.20
2019-03-06T14:55:08.282Z,2.23
2019-03-06T14:57:37.331Z,2.83
2019-03-06T15:00:06.352Z,1.57
2019-03-06T15:02:35.122Z,2.33
2019-03-06T15:05:04.335Z,1.60
2019-03-06T15:07:33.102Z,3.37
2019-03-06T15:10:01.871Z,2.80
2019-03-06T15:12:32.440Z,3.10
2019-03-06T15:15:01.406Z,3.23
2019-03-06T15:17:30.134Z,2.87
2019-03-06T15:19:58.822Z,2.07
2019-03-06T15:22:27.671Z,4.00
2019-03-06T15:24:56.530Z,4.47
2019-03-06T15:27:25.449Z,1.77
2019-03-06T15:29:54.127Z,3.93
2019-03-06T15:32:22.859Z,3.63
2019-03-06T15:34:51.665Z,3.47
2019-03-06T15:37:20.531Z,3.67
2019-03-06T15:39:49.307Z,1.30
2019-03-06T15:42:17.921Z,1.70
2019-03-06T15:44:46.666Z,1.93
2019-03-06T15:47:15.377Z,1.87
2019-03-06T15:49:44.234Z,1.80
2019-03-06T15:52:13.015Z,3.83
2019-03-06T15:54:41.849Z,2.20
2019-03-06T15:57:10.803Z,1.90
2019-03-06T15:59:39.795Z,2.77
2019-03-06T16:02:08.748Z,1.57
2019-03-06T16:04:37.503Z,3.73
2019-03-06T16:07:06.271Z,1.50
2019-03-06T16:09:35.398Z,3.70
2019-03-06T16:12:04.319Z,2.53
2019-03-06T16:14:33.131Z,2.80
2019-03-06T16:17:01.931Z,2.10
2019-03-06T16:19:30.962Z,3.13
2019-03-06T16:21:59.766Z,4.53
2019-03-06T16:24:28.854Z,3.03
2019-03-06T16:26:57.944Z,3.33
2019-03-06T16:29:26.687Z,2.57
2019-03-06T16:31:55.670Z,3.27
2019-03-06T16:34:24.492Z,3.63
2019-03-06T16:36:53.154Z,4.17
2019-03-06T16:39:22.487Z,4.43
2019-03-06T16:41:51.268Z,4.23
2019-03-06T16:44:20.015Z,4.53
2019-03-06T16:46:48.708Z,3.10
2019-03-06T16:49:17.433Z,2.97
2019-03-06T16:51:46.136Z,3.30
2019-03-06T16:54:15.113Z,3.17
2019-03-06T16:56:43.878Z,2.83
2019-03-06T16:59:12.564Z,5.43
2019-03-06T17:01:41.205Z,5.57
2019-03-06T17:04:09.874Z,4.93
2019-03-06T17:06:38.897Z,3.60
2019-03-06T17:09:08.029Z,4.23
2019-03-06T17:11:36.798Z,4.43
2019-03-06T17:14:05.588Z,5.10
2019-03-06T17:16:34.513Z,6.60
2019-03-06T17:19:03.264Z,4.37
2019-03-06T17:21:32.046Z,5.10
2019-03-06T17:24:01.075Z,3.03
2019-03-06T17:26:29.934Z,4.90
2019-03-06T17:29:01.033Z,4.97
2019-03-06T17:31:30.174Z,4.97
2019-03-06T17:33:58.857Z,3.73
2019-03-06T17:36:27.618Z,3.87
2019-03-06T17:38:58.136Z,2.97
2019-03-06T17:41:27.148Z,4.67
2019-03-06T17:43:55.844Z,3.00
2019-03-06T17:46:24.728Z,3.13
2019-03-06T17:48:53.564Z,5.27
2019-03-06T17:51:22.263Z,4.40
2019-03-06T17:53:50.992Z,3.50
2019-03-06T17:56:19.856Z,5.37
2019-03-06T17:58:48.569Z,5.03
2019-03-06T18:01:19.734Z,3.57
2019-03-06T18:03:53.540Z,4.90
2019-03-06T18:06:22.718Z,5.63
2019-03-06T18:08:51.653Z,5.63
2019-03-06T18:11:20.398Z,7.00
2019-03-06T18:13:49.304Z,3.80
2019-03-06T18:16:18.159Z,3.87
2019-03-06T18:18:47.148Z,5.63
2019-03-06T18:21:15.958Z,4.70
2019-03-06T18:23:44.721Z,7.73
2019-03-06T18:26:13.540Z,4.57
2019-03-06T18:28:42.358Z,4.80
2019-03-06T18:31:11.178Z,3.97
2019-03-06T18:33:40.001Z,4.77
2019-03-06T18:36:08.990Z,6.97
2019-03-06T18:38:37.995Z,6.90
2019-03-06T18:41:06.980Z,6.00
2019-03-06T18:43:35.867Z,6.03
2019-03-06T18:46:04.896Z,5.93
2019-03-06T18:48:34.090Z,7.17
2019-03-06T18:51:03.003Z,6.87
2019-03-06T18:53:31.925Z,6.23
2019-03-06T18:56:01.088Z,6.00
2019-03-06T18:58:29.886Z,3.70
2019-03-06T19:00:58.712Z,4.80
2019-03-06T19:03:27.557Z,5.40
2019-03-06T19:05:56.299Z,5.57
2019-03-06T19:08:31.349Z,6.27
2019-03-06T19:10:55.848Z,4.87
2019-03-06T19:13:24.656Z,5.37
2019-03-06T19:15:53.906Z,6.03
2019-03-06T19:18:23.030Z,5.80
2019-03-06T19:20:51.992Z,7.90
2019-03-06T19:23:20.727Z,6.00
2019-03-06T19:25:49.727Z,6.47
2019-03-06T19:28:18.521Z,7.13
2019-03-06T19:30:47.446Z,6.00
2019-03-06T19:33:16.256Z,6.93
2019-03-06T19:35:45.060Z,4.83
2019-03-06T19:38:13.810Z,4.40
2019-03-06T19:40:42.491Z,4.33
2019-03-06T19:43:11.523Z,6.17
2019-03-06T19:45:40.315Z,6.20
2019-03-06T19:48:08.992Z,5.40
2019-03-06T19:50:37.856Z,5.83
2019-03-06T19:53:06.899Z,6.77
2019-03-06T19:55:35.737Z,6.23
2019-03-06T19:58:05.302Z,4.23
2019-03-06T20:00:34.340Z,5.83
2019-03-06T20:03:03.599Z,6.23
2019-03-06T20:05:34.683Z,5.17
2019-03-06T20:08:04.196Z,4.90
2019-03-06T20:10:33.069Z,5.83
2019-03-06T20:13:01.956Z,5.67
2019-03-06T20:15:30.676Z,6.67
2019-03-06T20:17:59.485Z,5.80
2019-03-06T20:20:28.220Z,5.80
2019-03-06T20:22:57.305Z,5.43
2019-03-06T20:25:26.210Z,5.50
2019-03-06T20:27:54.856Z,6.70
2019-03-06T20:30:24.005Z,8.17
2019-03-06T20:32:52.867Z,6.30
2019-03-06T20:35:22.544Z,5.93
2019-03-06T20:37:51.820Z,7.73
2019-03-06T20:40:20.926Z,5.13
2019-03-06T20:42:49.685Z,6.60
2019-03-06T20:45:18.448Z,6.87
2019-03-06T20:47:47.500Z,5.43
2019-03-06T20:50:16.478Z,6.80
2019-03-06T20:52:45.437Z,5.73
2019-03-06T20:55:15.399Z,5.80
2019-03-06T20:57:44.430Z,9.77
2019-03-06T21:00:14.684Z,6.17
2019-03-06T21:02:43.515Z,6.33
2019-03-06T21:05:12.390Z,5.63
2019-03-06T21:07:45.420Z,6.03
2019-03-06T21:10:12.212Z,6.57
2019-03-06T21:12:41.022Z,5.93
2019-03-06T21:15:10.470Z,8.17
2019-03-06T21:17:39.269Z,7.60
2019-03-06T21:20:09.462Z,6.23
2019-03-06T21:22:38.267Z,7.07
2019-03-06T21:25:07.799Z,6.70
2019-03-06T21:27:36.658Z,6.73
2019-03-06T21:30:06.578Z,8.07
2019-03-06T21:32:35.360Z,7.97
2019-03-06T21:35:04.163Z,6.53
2019-03-06T21:37:32.983Z,7.70
2019-03-06T21:40:01.750Z,5.90
2019-03-06T21:42:32.592Z,6.70
2019-03-06T21:45:01.614Z,6.30
2019-03-06T21:47:30.374Z,5.80
2019-03-06T21:49:59.130Z,8.03
2019-03-06T21:52:28.002Z,7.03
2019-03-06T21:54:56.892Z,6.57
2019-03-06T21:57:25.541Z,5.63
2019-03-06T21:59:54.288Z,6.60
2019-03-06T22:02:23.385Z,6.70
2019-03-06T22:04:52.381Z,7.00
2019-03-06T22:07:21.144Z,7.20
2019-03-06T22:09:49.804Z,7.37
2019-03-06T22:12:18.523Z,7.10
2019-03-06T22:14:47.444Z,7.50
2019-03-06T22:17:16.663Z,7.47
2019-03-06T22:19:45.371Z,7.83
2019-03-06T22:22:14.019Z,6.97
2019-03-06T22:24:42.837Z,7.07
2019-03-06T22:27:11.758Z,7.33
2019-03-06T22:29:40.530Z,6.57
2019-03-06T22:32:09.448Z,8.43
2019-03-06T22:34:38.256Z,8.03
2019-03-06T22:37:07.008Z,9.03
2019-03-06T22:39:35.636Z,8.33
2019-03-06T22:42:04.337Z,6.57
2019-03-06T22:44:33.122Z,8.23
2019-03-06T22:47:01.853Z,7.43
2019-03-06T22:49:30.515Z,8.37
2019-03-06T22:51:59.310Z,7.50
2019-03-06T22:54:27.966Z,6.97
2019-03-06T22:56:58.829Z,8.67
2019-03-06T22:59:27.342Z,7.30
2019-03-06T23:01:56.325Z,8.60
2019-03-06T23:04:25.419Z,9.73
2019-03-06T23:06:54.329Z,8.90
2019-03-06T23:09:23.000Z,8.23
2019-03-06T23:11:51.686Z,7.20
2019-03-06T23:14:20.509Z,7.90
2019-03-06T23:16:49.623Z,7.60
2019-03-06T23:19:18.702Z,6.97
2019-03-06T23:21:47.463Z,7.47
2019-03-06T23:24:16.123Z,7.97
2019-03-06T23:26:44.734Z,7.83
2019-03-06T23:29:13.572Z,9.70
2019-03-06T23:31:42.497Z,8.90
2019-03-06T23:34:11.311Z,9.03
2019-03-06T23:36:40.322Z,7.50
2019-03-06T23:39:12.313Z,9.33
2019-03-06T23:41:41.619Z,6.57
2019-03-06T23:44:10.461Z,6.57
2019-03-06T23:46:39.252Z,8.37
2019-03-06T23:49:08.113Z,7.80
2019-03-06T23:51:41.167Z,8.43
2019-03-06T23:54:10.101Z,6.67
2019-03-06T23:56:38.870Z,7.97
2019-03-06T23:59:08.068Z,12.07
