createdAt,value
2019-04-14T00:00:25.098Z,101473.77
2019-04-14T00:02:57.790Z,101468.31
2019-04-14T00:05:26.009Z,101472.69
2019-04-14T00:07:54.209Z,101480.11
2019-04-14T00:10:22.566Z,101478.73
2019-04-14T00:12:51.432Z,101477.68
2019-04-14T00:15:30.488Z,101476.60
2019-04-14T00:17:50.434Z,101470.72
2019-04-14T00:20:19.025Z,101466.62
2019-04-14T00:22:47.605Z,101466.50
2019-04-14T00:25:17.419Z,101466.99
2019-04-14T00:27:45.690Z,101472.45
2019-04-14T00:30:16.504Z,101467.53
2019-04-14T00:32:46.588Z,101469.27
2019-04-14T00:35:16.986Z,101467.21
2019-04-14T00:38:04.908Z,101464.56
2019-04-14T00:40:37.146Z,101457.89
2019-04-14T00:43:19.968Z,101460.94
2019-04-14T00:45:53.502Z,101460.37
2019-04-14T00:48:22.575Z,101451.16
2019-04-14T00:50:51.765Z,101448.14
2019-04-14T00:53:20.777Z,101454.34
2019-04-14T00:55:49.139Z,101450.60
2019-04-14T00:58:17.336Z,101456.86
2019-04-14T01:00:45.540Z,101455.43
2019-04-14T01:03:13.730Z,101455.06
2019-04-14T01:05:41.932Z,101459.70
2019-04-14T01:08:10.115Z,101454.05
2019-04-14T01:10:38.998Z,101448.88
2019-04-14T01:13:10.754Z,101454.37
2019-04-14T01:15:48.091Z,101454.80
2019-04-14T01:18:07.916Z,101455.09
2019-04-14T01:20:36.437Z,101454.91
2019-04-14T01:23:04.765Z,101455.98
2019-04-14T01:25:34.543Z,101454.00
2019-04-14T01:28:03.175Z,101454.16
2019-04-14T01:30:32.634Z,101458.04
2019-04-14T01:33:01.134Z,101456.12
2019-04-14T01:35:29.386Z,101461.48
2019-04-14T01:37:57.567Z,101459.45
2019-04-14T01:40:26.993Z,101460.87
2019-04-14T01:42:55.313Z,101467.30
2019-04-14T01:45:23.510Z,101469.98
2019-04-14T01:47:51.709Z,101466.94
2019-04-14T01:50:21.527Z,101471.91
2019-04-14T01:52:54.452Z,101466.34
2019-04-14T01:55:24.649Z,101472.00
2019-04-14T01:58:12.313Z,101473.16
2019-04-14T02:00:49.144Z,101470.56
2019-04-14T02:03:17.618Z,101469.81
2019-04-14T02:05:45.806Z,101470.08
2019-04-14T02:08:14.002Z,101476.27
2019-04-14T02:10:43.449Z,101475.72
2019-04-14T02:13:11.749Z,101477.29
2019-04-14T02:15:39.931Z,101478.56
2019-04-14T02:18:08.131Z,101476.30
2019-04-14T02:20:36.331Z,101477.22
2019-04-14T02:23:05.994Z,101470.98
2019-04-14T02:25:34.318Z,101469.95
2019-04-14T02:28:02.851Z,101471.42
2019-04-14T02:30:38.924Z,101471.53
2019-04-14T02:33:37.765Z,101469.37
2019-04-14T02:43:30.252Z,101470.81
2019-04-14T02:45:59.688Z,101478.50
2019-04-14T02:50:56.263Z,101480.92
2019-04-14T02:53:36.665Z,101477.64
2019-04-14T02:56:08.295Z,101473.15
2019-04-14T02:58:50.004Z,101471.17
2019-04-14T03:01:09.967Z,101466.72
2019-04-14T03:05:59.324Z,101482.27
2019-04-14T03:08:31.354Z,101480.30
2019-04-14T03:10:53.577Z,101476.73
2019-04-14T03:13:30.742Z,101481.45
2019-04-14T03:16:04.088Z,101476.58
2019-04-14T03:18:38.171Z,101478.81
2019-04-14T03:21:13.424Z,101480.03
2019-04-14T03:23:48.688Z,101481.59
2019-04-14T03:26:18.473Z,101475.95
2019-04-14T03:28:51.623Z,101478.20
2019-04-14T03:39:00.548Z,101482.13
2019-04-14T03:41:30.109Z,101484.61
2019-04-14T03:43:46.329Z,101483.03
2019-04-14T03:46:41.529Z,101484.41
2019-04-14T03:51:34.056Z,101482.39
2019-04-14T03:53:54.124Z,101488.57
2019-04-14T03:56:07.128Z,101493.08
2019-04-14T03:58:33.541Z,101495.40
2019-04-14T04:01:02.475Z,101485.69
2019-04-14T04:03:30.645Z,101490.43
2019-04-14T04:05:59.086Z,101493.86
2019-04-14T04:08:27.281Z,101492.50
2019-04-14T04:10:57.586Z,101494.77
2019-04-14T04:13:26.165Z,101487.77
2019-04-14T04:15:56.234Z,101491.34
2019-04-14T04:18:26.588Z,101497.48
2019-04-14T04:20:59.138Z,101497.75
2019-04-14T04:23:31.668Z,101494.66
2019-04-14T04:26:14.670Z,101497.53
2019-04-14T04:29:00.605Z,101500.49
2019-04-14T04:31:39.618Z,101493.45
2019-04-14T04:34:09.838Z,101491.70
2019-04-14T04:36:55.312Z,101485.15
2019-04-14T04:39:28.056Z,101487.89
2019-04-14T04:41:56.319Z,101488.63
2019-04-14T04:44:24.779Z,101488.69
2019-04-14T04:46:53.071Z,101487.23
2019-04-14T04:49:24.842Z,101487.98
2019-04-14T04:51:52.941Z,101489.15
2019-04-14T04:54:21.291Z,101489.67
2019-04-14T04:56:49.467Z,101491.66
2019-04-14T04:59:17.643Z,101495.85
2019-04-14T05:01:45.844Z,101493.04
2019-04-14T05:04:14.044Z,101498.37
2019-04-14T05:07:01.328Z,101497.42
2019-04-14T05:09:38.956Z,101499.69
2019-04-14T05:12:18.018Z,101496.66
2019-04-14T05:15:03.566Z,101498.86
2019-04-14T05:17:34.355Z,101496.70
2019-04-14T05:20:03.177Z,101499.66
2019-04-14T05:22:31.578Z,101499.55
2019-04-14T05:24:59.758Z,101507.38
2019-04-14T05:27:28.284Z,101503.66
2019-04-14T05:29:56.486Z,101507.81
2019-04-14T05:32:24.670Z,101505.08
2019-04-14T05:34:52.865Z,101508.53
2019-04-14T05:37:21.060Z,101507.66
2019-04-14T05:39:50.419Z,101505.75
2019-04-14T05:42:22.049Z,101510.12
2019-04-14T05:44:49.454Z,101514.30
2019-04-14T05:47:17.806Z,101513.92
2019-04-14T05:49:50.078Z,101519.58
2019-04-14T05:52:16.379Z,101521.45
2019-04-14T05:54:44.744Z,101516.14
2019-04-14T05:57:13.392Z,101520.30
2019-04-14T05:59:41.874Z,101521.08
2019-04-14T06:02:11.463Z,101521.88
2019-04-14T06:04:39.865Z,101522.00
2019-04-14T06:07:08.356Z,101527.17
2019-04-14T06:09:36.551Z,101524.98
2019-04-14T06:12:04.746Z,101526.49
2019-04-14T06:14:32.946Z,101528.48
2019-04-14T06:17:01.768Z,101529.76
2019-04-14T06:19:37.013Z,101531.27
2019-04-14T06:22:00.159Z,101531.97
2019-04-14T06:24:28.743Z,101534.02
2019-04-14T06:26:57.222Z,101533.62
2019-04-14T06:29:25.426Z,101535.58
2019-04-14T06:31:58.186Z,101539.94
2019-04-14T06:34:28.106Z,101539.22
2019-04-14T06:36:58.218Z,101540.41
2019-04-14T06:39:31.114Z,101542.17
2019-04-14T06:41:59.570Z,101541.25
2019-04-14T06:44:27.769Z,101533.36
2019-04-14T06:46:55.952Z,101539.63
2019-04-14T06:49:24.152Z,101539.49
2019-04-14T06:51:52.576Z,101543.72
2019-04-14T06:54:20.788Z,101541.63
2019-04-14T06:56:49.341Z,101535.98
2019-04-14T06:59:17.520Z,101537.34
2019-04-14T07:01:45.727Z,101537.70
2019-04-14T07:04:13.897Z,101532.21
2019-04-14T07:06:42.097Z,101531.50
2019-04-14T07:09:10.274Z,101530.37
2019-04-14T07:11:38.775Z,101532.91
2019-04-14T07:14:07.259Z,101538.27
2019-04-14T07:16:35.737Z,101541.31
2019-04-14T07:19:04.322Z,101540.19
2019-04-14T07:21:32.522Z,101546.24
2019-04-14T07:24:01.524Z,101546.51
2019-04-14T07:26:29.806Z,101551.87
2019-04-14T07:28:58.039Z,101552.88
2019-04-14T07:31:46.378Z,101548.28
2019-04-14T07:34:22.036Z,101557.71
2019-04-14T07:36:57.874Z,101551.74
2019-04-14T07:39:42.646Z,101551.14
2019-04-14T07:42:18.911Z,101546.87
2019-04-14T07:44:54.826Z,101548.58
2019-04-14T07:47:25.395Z,101540.34
2019-04-14T07:50:14.018Z,101534.27
2019-04-14T07:52:44.577Z,101537.00
2019-04-14T07:55:20.807Z,101538.53
2019-04-14T07:57:50.972Z,101535.77
2019-04-14T08:00:32.352Z,101529.63
2019-04-14T08:03:14.342Z,101524.94
2019-04-14T08:05:44.168Z,101533.36
2019-04-14T08:08:12.350Z,101516.73
2019-04-14T08:10:40.561Z,101527.34
2019-04-14T08:13:08.736Z,101531.80
2019-04-14T08:15:37.244Z,101528.20
2019-04-14T08:18:05.450Z,101522.15
2019-04-14T08:20:35.106Z,101524.69
2019-04-14T08:23:03.298Z,101531.61
2019-04-14T08:25:31.511Z,101527.70
2019-04-14T08:27:59.725Z,101522.03
2019-04-14T08:30:28.330Z,101521.43
2019-04-14T08:32:56.817Z,101531.32
2019-04-14T08:35:25.096Z,101532.86
2019-04-14T08:37:53.294Z,101530.83
2019-04-14T08:40:21.742Z,101531.67
2019-04-14T08:42:51.863Z,101532.59
2019-04-14T08:45:36.390Z,101527.52
2019-04-14T08:48:15.430Z,101532.20
2019-04-14T08:51:00.571Z,101525.42
2019-04-14T08:53:42.915Z,101523.61
2019-04-14T08:56:28.060Z,101522.64
2019-04-14T08:59:00.451Z,101517.19
2019-04-14T09:01:48.398Z,101521.60
2019-04-14T09:04:21.690Z,101517.89
2019-04-14T09:06:51.525Z,101524.58
2019-04-14T09:09:30.378Z,101523.44
2019-04-14T09:12:00.198Z,101517.97
2019-04-14T09:14:28.399Z,101520.59
2019-04-14T09:16:56.887Z,101524.09
2019-04-14T09:19:25.374Z,101523.24
2019-04-14T09:21:53.578Z,101521.50
2019-04-14T09:24:21.769Z,101527.73
2019-04-14T09:26:49.971Z,101525.57
2019-04-14T09:29:18.221Z,101520.09
2019-04-14T09:31:46.430Z,101527.60
2019-04-14T09:34:14.608Z,101517.17
2019-04-14T09:36:42.808Z,101516.81
2019-04-14T09:39:11.001Z,101522.02
2019-04-14T09:41:39.846Z,101516.38
2019-04-14T09:44:08.322Z,101508.59
2019-04-14T09:46:36.502Z,101510.28
2019-04-14T09:49:04.979Z,101514.48
2019-04-14T09:51:33.166Z,101511.96
2019-04-14T09:54:02.040Z,101512.50
2019-04-14T09:56:30.217Z,101512.81
2019-04-14T09:58:58.689Z,101504.09
2019-04-14T10:01:26.950Z,101503.59
2019-04-14T10:03:55.449Z,101511.66
2019-04-14T10:06:23.638Z,101509.45
2019-04-14T10:08:51.918Z,101502.88
2019-04-14T10:11:20.174Z,101510.80
2019-04-14T10:13:48.362Z,101506.22
2019-04-14T10:16:16.826Z,101497.77
2019-04-14T10:18:45.306Z,101510.77
2019-04-14T10:21:17.672Z,101513.52
2019-04-14T10:23:43.695Z,101510.25
2019-04-14T10:26:11.897Z,101507.73
2019-04-14T10:28:40.106Z,101496.14
2019-04-14T10:31:08.282Z,101504.50
2019-04-14T10:33:36.803Z,101509.44
2019-04-14T10:36:05.382Z,101519.02
2019-04-14T10:38:33.868Z,101516.54
2019-04-14T10:41:02.068Z,101507.75
2019-04-14T10:43:30.242Z,101509.06
2019-04-14T10:45:58.809Z,101513.67
2019-04-14T10:48:26.988Z,101523.89
2019-04-14T10:50:55.163Z,101521.80
2019-04-14T10:53:23.371Z,101522.56
2019-04-14T10:55:51.562Z,101520.89
2019-04-14T10:58:19.762Z,101519.08
2019-04-14T11:00:48.048Z,101516.17
2019-04-14T11:03:16.232Z,101509.18
2019-04-14T11:05:46.330Z,101523.73
2019-04-14T11:08:14.932Z,101519.55
2019-04-14T11:10:43.391Z,101525.42
2019-04-14T11:13:11.866Z,101516.72
2019-04-14T11:15:40.079Z,101521.73
2019-04-14T11:18:08.278Z,101512.30
2019-04-14T11:20:36.469Z,101508.66
2019-04-14T11:23:04.979Z,101505.97
2019-04-14T11:25:33.165Z,101501.45
2019-04-14T11:28:01.782Z,101493.67
2019-04-14T11:30:29.949Z,101493.48
2019-04-14T11:33:08.705Z,101482.44
2019-04-14T11:35:38.522Z,101499.27
2019-04-14T11:38:11.285Z,101501.90
2019-04-14T11:40:44.079Z,101498.20
2019-04-14T11:43:12.264Z,101500.51
2019-04-14T11:45:40.462Z,101495.45
2019-04-14T11:48:08.925Z,101495.23
2019-04-14T11:50:37.134Z,101491.27
2019-04-14T11:53:05.574Z,101493.05
2019-04-14T11:55:34.246Z,101488.88
2019-04-14T11:58:02.743Z,101496.56
2019-04-14T12:00:32.584Z,101494.72
2019-04-14T12:03:18.568Z,101500.81
2019-04-14T12:05:57.878Z,101490.47
2019-04-14T12:08:33.701Z,101491.54
2019-04-14T12:11:02.166Z,101493.51
2019-04-14T12:13:30.339Z,101494.89
2019-04-14T12:15:58.521Z,101496.08
2019-04-14T12:18:26.723Z,101495.12
2019-04-14T12:20:54.917Z,101494.69
2019-04-14T12:23:23.379Z,101492.61
2019-04-14T12:26:04.470Z,101484.99
2019-04-14T12:28:21.969Z,101498.84
2019-04-14T12:30:51.164Z,101493.17
2019-04-14T12:33:19.762Z,101497.81
2019-04-14T12:35:47.958Z,101503.06
2019-04-14T12:38:16.218Z,101498.82
2019-04-14T12:40:44.416Z,101490.20
2019-04-14T12:43:14.498Z,101492.92
2019-04-14T12:46:00.799Z,101482.31
2019-04-14T12:48:30.667Z,101476.11
2019-04-14T12:51:03.167Z,101481.70
2019-04-14T12:53:31.667Z,101480.44
2019-04-14T12:55:59.862Z,101478.99
2019-04-14T12:58:29.702Z,101486.86
2019-04-14T13:00:59.542Z,101487.50
2019-04-14T13:03:27.722Z,101482.09
2019-04-14T13:05:55.925Z,101473.99
2019-04-14T13:08:24.398Z,101473.52
2019-04-14T13:10:52.586Z,101466.59
2019-04-14T13:13:20.777Z,101467.11
2019-04-14T13:15:49.321Z,101460.26
2019-04-14T13:18:17.498Z,101461.97
2019-04-14T13:20:45.703Z,101452.77
2019-04-14T13:23:13.881Z,101446.44
2019-04-14T13:25:42.077Z,101458.57
2019-04-14T13:28:10.267Z,101451.99
2019-04-14T13:30:40.336Z,101453.64
2019-04-14T13:33:08.512Z,101452.78
2019-04-14T13:35:37.067Z,101450.89
2019-04-14T13:38:05.639Z,101441.41
2019-04-14T13:40:33.836Z,101434.48
2019-04-14T13:43:03.217Z,101432.59
2019-04-14T13:45:31.690Z,101442.77
2019-04-14T13:48:00.174Z,101433.91
2019-04-14T13:50:28.359Z,101452.95
2019-04-14T13:52:56.548Z,101449.39
2019-04-14T13:55:24.739Z,101449.72
2019-04-14T13:57:52.921Z,101449.43
2019-04-14T14:00:22.062Z,101442.30
2019-04-14T14:02:50.242Z,101436.53
2019-04-14T14:05:18.717Z,101434.13
2019-04-14T14:07:46.914Z,101429.19
2019-04-14T14:10:15.780Z,101427.84
2019-04-14T14:12:48.522Z,101423.16
2019-04-14T14:15:18.344Z,101429.43
2019-04-14T14:17:54.042Z,101430.80
2019-04-14T14:20:38.878Z,101437.56
2019-04-14T14:23:09.003Z,101430.03
2019-04-14T14:25:50.809Z,101424.19
2019-04-14T14:28:18.998Z,101425.31
2019-04-14T14:30:47.194Z,101430.52
2019-04-14T14:33:15.397Z,101429.91
2019-04-14T14:35:43.570Z,101433.73
2019-04-14T14:38:11.767Z,101429.31
2019-04-14T14:40:39.939Z,101430.45
2019-04-14T14:43:08.135Z,101431.74
2019-04-14T14:45:43.863Z,101434.59
2019-04-14T14:48:13.702Z,101427.73
2019-04-14T14:50:43.790Z,101431.00
2019-04-14T14:53:12.622Z,101419.14
2019-04-14T14:55:41.154Z,101418.41
2019-04-14T14:58:09.362Z,101428.41
2019-04-14T15:00:37.538Z,101422.68
2019-04-14T15:03:05.783Z,101419.09
2019-04-14T15:05:33.979Z,101420.42
2019-04-14T15:08:02.430Z,101421.50
2019-04-14T15:10:30.703Z,101417.38
2019-04-14T15:12:58.891Z,101420.20
2019-04-14T15:15:27.087Z,101411.75
2019-04-14T15:17:55.531Z,101418.62
2019-04-14T15:20:24.017Z,101417.61
2019-04-14T15:22:52.410Z,101422.14
2019-04-14T15:25:20.760Z,101423.72
2019-04-14T15:27:48.961Z,101426.28
2019-04-14T15:30:18.779Z,101433.61
2019-04-14T15:32:47.049Z,101430.19
2019-04-14T15:35:15.515Z,101435.64
2019-04-14T15:37:43.711Z,101431.28
2019-04-14T15:40:12.566Z,101438.67
2019-04-14T15:42:41.046Z,101430.31
2019-04-14T15:45:13.760Z,101441.16
2019-04-14T15:47:40.980Z,101440.19
2019-04-14T15:50:09.622Z,101455.05
2019-04-14T15:52:37.802Z,101461.50
2019-04-14T15:55:06.748Z,101456.52
2019-04-14T15:57:39.506Z,101464.27
2019-04-14T16:00:11.371Z,101457.29
2019-04-14T16:02:43.886Z,101460.82
2019-04-14T16:05:25.531Z,101461.52
2019-04-14T16:08:04.425Z,101465.61
2019-04-14T16:10:34.315Z,101469.78
2019-04-14T16:13:20.779Z,101475.52
2019-04-14T16:16:06.725Z,101476.19
2019-04-14T16:18:45.560Z,101478.70
2019-04-14T16:21:13.823Z,101481.89
2019-04-14T16:23:50.386Z,101487.81
2019-04-14T16:26:19.914Z,101491.33
2019-04-14T16:28:49.755Z,101495.02
2019-04-14T16:31:36.351Z,101508.34
2019-04-14T16:34:22.313Z,101508.80
2019-04-14T16:36:51.988Z,101513.47
2019-04-14T16:39:20.165Z,101520.31
2019-04-14T16:41:48.706Z,101520.41
2019-04-14T16:44:16.882Z,101514.57
2019-04-14T16:46:45.078Z,101520.94
2019-04-14T16:49:13.258Z,101526.53
2019-04-14T16:51:43.101Z,101526.09
2019-04-14T16:54:29.432Z,101539.39
2019-04-14T16:56:59.279Z,101539.19
2019-04-14T16:59:27.458Z,101540.97
2019-04-14T17:01:55.710Z,101549.02
2019-04-14T17:04:23.921Z,101548.14
2019-04-14T17:06:52.118Z,101546.23
2019-04-14T17:09:20.303Z,101548.21
2019-04-14T17:11:48.874Z,101554.12
2019-04-14T17:14:21.641Z,101557.11
2019-04-14T17:17:03.978Z,101558.09
2019-04-14T17:19:50.433Z,101560.55
2019-04-14T17:22:29.462Z,101570.88
2019-04-14T17:25:05.417Z,101570.94
2019-04-14T17:27:41.117Z,101571.19
2019-04-14T17:30:12.180Z,101569.89
2019-04-14T17:32:58.536Z,101574.01
2019-04-14T17:35:28.360Z,101584.00
2019-04-14T17:38:07.391Z,101594.28
2019-04-14T17:40:43.042Z,101595.95
2019-04-14T17:43:25.140Z,101595.70
2019-04-14T17:46:01.029Z,101598.56
2019-04-14T17:48:36.942Z,101601.19
2019-04-14T17:51:13.111Z,101605.41
2019-04-14T17:53:48.465Z,101612.29
2019-04-14T17:56:21.346Z,101611.90
2019-04-14T17:58:57.391Z,101618.20
2019-04-14T18:01:33.155Z,101632.41
2019-04-14T18:04:03.258Z,101635.70
2019-04-14T18:06:36.049Z,101632.78
2019-04-14T18:09:10.369Z,101633.39
2019-04-14T18:11:40.178Z,101634.52
2019-04-14T18:14:10.023Z,101635.08
2019-04-14T18:16:42.555Z,101636.02
2019-04-14T18:19:15.538Z,101632.14
2019-04-14T18:21:44.381Z,101643.20
2019-04-14T18:24:13.015Z,101641.97
2019-04-14T18:26:41.263Z,101646.11
2019-04-14T18:29:27.639Z,101638.45
2019-04-14T18:31:57.464Z,101651.79
2019-04-14T18:34:27.282Z,101647.89
2019-04-14T18:36:57.434Z,101650.50
2019-04-14T18:39:30.234Z,101655.00
2019-04-14T18:42:18.144Z,101654.50
2019-04-14T18:45:03.162Z,101660.14
2019-04-14T18:47:38.697Z,101666.06
2019-04-14T18:50:24.342Z,101670.50
2019-04-14T18:53:09.514Z,101672.73
2019-04-14T18:55:48.630Z,101671.64
2019-04-14T18:58:18.450Z,101677.23
2019-04-14T19:00:50.998Z,101682.14
2019-04-14T19:03:19.194Z,101690.20
2019-04-14T19:05:47.373Z,101688.78
2019-04-14T19:08:15.959Z,101694.31
2019-04-14T19:10:46.089Z,101702.21
2019-04-14T19:13:24.808Z,101708.15
2019-04-14T19:15:54.642Z,101713.78
2019-04-14T19:18:25.820Z,101712.94
2019-04-14T19:20:55.872Z,101713.48
2019-04-14T19:23:24.055Z,101717.34
2019-04-14T19:25:52.522Z,101721.83
2019-04-14T19:28:20.698Z,101728.30
2019-04-14T19:30:49.182Z,101730.94
2019-04-14T19:33:17.374Z,101734.34
2019-04-14T19:35:45.555Z,101741.93
2019-04-14T19:38:13.726Z,101749.11
2019-04-14T19:40:42.193Z,101744.23
2019-04-14T19:43:22.921Z,101745.51
2019-04-14T19:45:40.269Z,101751.98
2019-04-14T19:48:08.455Z,101754.80
2019-04-14T19:50:36.915Z,101756.70
2019-04-14T19:53:05.099Z,101759.20
2019-04-14T19:55:33.290Z,101766.16
2019-04-14T19:58:01.743Z,101768.65
2019-04-14T20:00:29.945Z,101773.52
2019-04-14T20:02:58.120Z,101769.52
2019-04-14T20:05:26.296Z,101773.20
2019-04-14T20:07:54.482Z,101773.22
2019-04-14T20:10:22.683Z,101774.69
2019-04-14T20:12:51.190Z,101774.94
2019-04-14T20:15:24.193Z,101778.48
2019-04-14T20:17:54.027Z,101778.97
2019-04-14T20:20:23.839Z,101779.77
2019-04-14T20:23:00.009Z,101779.96
2019-04-14T20:25:33.990Z,101788.05
2019-04-14T20:28:01.730Z,101796.22
2019-04-14T20:30:37.027Z,101794.05
2019-04-14T20:33:05.211Z,101800.31
2019-04-14T20:35:34.534Z,101805.02
2019-04-14T20:38:03.036Z,101812.16
2019-04-14T20:40:31.227Z,101813.75
2019-04-14T20:42:59.679Z,101818.34
2019-04-14T20:45:28.159Z,101812.73
2019-04-14T20:47:56.748Z,101819.94
2019-04-14T20:50:25.226Z,101820.71
2019-04-14T20:52:53.703Z,101816.18
2019-04-14T20:55:21.906Z,101815.94
2019-04-14T20:57:50.355Z,101818.00
2019-04-14T21:00:20.716Z,101816.37
2019-04-14T21:02:56.633Z,101822.95
2019-04-14T21:05:26.474Z,101820.42
2019-04-14T21:07:56.284Z,101809.87
2019-04-14T21:10:28.834Z,101810.59
2019-04-14T21:13:01.441Z,101807.52
2019-04-14T21:15:31.533Z,101803.69
2019-04-14T21:18:01.673Z,101802.66
2019-04-14T21:20:40.571Z,101803.64
2019-04-14T21:23:10.402Z,101802.61
2019-04-14T21:25:40.242Z,101810.16
2019-04-14T21:28:10.050Z,101817.27
2019-04-14T21:30:58.010Z,101817.16
2019-04-14T21:33:28.296Z,101820.80
2019-04-14T21:35:58.483Z,101821.36
2019-04-14T21:38:40.054Z,101825.86
2019-04-14T21:41:09.899Z,101824.84
2019-04-14T21:43:38.079Z,101824.69
2019-04-14T21:46:06.262Z,101819.61
2019-04-14T21:48:34.458Z,101818.42
2019-04-14T21:51:02.654Z,101826.23
2019-04-14T21:53:30.826Z,101823.34
2019-04-14T21:55:59.030Z,101820.00
2019-04-14T21:58:34.695Z,101820.50
2019-04-14T22:01:34.146Z,101823.59
2019-04-14T22:04:03.988Z,101822.81
2019-04-14T22:06:33.794Z,101824.11
2019-04-14T22:09:01.990Z,101821.13
2019-04-14T22:11:30.449Z,101821.25
2019-04-14T22:13:58.934Z,101822.59
2019-04-14T22:16:27.777Z,101823.82
2019-04-14T22:18:55.965Z,101822.55
2019-04-14T22:21:24.158Z,101821.53
2019-04-14T22:24:01.193Z,101823.69
2019-04-14T22:26:26.188Z,101822.99
2019-04-14T22:28:52.191Z,101819.52
2019-04-14T22:31:20.651Z,101809.64
2019-04-14T22:33:49.134Z,101813.66
2019-04-14T22:36:17.329Z,101814.02
2019-04-14T22:38:45.522Z,101818.97
2019-04-14T22:41:14.058Z,101822.70
2019-04-14T22:43:42.278Z,101823.81
2019-04-14T22:46:10.422Z,101820.66
2019-04-14T22:48:39.535Z,101825.52
2019-04-14T22:51:08.183Z,101826.05
2019-04-14T22:53:36.383Z,101824.89
2019-04-14T22:56:04.841Z,101830.40
2019-04-14T22:58:33.013Z,101834.95
2019-04-14T23:01:06.074Z,101828.96
2019-04-14T23:03:35.959Z,101825.58
2019-04-14T23:06:21.861Z,111811.98
2019-04-14T23:08:54.615Z,111811.98
2019-04-14T23:11:42.567Z,111811.98
2019-04-14T23:14:14.847Z,111811.98
2019-04-14T23:17:02.578Z,111811.98
2019-04-14T23:19:35.111Z,111811.98
2019-04-14T23:22:19.919Z,111811.98
2019-04-14T23:24:48.807Z,111811.98
2019-04-14T23:27:17.327Z,111811.98
2019-04-14T23:29:45.533Z,111811.98
2019-04-14T23:32:13.978Z,111811.98
2019-04-14T23:34:42.183Z,111811.98
2019-04-14T23:37:10.635Z,111811.98
2019-04-14T23:39:39.111Z,111811.98
2019-04-14T23:42:07.302Z,111811.98
2019-04-14T23:44:35.491Z,111811.98
2019-04-14T23:47:03.704Z,111811.98
2019-04-14T23:49:31.910Z,111811.98
2019-04-14T23:52:00.391Z,111811.98
2019-04-14T23:54:28.866Z,111811.98
2019-04-14T23:57:05.302Z,111811.98
2019-04-14T23:59:27.062Z,111811.98
