createdAt,value
2022-11-10T00:02:01.895Z,68.53
2022-11-10T00:04:33.708Z,68.51
2022-11-10T00:07:05.688Z,68.65
2022-11-10T00:09:37.618Z,68.63
2022-11-10T00:12:09.811Z,68.63
2022-11-10T00:14:59.447Z,68.67
2022-11-10T00:17:31.159Z,68.80
2022-11-10T00:20:02.917Z,68.77
2022-11-10T00:22:35.754Z,68.75
2022-11-10T00:25:08.824Z,68.72
2022-11-10T00:27:40.664Z,68.68
2022-11-10T00:30:14.145Z,68.69
2022-11-10T00:32:49.375Z,68.68
2022-11-10T00:35:21.604Z,68.64
2022-11-10T00:37:53.586Z,68.62
2022-11-10T00:40:25.295Z,68.59
2022-11-10T00:42:57.017Z,68.68
2022-11-10T00:45:28.686Z,68.60
2022-11-10T00:48:00.306Z,68.72
2022-11-10T00:50:32.028Z,68.69
2022-11-10T00:53:05.465Z,68.72
2022-11-10T00:55:39.927Z,68.72
2022-11-10T00:58:11.834Z,68.83
2022-11-10T01:00:43.681Z,68.78
2022-11-10T01:03:18.619Z,68.79
2022-11-10T01:05:50.418Z,68.78
2022-11-10T01:08:22.082Z,68.83
2022-11-10T01:10:53.751Z,68.81
2022-11-10T01:13:25.538Z,68.92
2022-11-10T01:15:57.393Z,68.82
2022-11-10T01:18:29.103Z,68.85
2022-11-10T01:21:00.766Z,68.86
2022-11-10T01:23:33.077Z,68.88
2022-11-10T01:26:07.887Z,68.92
2022-11-10T01:28:40.170Z,68.99
2022-11-10T01:31:14.876Z,68.96
2022-11-10T01:33:47.063Z,68.99
2022-11-10T01:36:19.078Z,69.05
2022-11-10T01:38:50.765Z,69.06
2022-11-10T01:41:22.477Z,69.09
2022-11-10T01:43:54.141Z,68.98
2022-11-10T01:46:26.342Z,69.02
2022-11-10T01:49:02.002Z,69.08
2022-11-10T01:51:40.975Z,69.07
2022-11-10T01:54:16.852Z,69.12
2022-11-10T01:56:51.570Z,69.18
2022-11-10T01:59:28.672Z,69.17
2022-11-10T02:02:08.179Z,69.18
2022-11-10T02:04:41.101Z,69.20
2022-11-10T02:07:13.996Z,69.18
2022-11-10T02:09:45.788Z,69.23
2022-11-10T02:12:37.743Z,69.18
2022-11-10T02:15:13.814Z,69.30
2022-11-10T02:17:47.771Z,69.37
2022-11-10T02:20:23.111Z,69.31
2022-11-10T02:22:54.731Z,69.22
2022-11-10T02:25:31.393Z,69.26
2022-11-10T02:28:03.655Z,69.31
2022-11-10T02:30:35.337Z,69.35
2022-11-10T02:33:07.010Z,69.25
2022-11-10T02:35:38.708Z,69.30
2022-11-10T02:38:10.379Z,69.25
2022-11-10T02:40:42.671Z,69.36
2022-11-10T02:43:15.706Z,69.34
2022-11-10T02:45:47.495Z,69.36
2022-11-10T02:48:20.687Z,69.38
2022-11-10T02:50:52.367Z,69.42
2022-11-10T02:53:24.328Z,69.45
2022-11-10T02:55:56.392Z,69.44
2022-11-10T02:58:28.096Z,69.47
2022-11-10T03:00:59.823Z,69.62
2022-11-10T03:03:31.578Z,69.62
2022-11-10T03:06:03.370Z,69.65
2022-11-10T03:08:35.311Z,69.70
2022-11-10T03:11:07.138Z,69.59
2022-11-10T03:13:59.912Z,69.65
2022-11-10T03:16:30.539Z,69.63
2022-11-10T03:19:02.413Z,69.62
2022-11-10T03:21:34.018Z,69.66
2022-11-10T03:24:06.395Z,69.66
2022-11-10T03:26:38.031Z,69.74
2022-11-10T03:29:09.934Z,69.79
2022-11-10T03:31:41.864Z,69.85
2022-11-10T03:34:13.834Z,69.80
2022-11-10T03:36:45.910Z,69.76
2022-11-10T03:39:17.533Z,69.70
2022-11-10T03:41:49.835Z,69.66
2022-11-10T03:44:21.604Z,69.62
2022-11-10T03:46:53.286Z,69.68
2022-11-10T03:49:25.036Z,69.61
2022-11-10T03:51:56.851Z,69.62
2022-11-10T03:54:28.522Z,69.54
2022-11-10T03:57:00.198Z,69.61
2022-11-10T03:59:32.414Z,69.60
2022-11-10T04:02:04.131Z,69.66
2022-11-10T04:04:53.910Z,69.59
2022-11-10T04:07:43.125Z,69.56
2022-11-10T04:10:15.239Z,69.61
2022-11-10T04:13:04.631Z,69.65
2022-11-10T04:15:45.941Z,69.69
2022-11-10T04:18:29.807Z,69.69
2022-11-10T04:21:04.295Z,69.75
2022-11-10T04:23:36.290Z,69.74
2022-11-10T04:26:29.891Z,69.65
2022-11-10T04:29:03.826Z,69.64
2022-11-10T04:31:37.517Z,69.55
2022-11-10T04:34:08.141Z,69.55
2022-11-10T04:36:42.274Z,69.49
2022-11-10T04:39:14.127Z,69.50
2022-11-10T04:41:45.773Z,69.50
2022-11-10T04:44:17.427Z,69.55
2022-11-10T04:46:49.634Z,69.61
2022-11-10T04:49:21.470Z,69.60
2022-11-10T04:51:53.263Z,69.67
2022-11-10T04:54:25.397Z,69.62
2022-11-10T04:56:57.195Z,69.84
2022-11-10T04:59:28.870Z,69.77
2022-11-10T05:02:00.858Z,69.85
2022-11-10T05:04:32.782Z,69.79
2022-11-10T05:07:04.504Z,69.74
2022-11-10T05:09:36.105Z,69.72
2022-11-10T05:12:08.246Z,69.68
2022-11-10T05:14:39.968Z,69.70
2022-11-10T05:17:11.710Z,69.70
2022-11-10T05:19:43.546Z,69.69
2022-11-10T05:22:15.458Z,69.76
2022-11-10T05:24:47.146Z,69.72
2022-11-10T05:27:18.952Z,69.72
2022-11-10T05:29:50.675Z,69.70
2022-11-10T05:32:22.463Z,69.75
2022-11-10T05:34:54.293Z,69.76
2022-11-10T05:37:25.955Z,69.83
2022-11-10T05:39:57.810Z,69.76
2022-11-10T05:42:29.594Z,69.72
2022-11-10T05:45:01.369Z,69.74
2022-11-10T05:47:36.890Z,69.90
2022-11-10T05:50:10.890Z,69.85
2022-11-10T05:52:50.144Z,69.78
2022-11-10T05:55:24.791Z,69.80
2022-11-10T05:57:57.532Z,69.83
2022-11-10T06:00:31.429Z,69.83
2022-11-10T06:03:05.548Z,69.84
2022-11-10T06:05:38.356Z,69.84
2022-11-10T06:08:10.642Z,69.91
2022-11-10T06:10:42.974Z,69.98
2022-11-10T06:13:14.589Z,70.05
2022-11-10T06:15:50.337Z,70.04
2022-11-10T06:18:22.855Z,70.15
2022-11-10T06:20:54.525Z,70.15
2022-11-10T06:23:26.195Z,70.07
2022-11-10T06:25:58.059Z,70.23
2022-11-10T06:28:29.683Z,70.15
2022-11-10T06:31:01.443Z,70.19
2022-11-10T06:33:33.064Z,70.30
2022-11-10T06:36:04.964Z,70.27
2022-11-10T06:38:36.670Z,70.33
2022-11-10T06:41:08.471Z,70.33
2022-11-10T06:43:40.385Z,70.38
2022-11-10T06:46:13.184Z,70.49
2022-11-10T06:48:44.833Z,70.66
2022-11-10T06:51:16.557Z,70.54
2022-11-10T06:53:48.717Z,70.64
2022-11-10T06:56:20.484Z,70.75
2022-11-10T06:58:52.171Z,70.78
2022-11-10T07:01:26.520Z,70.68
2022-11-10T07:04:18.714Z,70.65
2022-11-10T07:06:50.281Z,70.72
2022-11-10T07:09:22.325Z,70.73
2022-11-10T07:11:53.901Z,70.88
2022-11-10T07:14:25.639Z,70.91
2022-11-10T07:16:57.399Z,70.85
2022-11-10T07:19:32.937Z,70.94
2022-11-10T07:22:09.742Z,70.84
2022-11-10T07:24:43.755Z,70.82
2022-11-10T07:27:15.511Z,70.92
2022-11-10T07:29:47.204Z,71.00
2022-11-10T07:32:19.011Z,70.97
2022-11-10T07:34:50.767Z,70.98
2022-11-10T07:37:22.502Z,71.01
2022-11-10T07:39:54.285Z,71.02
2022-11-10T07:42:25.957Z,71.03
2022-11-10T07:44:57.666Z,71.15
2022-11-10T07:47:29.447Z,71.16
2022-11-10T07:50:01.127Z,71.26
2022-11-10T07:52:32.906Z,71.32
2022-11-10T07:55:04.927Z,71.41
2022-11-10T07:57:36.900Z,71.27
2022-11-10T08:00:12.521Z,71.38
2022-11-10T08:02:44.185Z,71.35
2022-11-10T08:05:15.982Z,71.43
2022-11-10T08:07:47.862Z,71.46
2022-11-10T08:10:20.922Z,71.49
2022-11-10T08:12:58.170Z,71.41
2022-11-10T08:15:31.763Z,71.49
2022-11-10T08:18:05.816Z,71.45
2022-11-10T08:20:37.566Z,71.52
2022-11-10T08:23:10.284Z,71.56
2022-11-10T08:25:42.209Z,71.61
2022-11-10T08:28:18.290Z,71.64
2022-11-10T08:30:50.582Z,71.59
2022-11-10T08:33:24.374Z,71.56
2022-11-10T08:35:56.279Z,71.55
2022-11-10T08:38:28.019Z,71.68
2022-11-10T08:41:00.043Z,71.63
2022-11-10T08:43:31.746Z,71.63
2022-11-10T08:46:03.474Z,71.50
2022-11-10T08:48:35.296Z,71.54
2022-11-10T08:51:07.238Z,71.59
2022-11-10T08:53:39.676Z,71.72
2022-11-10T08:56:11.813Z,71.69
2022-11-10T08:58:52.862Z,71.63
2022-11-10T09:01:24.962Z,71.59
2022-11-10T09:03:56.875Z,71.45
2022-11-10T09:06:28.582Z,71.43
2022-11-10T09:09:00.289Z,71.39
2022-11-10T09:11:32.699Z,71.39
2022-11-10T09:14:04.302Z,71.44
2022-11-10T09:16:35.969Z,71.33
2022-11-10T09:19:07.680Z,71.49
2022-11-10T09:21:39.511Z,71.56
2022-11-10T09:24:11.960Z,71.56
2022-11-10T09:26:48.033Z,71.47
2022-11-10T09:29:20.249Z,71.43
2022-11-10T09:31:51.954Z,71.60
2022-11-10T09:34:23.703Z,71.65
2022-11-10T09:36:55.431Z,71.59
2022-11-10T09:39:27.560Z,71.62
2022-11-10T09:41:59.359Z,71.65
2022-11-10T09:44:37.910Z,71.69
2022-11-10T09:47:18.903Z,71.63
2022-11-10T09:50:04.369Z,71.51
2022-11-10T09:52:39.024Z,71.64
2022-11-10T09:55:37.294Z,71.54
2022-11-10T09:58:10.514Z,71.64
2022-11-10T10:00:50.177Z,71.59
2022-11-10T10:03:30.047Z,71.65
2022-11-10T10:06:11.040Z,71.62
2022-11-10T10:08:55.551Z,71.61
2022-11-10T10:11:55.669Z,71.43
2022-11-10T10:14:57.601Z,71.31
2022-11-10T10:17:41.362Z,71.56
2022-11-10T10:20:19.735Z,71.62
2022-11-10T10:23:04.159Z,71.51
2022-11-10T10:25:39.819Z,71.39
2022-11-10T10:28:21.927Z,71.29
2022-11-10T10:30:53.958Z,71.31
2022-11-10T10:33:25.643Z,71.18
2022-11-10T10:36:08.366Z,71.06
2022-11-10T10:38:45.394Z,71.23
2022-11-10T10:41:24.232Z,71.24
2022-11-10T10:44:00.210Z,71.21
2022-11-10T10:46:35.748Z,71.18
2022-11-10T10:49:32.746Z,71.34
2022-11-10T10:52:12.445Z,71.26
2022-11-10T10:54:44.802Z,71.24
2022-11-10T10:57:25.486Z,70.98
2022-11-10T11:00:22.875Z,70.97
2022-11-10T11:03:06.193Z,70.89
2022-11-10T11:05:37.934Z,70.78
2022-11-10T11:08:20.634Z,70.65
2022-11-10T11:10:52.455Z,70.69
2022-11-10T11:13:26.549Z,70.69
2022-11-10T11:16:02.594Z,70.63
2022-11-10T11:18:35.329Z,70.77
2022-11-10T11:21:19.473Z,70.78
2022-11-10T11:24:12.066Z,70.58
2022-11-10T11:26:54.332Z,70.57
2022-11-10T11:29:42.681Z,70.54
2022-11-10T11:32:54.092Z,70.73
2022-11-10T11:35:33.975Z,70.87
2022-11-10T11:38:12.243Z,70.71
2022-11-10T11:40:50.498Z,70.40
2022-11-10T11:43:38.820Z,70.09
2022-11-10T11:46:19.938Z,70.16
2022-11-10T11:49:07.686Z,69.90
2022-11-10T11:51:49.675Z,69.68
2022-11-10T11:54:39.399Z,69.56
2022-11-10T11:57:28.396Z,69.49
2022-11-10T12:00:10.359Z,69.49
2022-11-10T12:03:10.324Z,69.43
2022-11-10T12:05:53.509Z,69.42
2022-11-10T12:08:36.858Z,69.47
2022-11-10T12:11:16.951Z,69.72
2022-11-10T12:14:01.134Z,69.61
2022-11-10T12:16:36.024Z,69.45
2022-11-10T12:19:16.897Z,69.46
2022-11-10T12:21:53.558Z,69.49
2022-11-10T12:24:42.558Z,69.11
2022-11-10T12:27:19.605Z,69.05
2022-11-10T12:29:56.977Z,68.95
2022-11-10T12:32:33.662Z,68.76
2022-11-10T12:35:14.148Z,68.52
2022-11-10T12:37:50.303Z,68.21
2022-11-10T12:40:26.051Z,68.02
2022-11-10T12:43:01.011Z,67.95
2022-11-10T12:45:37.844Z,67.89
2022-11-10T12:48:13.149Z,67.66
2022-11-10T12:50:54.711Z,67.39
2022-11-10T12:53:30.722Z,67.27
2022-11-10T12:56:13.706Z,67.15
2022-11-10T12:58:45.369Z,66.95
2022-11-10T13:01:21.223Z,67.05
2022-11-10T13:03:59.705Z,67.04
2022-11-10T13:06:35.803Z,66.95
2022-11-10T13:09:22.220Z,67.09
2022-11-10T13:12:16.682Z,67.04
2022-11-10T13:14:50.258Z,66.91
2022-11-10T13:17:55.843Z,66.94
2022-11-10T13:20:49.463Z,66.80
2022-11-10T13:23:30.018Z,66.70
2022-11-10T13:26:03.515Z,66.67
2022-11-10T13:28:58.657Z,66.66
2022-11-10T13:31:51.335Z,66.67
2022-11-10T13:34:37.792Z,66.54
2022-11-10T13:37:46.457Z,66.59
2022-11-10T13:40:31.177Z,66.57
2022-11-10T13:43:25.978Z,66.42
2022-11-10T13:46:08.532Z,66.43
2022-11-10T13:48:56.053Z,66.42
2022-11-10T13:51:43.952Z,66.44
2022-11-10T13:54:43.843Z,66.40
2022-11-10T13:57:30.403Z,66.27
2022-11-10T14:00:23.873Z,66.23
2022-11-10T14:02:58.204Z,66.23
2022-11-10T14:06:01.478Z,66.16
2022-11-10T14:08:41.150Z,66.21
2022-11-10T14:11:30.589Z,66.16
2022-11-10T14:14:15.752Z,66.25
2022-11-10T14:16:47.553Z,66.10
2022-11-10T14:19:39.295Z,66.16
2022-11-10T14:22:21.862Z,66.21
2022-11-10T14:25:01.906Z,66.20
2022-11-10T14:27:35.984Z,66.24
2022-11-10T14:30:24.484Z,66.26
2022-11-10T14:33:01.274Z,66.29
2022-11-10T14:35:37.729Z,66.22
2022-11-10T14:38:20.616Z,66.19
2022-11-10T14:40:55.140Z,66.11
2022-11-10T14:43:32.221Z,66.12
2022-11-10T14:46:05.931Z,66.17
2022-11-10T14:48:37.260Z,66.15
2022-11-10T14:51:14.441Z,66.13
2022-11-10T14:53:52.192Z,66.17
2022-11-10T14:56:27.031Z,66.15
2022-11-10T14:59:02.345Z,66.19
2022-11-10T15:01:38.807Z,66.18
2022-11-10T15:04:13.075Z,66.18
2022-11-10T15:06:47.301Z,66.25
2022-11-10T15:09:24.624Z,66.32
2022-11-10T15:12:07.562Z,66.31
2022-11-10T15:14:45.547Z,66.40
2022-11-10T15:17:20.330Z,66.45
2022-11-10T15:19:58.336Z,66.53
2022-11-10T15:22:35.619Z,66.53
2022-11-10T15:25:16.329Z,66.41
2022-11-10T15:28:00.771Z,66.39
2022-11-10T15:30:32.889Z,66.42
2022-11-10T15:33:14.611Z,66.49
2022-11-10T15:35:46.286Z,66.40
2022-11-10T15:38:33.291Z,66.43
2022-11-10T15:41:27.051Z,66.41
2022-11-10T15:44:11.879Z,66.41
2022-11-10T15:46:43.868Z,66.35
2022-11-10T15:49:21.924Z,66.40
2022-11-10T15:51:57.780Z,66.38
2022-11-10T15:54:36.295Z,66.57
2022-11-10T15:57:13.484Z,66.60
2022-11-10T15:59:45.931Z,66.51
2022-11-10T16:02:27.149Z,66.67
2022-11-10T16:05:00.128Z,66.74
2022-11-10T16:07:32.042Z,66.64
2022-11-10T16:10:03.682Z,66.75
2022-11-10T16:12:36.558Z,66.75
2022-11-10T16:15:13.151Z,66.74
2022-11-10T16:17:44.817Z,66.71
2022-11-10T16:20:17.423Z,66.72
2022-11-10T16:22:49.074Z,66.67
2022-11-10T16:25:26.630Z,66.73
2022-11-10T16:28:02.582Z,66.67
2022-11-10T16:30:35.242Z,66.64
2022-11-10T16:33:06.987Z,66.70
2022-11-10T16:35:38.941Z,66.62
2022-11-10T16:38:20.389Z,66.63
2022-11-10T16:40:56.665Z,66.74
2022-11-10T16:43:30.635Z,66.71
2022-11-10T16:46:07.519Z,66.82
2022-11-10T16:48:39.665Z,66.84
2022-11-10T16:51:11.548Z,66.99
2022-11-10T16:53:45.634Z,66.96
2022-11-10T16:56:20.633Z,66.97
2022-11-10T16:58:52.331Z,67.01
2022-11-10T17:01:29.172Z,67.03
2022-11-10T17:04:06.986Z,67.03
2022-11-10T17:06:38.941Z,67.01
2022-11-10T17:09:15.515Z,66.94
2022-11-10T17:11:47.244Z,67.06
2022-11-10T17:14:19.023Z,67.06
2022-11-10T17:16:50.792Z,67.21
2022-11-10T17:19:26.839Z,67.18
2022-11-10T17:21:58.578Z,67.11
2022-11-10T17:24:30.303Z,67.24
2022-11-10T17:27:02.173Z,67.28
2022-11-10T17:29:33.910Z,67.42
2022-11-10T17:32:06.234Z,67.45
2022-11-10T17:34:38.059Z,67.49
2022-11-10T17:37:13.934Z,67.50
2022-11-10T17:39:45.547Z,67.39
2022-11-10T17:42:17.210Z,67.39
2022-11-10T17:44:48.809Z,67.38
2022-11-10T17:47:20.444Z,67.30
2022-11-10T17:49:52.150Z,67.39
2022-11-10T17:52:23.907Z,67.33
2022-11-10T17:54:55.597Z,67.26
2022-11-10T17:57:27.312Z,67.26
2022-11-10T17:59:58.953Z,67.23
2022-11-10T18:02:30.989Z,67.28
2022-11-10T18:05:02.671Z,67.26
2022-11-10T18:07:36.126Z,67.40
2022-11-10T18:10:12.364Z,67.37
2022-11-10T18:12:44.022Z,67.50
2022-11-10T18:15:17.820Z,67.53
2022-11-10T18:17:49.754Z,67.57
2022-11-10T18:20:21.565Z,67.71
2022-11-10T18:22:53.216Z,67.71
2022-11-10T18:25:24.860Z,67.80
2022-11-10T18:27:56.775Z,67.69
2022-11-10T18:30:33.786Z,67.71
2022-11-10T18:33:08.593Z,67.69
2022-11-10T18:35:41.677Z,67.73
2022-11-10T18:38:14.555Z,67.77
2022-11-10T18:40:46.154Z,67.78
2022-11-10T18:43:17.980Z,67.85
2022-11-10T18:45:53.051Z,67.99
2022-11-10T18:48:30.132Z,67.96
2022-11-10T18:51:08.581Z,67.86
2022-11-10T18:53:40.572Z,67.85
2022-11-10T18:56:12.442Z,67.77
2022-11-10T18:58:44.576Z,67.86
2022-11-10T19:01:16.806Z,68.01
2022-11-10T19:03:48.629Z,68.03
2022-11-10T19:06:20.796Z,68.03
2022-11-10T19:08:52.577Z,68.07
2022-11-10T19:11:24.196Z,68.10
2022-11-10T19:13:55.982Z,68.00
2022-11-10T19:16:27.655Z,68.06
2022-11-10T19:18:59.706Z,68.03
2022-11-10T19:21:31.346Z,67.99
2022-11-10T19:24:02.981Z,67.98
2022-11-10T19:26:34.765Z,68.00
2022-11-10T19:29:07.413Z,68.05
2022-11-10T19:31:39.306Z,68.08
2022-11-10T19:34:12.221Z,68.07
2022-11-10T19:36:43.962Z,68.08
2022-11-10T19:39:16.084Z,68.02
2022-11-10T19:41:47.883Z,68.09
2022-11-10T19:44:19.655Z,68.14
2022-11-10T19:46:51.283Z,68.15
2022-11-10T19:49:23.232Z,68.22
2022-11-10T19:51:54.922Z,68.20
2022-11-10T19:54:26.709Z,68.26
2022-11-10T19:56:58.381Z,68.22
2022-11-10T19:59:30.202Z,68.30
2022-11-10T20:02:02.492Z,68.21
2022-11-10T20:04:54.234Z,68.14
2022-11-10T20:07:43.830Z,68.15
2022-11-10T20:10:15.978Z,68.08
2022-11-10T20:12:47.598Z,68.27
2022-11-10T20:15:19.406Z,68.16
2022-11-10T20:17:51.104Z,68.17
2022-11-10T20:20:23.276Z,68.18
2022-11-10T20:22:55.121Z,68.22
2022-11-10T20:25:26.949Z,68.16
2022-11-10T20:28:01.597Z,68.13
2022-11-10T20:30:34.379Z,68.29
2022-11-10T20:33:07.385Z,68.32
2022-11-10T20:35:43.894Z,68.48
2022-11-10T20:38:16.707Z,68.46
2022-11-10T20:40:48.469Z,68.51
2022-11-10T20:43:20.216Z,68.52
2022-11-10T20:45:54.693Z,68.58
2022-11-10T20:48:27.512Z,68.44
2022-11-10T20:50:59.634Z,68.44
2022-11-10T20:53:32.067Z,68.45
2022-11-10T20:56:04.760Z,68.43
2022-11-10T20:58:36.803Z,68.40
2022-11-10T21:01:10.429Z,68.49
2022-11-10T21:03:42.750Z,68.39
2022-11-10T21:06:14.717Z,68.39
2022-11-10T21:08:46.990Z,68.40
2022-11-10T21:11:39.046Z,68.55
2022-11-10T21:14:10.654Z,68.53
2022-11-10T21:16:42.386Z,68.47
2022-11-10T21:19:14.021Z,68.49
2022-11-10T21:21:45.774Z,68.60
2022-11-10T21:24:17.527Z,68.59
2022-11-10T21:26:49.742Z,68.69
2022-11-10T21:29:21.416Z,68.83
2022-11-10T21:31:53.025Z,68.81
2022-11-10T21:34:24.686Z,68.78
2022-11-10T21:36:56.311Z,68.78
2022-11-10T21:39:28.133Z,68.82
2022-11-10T21:41:59.705Z,68.74
2022-11-10T21:44:31.434Z,68.76
2022-11-10T21:47:03.244Z,68.69
2022-11-10T21:49:34.950Z,68.67
2022-11-10T21:52:06.968Z,68.62
2022-11-10T21:54:38.682Z,68.63
2022-11-10T21:57:10.655Z,68.59
2022-11-10T21:59:42.444Z,68.70
2022-11-10T22:02:14.958Z,68.63
2022-11-10T22:04:46.641Z,68.74
2022-11-10T22:07:24.068Z,68.67
2022-11-10T22:10:14.545Z,68.77
2022-11-10T22:13:04.155Z,68.79
2022-11-10T22:15:53.314Z,68.90
2022-11-10T22:18:41.645Z,68.93
2022-11-10T22:21:13.357Z,68.93
2022-11-10T22:24:02.428Z,68.94
2022-11-10T22:26:35.076Z,68.99
2022-11-10T22:29:06.821Z,68.90
2022-11-10T22:31:38.694Z,68.92
2022-11-10T22:34:10.373Z,68.88
2022-11-10T22:36:42.191Z,68.81
2022-11-10T22:39:14.603Z,68.88
2022-11-10T22:42:04.607Z,68.71
2022-11-10T22:44:37.807Z,68.68
2022-11-10T22:47:09.645Z,68.73
2022-11-10T22:49:41.301Z,68.74
2022-11-10T22:52:12.907Z,68.72
2022-11-10T22:54:44.725Z,68.74
2022-11-10T22:57:16.345Z,68.79
2022-11-10T22:59:47.991Z,68.83
2022-11-10T23:02:19.702Z,68.85
2022-11-10T23:04:51.343Z,68.94
2022-11-10T23:07:23.296Z,69.00
2022-11-10T23:09:54.906Z,69.06
2022-11-10T23:12:26.503Z,69.07
2022-11-10T23:14:58.200Z,69.29
2022-11-10T23:17:29.979Z,69.22
2022-11-10T23:20:01.807Z,69.15
2022-11-10T23:22:33.577Z,69.15
2022-11-10T23:25:05.920Z,69.06
2022-11-10T23:27:37.799Z,69.04
2022-11-10T23:30:11.907Z,69.18
2022-11-10T23:32:43.710Z,69.00
2022-11-10T23:35:15.408Z,69.04
2022-11-10T23:37:47.022Z,69.07
2022-11-10T23:40:19.170Z,69.08
2022-11-10T23:42:50.891Z,69.18
2022-11-10T23:45:22.596Z,69.08
2022-11-10T23:47:54.208Z,69.14
2022-11-10T23:50:25.984Z,69.08
2022-11-10T23:52:57.623Z,69.12
2022-11-10T23:55:29.518Z,69.17
2022-11-10T23:58:01.322Z,69.26
