createdAt,value
2023-01-07T05:15:09.926Z,0.00
2023-01-07T05:16:09.886Z,0.00
2023-01-07T05:17:09.877Z,0.00
2023-01-07T05:18:09.863Z,0.00
2023-01-07T05:19:09.858Z,0.00
2023-01-07T05:20:09.844Z,0.00
2023-01-07T05:21:09.822Z,0.00
2023-01-07T05:22:09.807Z,0.00
2023-01-07T05:23:09.807Z,0.00
2023-01-07T05:24:09.797Z,0.00
2023-01-07T05:25:09.773Z,0.00
2023-01-07T05:26:09.756Z,0.00
2023-01-07T05:27:09.743Z,0.00
2023-01-07T05:28:09.741Z,0.00
2023-01-07T05:29:09.744Z,0.00
2023-01-07T05:30:09.724Z,0.00
2023-01-07T05:31:09.735Z,0.00
2023-01-07T05:32:09.692Z,0.00
2023-01-07T05:33:09.709Z,0.00
2023-01-07T05:34:09.652Z,0.00
2023-01-07T05:35:09.682Z,0.00
2023-01-07T05:36:09.641Z,0.00
2023-01-07T05:37:09.622Z,0.00
2023-01-07T05:38:09.612Z,0.00
2023-01-07T05:39:09.620Z,0.00
2023-01-07T05:40:09.608Z,0.00
2023-01-07T05:41:09.573Z,0.00
2023-01-07T05:42:09.549Z,0.00
2023-01-07T05:43:09.550Z,0.00
2023-01-07T05:44:09.536Z,0.00
2023-01-07T05:45:09.528Z,0.00
2023-01-07T05:46:09.559Z,0.00
2023-01-07T05:47:09.494Z,0.00
2023-01-07T05:48:09.490Z,0.00
2023-01-07T05:49:09.461Z,0.00
2023-01-07T05:50:09.726Z,0.00
2023-01-07T05:51:09.447Z,0.00
2023-01-07T05:52:09.443Z,0.00
2023-01-07T05:53:09.414Z,0.00
2023-01-07T05:54:09.409Z,0.00
2023-01-07T05:55:09.401Z,0.00
2023-01-07T05:56:09.392Z,0.00
2023-01-07T05:57:09.378Z,0.00
2023-01-07T05:58:09.368Z,0.00
2023-01-07T05:59:09.358Z,0.00
2023-01-07T06:00:09.346Z,0.00
2023-01-07T06:01:09.366Z,0.00
2023-01-07T06:02:09.323Z,0.00
2023-01-07T06:03:09.306Z,0.00
2023-01-07T06:04:09.277Z,0.00
2023-01-07T06:05:09.350Z,0.00
2023-01-07T06:06:09.252Z,0.00
2023-01-07T06:07:09.241Z,0.00
2023-01-07T06:08:09.239Z,0.00
2023-01-07T06:09:09.208Z,0.00
2023-01-07T06:10:09.211Z,0.00
2023-01-07T06:11:09.181Z,0.00
2023-01-07T06:12:09.187Z,0.00
2023-01-07T06:13:09.148Z,0.00
2023-01-07T06:14:09.139Z,0.00
2023-01-07T06:15:09.144Z,0.00
2023-01-07T06:16:09.218Z,0.00
2023-01-07T06:17:09.098Z,0.00
2023-01-07T06:18:09.104Z,0.00
2023-01-07T06:19:09.076Z,0.00
2023-01-07T06:20:09.088Z,0.00
2023-01-07T06:21:09.066Z,0.00
2023-01-07T06:22:09.048Z,0.00
2023-01-07T06:23:09.030Z,0.00
2023-01-07T06:24:09.024Z,0.00
2023-01-07T06:25:09.030Z,0.00
2023-01-07T06:26:09.017Z,0.00
2023-01-07T06:27:08.968Z,0.00
2023-01-07T06:28:08.956Z,0.00
2023-01-07T06:29:08.945Z,0.00
2023-01-07T06:30:08.956Z,0.00
2023-01-07T06:31:08.953Z,0.00
2023-01-07T06:32:08.917Z,0.00
2023-01-07T06:33:08.896Z,0.00
2023-01-07T06:34:08.886Z,0.00
2023-01-07T06:35:08.869Z,0.00
2023-01-07T06:36:08.877Z,0.00
2023-01-07T06:37:08.858Z,0.00
2023-01-07T06:38:08.828Z,0.00
2023-01-07T06:39:08.816Z,0.00
2023-01-07T06:40:08.816Z,0.00
2023-01-07T06:41:08.807Z,0.00
2023-01-07T06:42:08.796Z,0.00
2023-01-07T06:43:08.785Z,0.00
2023-01-07T06:44:08.759Z,0.00
2023-01-07T06:45:08.756Z,0.00
2023-01-07T06:46:08.835Z,0.00
2023-01-07T06:47:08.745Z,0.00
2023-01-07T06:48:08.713Z,0.00
2023-01-07T06:49:08.734Z,0.00
2023-01-07T06:50:08.683Z,0.00
2023-01-07T06:51:08.775Z,0.00
2023-01-07T06:52:08.654Z,0.00
2023-01-07T06:53:08.644Z,0.00
2023-01-07T06:54:08.632Z,0.00
2023-01-07T06:55:08.634Z,0.00
2023-01-07T06:56:08.614Z,0.00
2023-01-07T06:57:08.615Z,0.00
2023-01-07T06:58:08.581Z,0.00
2023-01-07T06:59:08.562Z,0.00
2023-01-07T07:00:08.564Z,0.00
2023-01-07T07:01:08.708Z,0.00
2023-01-07T07:02:08.571Z,0.00
2023-01-07T07:03:08.575Z,0.00
2023-01-07T07:04:08.494Z,0.00
2023-01-07T07:05:08.491Z,0.00
2023-01-07T07:06:08.481Z,0.00
2023-01-07T07:07:08.476Z,0.00
2023-01-07T07:08:08.482Z,0.00
2023-01-07T07:09:08.430Z,0.00
2023-01-07T07:10:08.429Z,0.00
2023-01-07T07:11:08.462Z,0.00
2023-01-07T07:12:08.401Z,0.00
2023-01-07T07:13:08.410Z,0.00
2023-01-07T07:14:08.413Z,0.00
2023-01-07T07:15:08.414Z,0.00
2023-01-07T07:16:08.518Z,0.00
2023-01-07T07:17:08.393Z,0.00
2023-01-07T07:18:08.350Z,0.00
2023-01-07T07:19:08.308Z,0.00
2023-01-07T07:20:08.305Z,0.00
2023-01-07T07:21:08.330Z,0.00
2023-01-07T07:22:08.290Z,0.00
2023-01-07T07:23:08.249Z,0.00
2023-01-07T07:24:08.289Z,0.00
2023-01-07T07:25:08.226Z,0.00
2023-01-07T07:26:08.240Z,0.00
2023-01-07T07:27:08.210Z,0.00
2023-01-07T07:28:08.188Z,0.00
2023-01-07T07:29:08.170Z,0.00
2023-01-07T07:30:08.192Z,0.00
2023-01-07T07:31:08.195Z,0.00
2023-01-07T07:32:08.139Z,0.00
2023-01-07T07:33:08.126Z,0.00
2023-01-07T07:34:08.108Z,0.00
2023-01-07T07:35:08.099Z,0.00
2023-01-07T07:36:08.121Z,0.00
2023-01-07T07:37:08.078Z,0.00
2023-01-07T07:38:08.066Z,0.00
2023-01-07T07:39:08.072Z,0.00
2023-01-07T07:40:08.047Z,0.00
2023-01-07T07:41:08.038Z,0.00
2023-01-07T07:42:08.033Z,0.00
2023-01-07T07:43:10.461Z,0.00
2023-01-07T07:44:07.994Z,0.00
2023-01-07T07:45:07.970Z,0.00
2023-01-07T07:46:08.017Z,0.00
2023-01-07T07:47:07.936Z,0.00
2023-01-07T07:48:07.982Z,0.00
2023-01-07T07:49:07.915Z,0.00
2023-01-07T07:50:07.919Z,0.00
2023-01-07T07:51:07.897Z,0.00
2023-01-07T07:52:07.896Z,0.00
2023-01-07T07:53:07.880Z,0.00
2023-01-07T07:54:07.862Z,5.62
2023-01-07T07:55:20.385Z,5.62
2023-01-07T07:56:08.908Z,5.62
2023-01-07T07:57:07.825Z,5.62
2023-01-07T07:58:07.804Z,5.62
2023-01-07T07:59:07.792Z,5.62
2023-01-07T08:00:07.794Z,5.62
2023-01-07T08:01:07.798Z,5.62
2023-01-07T08:02:07.798Z,5.62
2023-01-07T08:03:07.759Z,5.62
2023-01-07T08:04:07.727Z,5.62
2023-01-07T08:05:07.724Z,5.62
2023-01-07T08:06:07.735Z,5.62
2023-01-07T08:07:07.714Z,5.62
2023-01-07T08:08:07.688Z,5.62
2023-01-07T08:09:07.666Z,5.62
2023-01-07T08:10:07.663Z,5.62
2023-01-07T08:11:07.649Z,5.62
2023-01-07T08:12:07.643Z,5.62
2023-01-07T08:13:07.629Z,5.62
2023-01-07T08:14:07.646Z,5.62
2023-01-07T08:15:07.621Z,5.62
2023-01-07T08:16:07.652Z,5.62
2023-01-07T08:17:07.593Z,5.62
2023-01-07T08:18:07.564Z,5.62
2023-01-07T08:19:07.536Z,5.62
2023-01-07T08:20:07.578Z,5.62
2023-01-07T08:21:07.505Z,5.62
2023-01-07T08:22:07.522Z,5.62
2023-01-07T08:23:07.485Z,5.62
2023-01-07T08:24:07.481Z,5.62
2023-01-07T08:25:07.458Z,5.62
2023-01-07T08:26:07.452Z,5.62
2023-01-07T08:27:07.452Z,5.62
2023-01-07T08:28:07.439Z,5.62
2023-01-07T08:29:07.438Z,5.62
2023-01-07T08:30:07.449Z,5.62
2023-01-07T08:31:07.441Z,5.62
2023-01-07T08:32:07.383Z,11.25
2023-01-07T08:33:07.387Z,11.25
2023-01-07T08:34:07.376Z,11.25
2023-01-07T08:35:07.330Z,11.25
2023-01-07T08:36:18.083Z,11.25
2023-01-07T08:37:08.329Z,11.25
2023-01-07T08:38:07.314Z,11.25
2023-01-07T08:39:07.280Z,11.25
2023-01-07T08:40:07.291Z,11.25
2023-01-07T08:41:07.258Z,11.25
2023-01-07T08:42:07.258Z,11.25
2023-01-07T08:43:07.228Z,11.25
2023-01-07T08:44:07.218Z,11.25
2023-01-07T08:45:07.211Z,16.88
2023-01-07T08:46:07.207Z,16.88
2023-01-07T08:47:07.212Z,16.88
2023-01-07T08:48:07.205Z,16.88
2023-01-07T08:49:07.160Z,16.88
2023-01-07T08:50:07.158Z,16.88
2023-01-07T08:51:07.135Z,16.88
2023-01-07T08:52:07.153Z,16.88
2023-01-07T08:53:07.109Z,16.88
2023-01-07T08:54:07.097Z,16.88
2023-01-07T08:55:07.084Z,16.88
2023-01-07T08:56:07.082Z,16.88
2023-01-07T08:57:07.075Z,16.88
2023-01-07T08:58:07.047Z,16.88
2023-01-07T08:59:07.050Z,16.88
2023-01-07T09:00:07.025Z,16.88
2023-01-07T09:01:07.090Z,22.50
2023-01-07T09:02:07.224Z,22.50
2023-01-07T09:03:06.982Z,22.50
2023-01-07T09:04:06.969Z,22.50
2023-01-07T09:05:06.947Z,16.88
2023-01-07T09:06:06.961Z,16.88
2023-01-07T09:07:06.955Z,16.88
2023-01-07T09:08:06.921Z,22.50
2023-01-07T09:09:06.908Z,22.50
2023-01-07T09:10:06.906Z,22.50
2023-01-07T09:11:06.867Z,22.50
2023-01-07T09:12:07.932Z,22.50
2023-01-07T09:13:06.857Z,22.50
2023-01-07T09:14:06.844Z,22.50
2023-01-07T09:15:06.827Z,16.88
2023-01-07T09:16:06.929Z,16.88
2023-01-07T09:17:06.794Z,16.88
2023-01-07T09:18:06.801Z,16.88
2023-01-07T09:19:06.773Z,16.88
2023-01-07T09:20:06.784Z,16.88
2023-01-07T09:21:06.732Z,16.88
2023-01-07T09:22:06.732Z,16.88
2023-01-07T09:23:06.729Z,16.88
2023-01-07T09:24:06.710Z,22.50
2023-01-07T09:25:06.723Z,22.50
2023-01-07T09:26:06.774Z,22.50
2023-01-07T09:27:06.682Z,22.50
2023-01-07T09:28:06.672Z,22.50
2023-01-07T09:29:06.641Z,22.50
2023-01-07T09:30:06.672Z,22.50
2023-01-07T09:31:06.632Z,22.50
2023-01-07T09:32:06.595Z,22.50
2023-01-07T09:33:06.711Z,22.50
2023-01-07T09:34:06.568Z,22.50
2023-01-07T09:35:06.604Z,22.50
2023-01-07T09:36:06.573Z,22.50
2023-01-07T09:37:06.522Z,22.50
2023-01-07T09:38:06.745Z,22.50
2023-01-07T09:39:06.522Z,28.12
2023-01-07T09:40:06.504Z,28.12
2023-01-07T09:41:06.537Z,28.12
2023-01-07T09:42:06.461Z,28.12
2023-01-07T09:43:06.501Z,22.50
2023-01-07T09:44:06.495Z,22.50
2023-01-07T09:45:06.441Z,22.50
2023-01-07T09:46:06.641Z,22.50
2023-01-07T09:47:06.382Z,22.50
2023-01-07T09:48:06.412Z,22.50
2023-01-07T09:49:06.362Z,22.50
2023-01-07T09:50:06.366Z,22.50
2023-01-07T09:51:06.392Z,22.50
2023-01-07T09:52:06.375Z,22.50
2023-01-07T09:53:06.362Z,22.50
2023-01-07T09:54:06.343Z,22.50
2023-01-07T09:55:06.289Z,16.88
2023-01-07T09:56:12.279Z,16.88
2023-01-07T09:57:07.251Z,11.25
2023-01-07T09:58:06.269Z,11.25
2023-01-07T09:59:06.230Z,11.25
2023-01-07T10:00:06.241Z,11.25
2023-01-07T10:01:06.229Z,11.25
2023-01-07T10:02:06.209Z,11.25
2023-01-07T10:03:06.200Z,11.25
2023-01-07T10:04:06.249Z,11.25
2023-01-07T10:05:06.161Z,16.88
2023-01-07T10:06:06.155Z,16.88
2023-01-07T10:07:06.165Z,16.88
2023-01-07T10:08:31.073Z,16.88
2023-01-07T10:09:07.100Z,16.88
2023-01-07T10:10:06.116Z,22.50
2023-01-07T10:11:06.241Z,22.50
2023-01-07T10:12:06.109Z,22.50
2023-01-07T10:13:06.122Z,22.50
2023-01-07T10:14:06.042Z,22.50
2023-01-07T10:15:06.045Z,28.12
2023-01-07T10:16:06.112Z,28.12
2023-01-07T10:17:06.010Z,28.12
2023-01-07T10:18:06.031Z,28.12
2023-01-07T10:19:05.977Z,28.12
2023-01-07T10:20:05.962Z,28.12
2023-01-07T10:21:05.949Z,28.12
2023-01-07T10:22:05.944Z,28.12
2023-01-07T10:23:05.942Z,28.12
2023-01-07T10:24:06.023Z,28.12
2023-01-07T10:25:05.946Z,33.75
2023-01-07T10:26:05.917Z,33.75
2023-01-07T10:27:05.895Z,33.75
2023-01-07T10:28:05.929Z,33.75
2023-01-07T10:29:05.911Z,33.75
2023-01-07T10:30:05.854Z,33.75
2023-01-07T10:31:05.843Z,33.75
2023-01-07T10:32:05.816Z,33.75
2023-01-07T10:33:05.811Z,33.75
2023-01-07T10:34:05.818Z,33.75
2023-01-07T10:35:05.777Z,33.75
2023-01-07T10:36:05.776Z,28.12
2023-01-07T10:37:05.790Z,28.12
2023-01-07T10:38:05.747Z,28.12
2023-01-07T10:39:05.849Z,28.12
2023-01-07T10:40:05.743Z,28.12
2023-01-07T10:41:05.677Z,28.12
2023-01-07T10:42:05.739Z,28.12
2023-01-07T10:43:05.720Z,28.12
2023-01-07T10:44:05.655Z,28.12
2023-01-07T10:45:05.625Z,28.12
2023-01-07T10:46:05.652Z,28.12
2023-01-07T10:47:05.603Z,28.12
2023-01-07T10:48:05.595Z,28.12
2023-01-07T10:49:05.586Z,28.12
2023-01-07T10:50:05.565Z,33.75
2023-01-07T10:51:05.546Z,39.38
2023-01-07T10:52:05.544Z,39.38
2023-01-07T10:53:05.549Z,39.38
2023-01-07T10:54:05.527Z,39.38
2023-01-07T10:55:05.519Z,39.38
2023-01-07T10:56:05.497Z,39.38
2023-01-07T10:57:05.465Z,39.38
2023-01-07T10:58:05.454Z,39.38
2023-01-07T10:59:05.477Z,45.00
2023-01-07T11:00:05.424Z,45.00
2023-01-07T11:01:05.553Z,45.00
2023-01-07T11:02:05.561Z,45.00
2023-01-07T11:03:05.497Z,50.62
2023-01-07T11:04:05.387Z,50.62
2023-01-07T11:05:05.364Z,50.62
2023-01-07T11:06:05.348Z,50.62
2023-01-07T11:07:05.344Z,56.25
2023-01-07T11:08:05.327Z,56.25
2023-01-07T11:09:05.334Z,56.25
2023-01-07T11:10:05.297Z,61.88
2023-01-07T11:11:05.290Z,61.88
2023-01-07T11:12:05.275Z,67.50
2023-01-07T11:13:05.312Z,73.12
2023-01-07T11:14:05.253Z,78.75
2023-01-07T11:15:05.232Z,78.75
2023-01-07T11:16:05.220Z,84.38
2023-01-07T11:17:05.213Z,90.00
2023-01-07T11:18:05.205Z,95.62
2023-01-07T11:19:05.196Z,101.25
2023-01-07T11:20:05.205Z,118.12
2023-01-07T11:21:05.185Z,129.38
2023-01-07T11:22:05.145Z,135.00
2023-01-07T11:23:05.125Z,140.62
2023-01-07T11:24:05.126Z,163.12
2023-01-07T11:25:05.105Z,151.88
2023-01-07T11:26:05.093Z,174.38
2023-01-07T11:27:05.072Z,180.00
2023-01-07T11:28:05.061Z,180.00
2023-01-07T11:29:05.089Z,185.62
2023-01-07T11:30:05.069Z,303.75
2023-01-07T11:31:05.023Z,405.00
2023-01-07T11:32:05.036Z,326.25
2023-01-07T11:33:05.035Z,562.50
2023-01-07T11:34:04.997Z,613.12
2023-01-07T11:35:04.977Z,601.88
2023-01-07T11:36:04.962Z,663.75
2023-01-07T11:37:04.942Z,675.00
2023-01-07T11:38:04.936Z,630.00
2023-01-07T11:39:04.932Z,635.62
2023-01-07T11:40:04.910Z,579.38
2023-01-07T11:41:04.883Z,618.75
2023-01-07T11:42:04.884Z,787.50
2023-01-07T11:43:04.867Z,714.38
2023-01-07T11:44:04.884Z,630.00
2023-01-07T11:45:04.831Z,596.25
2023-01-07T11:46:20.491Z,669.38
2023-01-07T11:47:05.822Z,703.12
2023-01-07T11:48:04.828Z,675.00
2023-01-07T11:49:04.792Z,646.88
2023-01-07T11:50:04.797Z,630.00
2023-01-07T11:51:04.763Z,658.12
2023-01-07T11:52:04.754Z,731.25
2023-01-07T11:53:04.739Z,675.00
2023-01-07T11:54:04.740Z,646.88
2023-01-07T11:55:04.716Z,613.12
2023-01-07T11:56:04.735Z,652.50
2023-01-07T11:57:04.685Z,601.88
2023-01-07T11:58:29.811Z,613.12
2023-01-07T11:59:05.672Z,658.12
2023-01-07T12:00:04.650Z,613.12
2023-01-07T12:01:04.704Z,427.50
2023-01-07T12:02:04.677Z,382.50
2023-01-07T12:03:04.652Z,393.75
2023-01-07T12:04:04.612Z,551.25
2023-01-07T12:05:04.633Z,506.25
2023-01-07T12:06:04.598Z,534.38
2023-01-07T12:07:04.583Z,849.38
2023-01-07T12:08:04.555Z,652.50
2023-01-07T12:09:04.539Z,714.38
2023-01-07T12:10:04.522Z,1102.50
2023-01-07T12:11:04.529Z,973.12
2023-01-07T12:12:04.492Z,810.00
2023-01-07T12:13:04.479Z,1102.50
2023-01-07T12:14:04.472Z,303.75
2023-01-07T12:15:04.520Z,275.62
2023-01-07T12:16:04.444Z,945.00
2023-01-07T12:17:04.447Z,939.38
2023-01-07T12:18:04.421Z,922.50
2023-01-07T12:19:04.447Z,826.88
2023-01-07T12:20:04.451Z,753.75
2023-01-07T12:21:04.379Z,646.88
2023-01-07T12:22:04.385Z,815.62
2023-01-07T12:23:04.369Z,990.00
2023-01-07T12:24:04.331Z,1153.12
2023-01-07T12:25:04.340Z,1091.25
2023-01-07T12:26:04.499Z,1068.75
2023-01-07T12:27:04.291Z,1080.00
2023-01-07T12:28:04.314Z,388.12
2023-01-07T12:29:04.348Z,1080.00
2023-01-07T12:30:04.293Z,337.50
2023-01-07T12:31:04.276Z,1136.25
2023-01-07T12:32:04.259Z,1209.38
2023-01-07T12:33:04.245Z,630.00
2023-01-07T12:34:04.220Z,495.00
2023-01-07T12:35:14.965Z,326.25
2023-01-07T12:36:05.181Z,275.62
2023-01-07T12:37:04.164Z,253.12
2023-01-07T12:38:04.161Z,219.38
2023-01-07T12:39:04.152Z,202.50
2023-01-07T12:40:04.156Z,202.50
2023-01-07T12:41:04.130Z,213.75
2023-01-07T12:42:04.153Z,241.88
2023-01-07T12:43:04.099Z,247.50
2023-01-07T12:44:04.099Z,241.88
2023-01-07T12:45:04.062Z,213.75
2023-01-07T12:46:04.189Z,196.88
2023-01-07T12:47:31.088Z,202.50
2023-01-07T12:48:05.032Z,213.75
2023-01-07T12:49:04.014Z,213.75
2023-01-07T12:50:04.010Z,213.75
2023-01-07T12:51:03.982Z,208.12
2023-01-07T12:52:03.984Z,202.50
2023-01-07T12:53:03.987Z,185.62
2023-01-07T12:54:03.942Z,174.38
2023-01-07T12:55:03.926Z,163.12
2023-01-07T12:56:03.940Z,151.88
2023-01-07T12:57:03.911Z,168.75
2023-01-07T12:58:03.899Z,174.38
2023-01-07T12:59:03.888Z,157.50
2023-01-07T13:00:03.876Z,123.75
2023-01-07T13:01:03.973Z,118.12
2023-01-07T13:02:04.058Z,123.75
2023-01-07T13:03:03.832Z,118.12
2023-01-07T13:04:03.819Z,118.12
2023-01-07T13:05:03.888Z,101.25
2023-01-07T13:06:03.811Z,112.50
2023-01-07T13:07:03.780Z,106.88
2023-01-07T13:08:04.551Z,101.25
2023-01-07T13:09:03.774Z,106.88
2023-01-07T13:10:03.729Z,84.38
2023-01-07T13:11:03.828Z,67.50
2023-01-07T13:12:03.711Z,61.88
2023-01-07T13:13:03.700Z,61.88
2023-01-07T13:14:03.690Z,56.25
2023-01-07T13:15:03.668Z,56.25
2023-01-07T13:16:03.726Z,67.50
2023-01-07T13:17:03.649Z,67.50
2023-01-07T13:18:03.635Z,61.88
2023-01-07T13:19:03.616Z,67.50
2023-01-07T13:20:04.950Z,78.75
2023-01-07T13:21:03.649Z,78.75
2023-01-07T13:22:03.613Z,84.38
2023-01-07T13:23:03.559Z,101.25
2023-01-07T13:24:03.574Z,118.12
2023-01-07T13:25:03.537Z,101.25
2023-01-07T13:26:03.545Z,67.50
2023-01-07T13:27:03.508Z,67.50
2023-01-07T13:28:03.507Z,67.50
2023-01-07T13:29:03.487Z,61.88
2023-01-07T13:30:03.521Z,61.88
2023-01-07T13:31:03.481Z,56.25
2023-01-07T13:32:03.453Z,61.88
2023-01-07T13:33:03.449Z,67.50
2023-01-07T13:34:03.439Z,56.25
2023-01-07T13:35:03.413Z,56.25
2023-01-07T13:36:03.445Z,56.25
2023-01-07T13:37:03.717Z,56.25
2023-01-07T13:38:03.385Z,67.50
2023-01-07T13:39:03.361Z,73.12
2023-01-07T13:40:03.348Z,73.12
2023-01-07T13:41:03.346Z,67.50
2023-01-07T13:42:03.318Z,73.12
2023-01-07T13:43:03.306Z,78.75
2023-01-07T13:44:03.297Z,95.62
2023-01-07T13:45:03.285Z,101.25
2023-01-07T13:46:03.339Z,95.62
2023-01-07T13:47:03.280Z,95.62
2023-01-07T13:48:03.249Z,95.62
2023-01-07T13:49:03.227Z,95.62
2023-01-07T13:50:03.272Z,95.62
2023-01-07T13:51:03.220Z,84.38
2023-01-07T13:52:03.206Z,84.38
2023-01-07T13:53:03.184Z,90.00
2023-01-07T13:54:03.181Z,101.25
2023-01-07T13:55:03.145Z,106.88
2023-01-07T13:56:03.160Z,112.50
2023-01-07T13:57:03.145Z,112.50
2023-01-07T13:58:03.123Z,106.88
2023-01-07T13:59:03.102Z,106.88
2023-01-07T14:00:03.087Z,106.88
2023-01-07T14:01:03.283Z,106.88
2023-01-07T14:02:03.305Z,106.88
2023-01-07T14:03:03.157Z,106.88
2023-01-07T14:04:03.051Z,106.88
2023-01-07T14:05:03.016Z,106.88
2023-01-07T14:06:03.007Z,106.88
2023-01-07T14:07:03.003Z,106.88
2023-01-07T14:08:02.985Z,106.88
2023-01-07T14:09:02.968Z,101.25
2023-01-07T14:10:02.975Z,101.25
2023-01-07T14:11:02.965Z,101.25
2023-01-07T14:12:02.953Z,101.25
2023-01-07T14:13:02.936Z,95.62
2023-01-07T14:14:02.946Z,95.62
2023-01-07T14:15:02.915Z,95.62
2023-01-07T14:16:02.950Z,95.62
2023-01-07T14:17:02.911Z,95.62
2023-01-07T14:18:02.881Z,95.62
2023-01-07T14:19:02.842Z,95.62
2023-01-07T14:20:02.854Z,95.62
2023-01-07T14:21:02.818Z,95.62
2023-01-07T14:22:02.817Z,90.00
2023-01-07T14:23:02.793Z,90.00
2023-01-07T14:24:02.786Z,90.00
2023-01-07T14:25:02.794Z,90.00
2023-01-07T14:26:02.759Z,84.38
2023-01-07T14:27:02.762Z,84.38
2023-01-07T14:28:02.743Z,84.38
2023-01-07T14:29:02.763Z,78.75
2023-01-07T14:30:15.868Z,78.75
2023-01-07T14:31:03.722Z,78.75
2023-01-07T14:32:02.753Z,78.75
2023-01-07T14:33:02.663Z,78.75
2023-01-07T14:34:02.681Z,78.75
2023-01-07T14:35:02.666Z,73.12
2023-01-07T14:36:02.624Z,73.12
2023-01-07T14:37:02.613Z,73.12
2023-01-07T14:38:02.672Z,78.75
2023-01-07T14:39:02.608Z,78.75
2023-01-07T14:40:02.590Z,73.12
2023-01-07T14:41:02.559Z,67.50
2023-01-07T14:42:02.573Z,67.50
2023-01-07T14:43:02.569Z,67.50
2023-01-07T14:44:02.514Z,61.88
2023-01-07T14:45:02.507Z,61.88
2023-01-07T14:46:02.588Z,61.88
2023-01-07T14:47:02.577Z,61.88
2023-01-07T14:48:02.525Z,56.25
2023-01-07T14:49:02.479Z,56.25
2023-01-07T14:50:02.472Z,56.25
2023-01-07T14:51:02.480Z,56.25
2023-01-07T14:52:02.519Z,50.62
2023-01-07T14:53:02.444Z,50.62
2023-01-07T14:54:02.464Z,50.62
2023-01-07T14:55:02.404Z,50.62
2023-01-07T14:56:02.367Z,50.62
2023-01-07T14:57:02.355Z,45.00
2023-01-07T14:58:02.352Z,45.00
2023-01-07T14:59:02.342Z,45.00
2023-01-07T15:00:02.351Z,45.00
2023-01-07T15:01:02.381Z,39.38
2023-01-07T15:02:02.351Z,39.38
2023-01-07T15:03:02.399Z,39.38
2023-01-07T15:04:02.264Z,39.38
2023-01-07T15:05:02.270Z,33.75
2023-01-07T15:06:02.283Z,33.75
2023-01-07T15:07:02.255Z,33.75
2023-01-07T15:08:02.252Z,33.75
2023-01-07T15:09:03.203Z,28.12
2023-01-07T15:10:02.210Z,28.12
2023-01-07T15:11:02.257Z,28.12
2023-01-07T15:12:02.176Z,28.12
2023-01-07T15:13:02.196Z,22.50
2023-01-07T15:14:02.135Z,22.50
2023-01-07T15:15:02.148Z,22.50
2023-01-07T15:16:02.200Z,22.50
2023-01-07T15:17:02.081Z,16.88
2023-01-07T15:18:02.098Z,16.88
2023-01-07T15:19:02.075Z,16.88
2023-01-07T15:20:02.060Z,16.88
2023-01-07T15:21:02.053Z,16.88
2023-01-07T15:22:02.031Z,16.88
2023-01-07T15:23:02.036Z,11.25
2023-01-07T15:24:02.009Z,11.25
2023-01-07T15:25:01.980Z,11.25
2023-01-07T15:26:01.990Z,11.25
2023-01-07T15:27:01.958Z,11.25
2023-01-07T15:28:01.971Z,11.25
2023-01-07T15:29:01.921Z,5.62
2023-01-07T15:30:01.918Z,5.62
2023-01-07T15:31:01.948Z,5.62
2023-01-07T15:32:01.892Z,5.62
2023-01-07T15:33:01.903Z,5.62
2023-01-07T15:34:01.889Z,5.62
2023-01-07T15:35:01.861Z,5.62
2023-01-07T15:36:01.849Z,5.62
2023-01-07T15:37:01.821Z,5.62
2023-01-07T15:38:01.830Z,0.00
2023-01-07T15:39:01.787Z,0.00
2023-01-07T15:40:01.812Z,0.00
2023-01-07T15:41:01.802Z,0.00
2023-01-07T15:42:01.758Z,0.00
2023-01-07T15:43:01.757Z,0.00
2023-01-07T15:44:01.729Z,0.00
2023-01-07T15:45:01.734Z,0.00
2023-01-07T15:46:01.709Z,0.00
2023-01-07T15:47:01.695Z,0.00
2023-01-07T15:48:01.687Z,0.00
2023-01-07T15:49:01.669Z,0.00
2023-01-07T15:50:01.670Z,0.00
2023-01-07T15:51:01.722Z,0.00
2023-01-07T15:52:01.643Z,0.00
2023-01-07T15:53:01.617Z,0.00
2023-01-07T15:54:01.618Z,0.00
2023-01-07T15:55:01.588Z,0.00
2023-01-07T15:56:01.584Z,0.00
2023-01-07T15:57:01.568Z,0.00
2023-01-07T15:58:01.560Z,0.00
2023-01-07T15:59:01.561Z,0.00
2023-01-07T16:00:01.668Z,0.00
2023-01-07T16:01:01.614Z,0.00
2023-01-07T16:02:01.557Z,0.00
2023-01-07T16:03:01.488Z,0.00
2023-01-07T16:04:01.517Z,0.00
2023-01-07T16:05:01.505Z,0.00
2023-01-07T16:06:01.448Z,0.00
2023-01-07T16:07:01.425Z,0.00
2023-01-07T16:08:01.427Z,0.00
2023-01-07T16:09:01.440Z,0.00
2023-01-07T16:10:01.470Z,0.00
2023-01-07T16:11:01.383Z,0.00
2023-01-07T16:12:01.370Z,0.00
2023-01-07T16:13:01.392Z,0.00
2023-01-07T16:14:01.356Z,0.00
2023-01-07T16:15:03.041Z,0.00
2023-01-07T16:16:01.361Z,0.00
2023-01-07T16:17:01.318Z,0.00
2023-01-07T16:18:01.311Z,0.00
2023-01-07T16:19:01.311Z,0.00
2023-01-07T16:20:01.345Z,0.00
2023-01-07T16:21:01.327Z,0.00
2023-01-07T16:22:01.248Z,0.00
2023-01-07T16:23:01.223Z,0.00
2023-01-07T16:24:01.222Z,0.00
2023-01-07T16:25:01.203Z,0.00
2023-01-07T16:26:01.205Z,0.00
2023-01-07T16:27:02.253Z,0.00
2023-01-07T16:28:01.175Z,0.00
2023-01-07T16:29:01.175Z,0.00
2023-01-07T16:30:01.224Z,0.00
2023-01-07T16:31:01.245Z,0.00
2023-01-07T16:32:01.125Z,0.00
2023-01-07T16:33:01.106Z,0.00
2023-01-07T16:34:01.111Z,0.00
2023-01-07T16:35:01.083Z,0.00
2023-01-07T16:36:01.098Z,0.00
2023-01-07T16:37:01.054Z,0.00
2023-01-07T16:38:01.045Z,0.00
2023-01-07T16:39:01.075Z,0.00
2023-01-07T16:40:01.090Z,0.00
2023-01-07T16:41:01.002Z,0.00
2023-01-07T16:42:00.992Z,0.00
2023-01-07T16:43:00.971Z,0.00
2023-01-07T16:44:00.959Z,0.00
2023-01-07T16:45:00.966Z,0.00
2023-01-07T16:46:00.946Z,0.00
2023-01-07T16:47:01.025Z,0.00
2023-01-07T16:48:00.911Z,0.00
2023-01-07T16:49:00.890Z,0.00
2023-01-07T16:50:00.916Z,0.00
2023-01-07T16:51:00.869Z,0.00
2023-01-07T16:52:00.861Z,0.00
2023-01-07T16:53:00.850Z,0.00
2023-01-07T16:54:00.859Z,0.00
2023-01-07T16:55:00.843Z,0.00
2023-01-07T16:56:00.819Z,0.00
2023-01-07T16:57:00.849Z,0.00
2023-01-07T16:58:00.798Z,0.00
2023-01-07T16:59:00.769Z,0.00
2023-01-07T17:00:00.795Z,0.00
2023-01-07T17:01:00.845Z,0.00
2023-01-07T17:02:00.809Z,0.00
2023-01-07T17:03:00.727Z,0.00
2023-01-07T17:04:00.831Z,0.00
2023-01-07T17:05:00.719Z,0.00
2023-01-07T17:06:00.689Z,0.00
2023-01-07T17:07:00.679Z,0.00
2023-01-07T17:08:00.694Z,0.00
2023-01-07T17:09:00.687Z,0.00
2023-01-07T17:10:00.648Z,0.00
2023-01-07T17:11:00.630Z,0.00
2023-01-07T17:12:00.642Z,0.00
2023-01-07T17:13:00.631Z,0.00
2023-01-07T17:14:00.613Z,0.00
2023-01-07T17:15:00.608Z,0.00
2023-01-07T17:16:00.578Z,0.00
2023-01-07T17:17:00.579Z,0.00
2023-01-07T17:18:00.566Z,0.00
2023-01-07T17:19:00.566Z,0.00
2023-01-07T17:20:00.516Z,0.00
2023-01-07T17:21:00.514Z,0.00
2023-01-07T17:22:00.528Z,0.00
2023-01-07T17:23:00.487Z,0.00
2023-01-07T17:24:00.459Z,0.00
2023-01-07T17:25:00.474Z,0.00
2023-01-07T17:26:00.445Z,0.00
2023-01-07T17:27:00.447Z,0.00
2023-01-07T17:28:00.404Z,0.00
2023-01-07T17:29:00.423Z,0.00
2023-01-07T17:30:00.414Z,0.00
2023-01-07T17:31:00.396Z,0.00
2023-01-07T17:32:00.425Z,0.00
2023-01-07T17:33:00.366Z,0.00
2023-01-07T17:34:00.375Z,0.00
2023-01-07T17:35:00.372Z,0.00
2023-01-07T17:36:00.305Z,0.00
2023-01-07T17:37:00.304Z,0.00
2023-01-07T17:38:00.299Z,0.00
2023-01-07T17:39:00.274Z,0.00
2023-01-07T17:40:00.297Z,0.00
2023-01-07T17:41:00.271Z,0.00
2023-01-07T17:42:00.235Z,0.00
2023-01-07T17:43:00.239Z,0.00
2023-01-07T17:44:00.210Z,0.00
2023-01-07T17:45:00.197Z,0.00
2023-01-07T17:46:00.247Z,0.00
2023-01-07T17:47:00.171Z,0.00
2023-01-07T17:48:00.153Z,0.00
2023-01-07T17:49:00.146Z,0.00
2023-01-07T17:50:00.221Z,0.00
2023-01-07T17:51:00.129Z,0.00
2023-01-07T17:52:00.164Z,0.00
2023-01-07T17:53:00.104Z,0.00
2023-01-07T17:54:00.103Z,0.00
2023-01-07T17:55:00.078Z,0.00
2023-01-07T17:56:00.083Z,0.00
2023-01-07T17:57:00.102Z,0.00
2023-01-07T17:58:00.037Z,0.00
2023-01-07T17:59:00.051Z,0.00
2023-01-07T18:00:00.023Z,0.00
2023-01-07T18:01:00.237Z,0.00
2023-01-07T18:02:00.148Z,0.00
2023-01-07T18:03:00.022Z,0.00
2023-01-07T18:03:59.957Z,0.00
2023-01-07T18:04:59.964Z,0.00
2023-01-07T18:05:59.956Z,0.00
2023-01-07T18:06:59.949Z,0.00
2023-01-07T18:07:59.930Z,0.00
2023-01-07T18:08:59.893Z,0.00
2023-01-07T18:09:59.891Z,0.00
2023-01-07T18:10:59.911Z,0.00
2023-01-07T18:11:59.849Z,0.00
2023-01-07T18:12:59.841Z,0.00
2023-01-07T18:13:59.829Z,0.00