createdAt,value
2023-04-26T00:02:05.673Z,2.90
2023-04-26T00:04:35.426Z,2.90
2023-04-26T00:07:03.524Z,2.80
2023-04-26T00:09:31.808Z,2.90
2023-04-26T00:11:59.611Z,2.90
2023-04-26T00:14:27.264Z,3.00
2023-04-26T00:16:55.245Z,2.90
2023-04-26T00:19:24.262Z,2.90
2023-04-26T00:21:51.734Z,2.80
2023-04-26T00:24:19.308Z,2.60
2023-04-26T00:26:46.894Z,2.60
2023-04-26T00:29:14.347Z,2.70
2023-04-26T00:31:42.358Z,2.60
2023-04-26T00:34:09.848Z,2.60
2023-04-26T00:36:37.506Z,2.40
2023-04-26T00:39:05.149Z,2.50
2023-04-26T00:41:33.604Z,2.50
2023-04-26T00:44:01.398Z,2.70
2023-04-26T00:46:29.581Z,2.60
2023-04-26T00:48:57.636Z,2.50
2023-04-26T00:51:25.371Z,2.50
2023-04-26T00:53:53.744Z,2.50
2023-04-26T00:56:22.407Z,2.50
2023-04-26T00:58:50.135Z,2.50
2023-04-26T01:01:18.001Z,2.60
2023-04-26T01:03:47.058Z,2.50
2023-04-26T01:06:14.914Z,2.50
2023-04-26T01:08:42.670Z,2.40
2023-04-26T01:11:10.563Z,2.40
2023-04-26T01:13:38.780Z,2.40
2023-04-26T01:16:08.946Z,2.50
2023-04-26T01:18:37.104Z,2.50
2023-04-26T01:21:05.270Z,2.40
2023-04-26T01:23:32.957Z,2.30
2023-04-26T01:26:00.492Z,2.50
2023-04-26T01:28:28.220Z,2.30
2023-04-26T01:30:56.071Z,2.20
2023-04-26T01:33:23.563Z,2.30
2023-04-26T01:35:51.187Z,2.30
2023-04-26T01:38:20.306Z,2.20
2023-04-26T01:40:48.147Z,2.20
2023-04-26T01:43:18.476Z,2.20
2023-04-26T01:45:48.816Z,2.10
2023-04-26T01:48:16.438Z,2.00
2023-04-26T01:50:44.040Z,2.10
2023-04-26T01:53:11.764Z,2.30
2023-04-26T01:55:39.337Z,2.20
2023-04-26T01:58:06.849Z,1.90
2023-04-26T02:00:34.523Z,1.50
2023-04-26T02:03:02.038Z,1.40
2023-04-26T02:05:29.695Z,1.60
2023-04-26T02:07:57.434Z,1.80
2023-04-26T02:10:24.927Z,1.80
2023-04-26T02:12:52.387Z,1.80
2023-04-26T02:15:20.144Z,1.90
2023-04-26T02:17:49.723Z,2.00
2023-04-26T02:20:17.278Z,2.00
2023-04-26T02:22:44.920Z,1.90
2023-04-26T02:25:12.534Z,1.70
2023-04-26T02:27:40.042Z,1.70
2023-04-26T02:30:08.543Z,1.70
2023-04-26T02:32:36.599Z,1.70
2023-04-26T02:35:05.399Z,1.80
2023-04-26T02:37:34.410Z,1.80
2023-04-26T02:40:02.007Z,1.70
2023-04-26T02:42:29.613Z,1.80
2023-04-26T02:44:57.600Z,1.80
2023-04-26T02:47:27.085Z,1.90
2023-04-26T02:49:54.540Z,1.80
2023-04-26T02:52:22.035Z,1.70
2023-04-26T02:54:49.667Z,1.70
2023-04-26T02:57:17.171Z,1.60
2023-04-26T02:59:44.641Z,1.60
2023-04-26T03:02:12.428Z,1.60
2023-04-26T03:04:40.181Z,1.50
2023-04-26T03:07:07.868Z,1.50
2023-04-26T03:09:38.419Z,1.50
2023-04-26T03:12:09.382Z,1.40
2023-04-26T03:14:37.186Z,1.50
2023-04-26T03:17:04.794Z,1.70
2023-04-26T03:19:32.720Z,1.70
2023-04-26T03:22:00.414Z,1.70
2023-04-26T03:24:28.095Z,1.70
2023-04-26T03:26:55.598Z,1.80
2023-04-26T03:29:23.039Z,1.90
2023-04-26T03:31:50.768Z,1.90
2023-04-26T03:34:18.385Z,2.00
2023-04-26T03:36:46.035Z,1.90
2023-04-26T03:39:13.488Z,1.90
2023-04-26T03:41:41.197Z,1.90
2023-04-26T03:44:08.791Z,2.10
2023-04-26T03:46:36.600Z,2.10
2023-04-26T03:49:04.228Z,2.00
2023-04-26T03:51:31.739Z,1.90
2023-04-26T03:53:59.834Z,1.80
2023-04-26T03:56:27.682Z,1.90
2023-04-26T03:58:55.222Z,1.90
2023-04-26T04:01:22.721Z,1.90
2023-04-26T04:03:50.456Z,1.90
2023-04-26T04:06:18.228Z,1.80
2023-04-26T04:08:45.888Z,1.70
2023-04-26T04:11:13.951Z,1.70
2023-04-26T04:13:41.483Z,1.60
2023-04-26T04:16:10.479Z,1.80
2023-04-26T04:18:38.279Z,1.80
2023-04-26T04:21:05.908Z,1.90
2023-04-26T04:23:33.520Z,1.90
2023-04-26T04:26:01.113Z,1.80
2023-04-26T04:28:29.953Z,1.70
2023-04-26T04:30:57.532Z,1.90
2023-04-26T04:33:28.793Z,1.80
2023-04-26T04:35:56.406Z,1.60
2023-04-26T04:38:24.345Z,1.80
2023-04-26T04:40:52.450Z,1.90
2023-04-26T04:43:20.281Z,2.00
2023-04-26T04:45:49.732Z,1.90
2023-04-26T04:48:18.846Z,2.00
2023-04-26T04:50:46.315Z,2.20
2023-04-26T04:53:14.000Z,2.40
2023-04-26T04:55:41.554Z,2.70
2023-04-26T04:58:09.031Z,2.90
2023-04-26T05:00:38.354Z,3.10
2023-04-26T05:03:06.060Z,3.30
2023-04-26T05:05:34.254Z,3.50
2023-04-26T05:08:01.781Z,3.70
2023-04-26T05:10:29.317Z,3.80
2023-04-26T05:12:56.949Z,4.20
2023-04-26T05:15:24.388Z,4.50
2023-04-26T05:17:52.050Z,4.70
2023-04-26T05:20:19.651Z,5.00
2023-04-26T05:22:47.465Z,5.60
2023-04-26T05:25:15.315Z,6.70
2023-04-26T05:27:42.771Z,7.50
2023-04-26T05:30:11.163Z,8.40
2023-04-26T05:32:38.757Z,9.00
2023-04-26T05:35:06.691Z,9.30
2023-04-26T05:37:35.854Z,9.80
2023-04-26T05:40:04.800Z,10.30
2023-04-26T05:42:32.264Z,10.70
2023-04-26T05:44:59.834Z,10.80
2023-04-26T05:47:27.478Z,11.00
2023-04-26T05:49:54.972Z,11.70
2023-04-26T05:52:22.503Z,12.70
2023-04-26T05:54:50.081Z,13.90
2023-04-26T05:57:19.110Z,13.80
2023-04-26T05:59:47.423Z,13.80
2023-04-26T06:02:15.051Z,13.60
2023-04-26T06:04:42.711Z,13.60
2023-04-26T06:07:10.665Z,13.80
2023-04-26T06:09:38.277Z,14.30
2023-04-26T06:12:06.186Z,14.80
2023-04-26T06:14:33.811Z,15.10
2023-04-26T06:17:01.621Z,15.60
2023-04-26T06:19:29.187Z,17.10
2023-04-26T06:21:57.696Z,18.20
2023-04-26T06:24:26.146Z,17.90
2023-04-26T06:26:54.002Z,16.90
2023-04-26T06:29:22.265Z,15.90
2023-04-26T06:31:49.727Z,15.40
2023-04-26T06:34:17.169Z,15.20
2023-04-26T06:36:44.712Z,15.00
2023-04-26T06:39:12.304Z,14.90
2023-04-26T06:41:39.892Z,14.20
2023-04-26T06:44:07.496Z,13.30
2023-04-26T06:46:35.170Z,13.00
2023-04-26T06:49:02.631Z,12.20
2023-04-26T06:51:30.269Z,11.40
2023-04-26T06:53:59.214Z,10.80
2023-04-26T06:56:26.821Z,10.50
2023-04-26T06:59:04.658Z,10.60
2023-04-26T07:01:35.648Z,10.70
2023-04-26T07:04:04.895Z,11.00
2023-04-26T07:06:32.646Z,10.30
2023-04-26T07:09:01.546Z,10.60
2023-04-26T07:11:29.532Z,10.50
2023-04-26T07:13:57.678Z,10.90
2023-04-26T07:16:25.249Z,11.10
2023-04-26T07:18:58.564Z,10.60
2023-04-26T07:21:29.045Z,10.80
2023-04-26T07:23:57.286Z,11.30
2023-04-26T07:26:26.841Z,11.90
2023-04-26T07:28:54.812Z,12.30
2023-04-26T07:31:22.471Z,12.70
2023-04-26T07:33:50.070Z,13.20
2023-04-26T07:36:17.892Z,13.20
2023-04-26T07:38:45.501Z,12.90
2023-04-26T07:41:13.259Z,12.20
2023-04-26T07:43:40.727Z,11.90
2023-04-26T07:46:08.341Z,12.70
2023-04-26T07:48:36.212Z,13.60
2023-04-26T07:51:11.672Z,14.10
2023-04-26T07:53:40.016Z,13.50
2023-04-26T07:56:08.661Z,14.30
2023-04-26T07:58:37.438Z,15.10
2023-04-26T08:01:05.159Z,17.00
2023-04-26T08:03:33.480Z,16.90
2023-04-26T08:06:01.900Z,16.20
2023-04-26T08:08:29.871Z,16.80
2023-04-26T08:10:57.467Z,17.40
2023-04-26T08:13:27.013Z,17.20
2023-04-26T08:15:56.123Z,16.80
2023-04-26T08:18:23.682Z,16.90
2023-04-26T08:20:51.180Z,17.00
2023-04-26T08:23:19.731Z,17.10
2023-04-26T08:25:48.047Z,17.00
2023-04-26T08:28:16.347Z,16.70
2023-04-26T08:30:44.028Z,17.20
2023-04-26T08:33:11.655Z,18.10
2023-04-26T08:35:39.118Z,18.70
2023-04-26T08:38:06.600Z,19.90
2023-04-26T08:40:34.452Z,21.40
2023-04-26T08:43:02.145Z,22.20
2023-04-26T08:45:29.678Z,22.00
2023-04-26T08:48:06.124Z,22.50
2023-04-26T08:50:34.669Z,23.90
2023-04-26T08:53:02.130Z,24.60
2023-04-26T08:55:30.656Z,24.10
2023-04-26T08:57:58.659Z,24.40
2023-04-26T09:00:27.530Z,25.90
2023-04-26T09:02:55.748Z,27.10
2023-04-26T09:05:27.353Z,25.40
2023-04-26T09:08:05.375Z,23.90
2023-04-26T09:10:33.020Z,21.40
2023-04-26T09:13:00.532Z,20.00
2023-04-26T09:15:28.100Z,18.10
2023-04-26T09:17:55.851Z,19.00
2023-04-26T09:20:24.677Z,22.60
2023-04-26T09:22:53.966Z,22.80
2023-04-26T09:25:30.205Z,25.50
2023-04-26T09:27:58.580Z,27.00
2023-04-26T09:30:27.470Z,29.70
2023-04-26T09:32:59.240Z,28.70
2023-04-26T09:35:32.287Z,29.60
2023-04-26T09:38:10.495Z,27.70
2023-04-26T09:40:45.279Z,27.00
2023-04-26T09:43:17.762Z,25.00
2023-04-26T09:45:55.167Z,25.10
2023-04-26T09:48:30.958Z,21.00
2023-04-26T09:51:18.809Z,20.00
2023-04-26T09:53:48.088Z,20.80
2023-04-26T09:56:21.098Z,23.20
2023-04-26T09:58:48.868Z,22.30
2023-04-26T10:01:18.377Z,21.90
2023-04-26T10:03:47.244Z,22.80
2023-04-26T10:06:15.918Z,24.00
2023-04-26T10:08:44.209Z,25.00
2023-04-26T10:11:12.897Z,22.30
2023-04-26T10:13:42.099Z,21.20
2023-04-26T10:16:10.502Z,21.60
2023-04-26T10:18:38.228Z,20.60
2023-04-26T10:21:20.786Z,21.30
2023-04-26T10:23:49.718Z,23.90
2023-04-26T10:26:54.991Z,26.90
2023-04-26T10:29:28.101Z,26.10
2023-04-26T10:32:07.342Z,25.10
2023-04-26T10:34:37.253Z,23.70
2023-04-26T10:37:11.664Z,21.90
2023-04-26T10:39:41.098Z,24.00
2023-04-26T10:42:26.753Z,24.60
2023-04-26T10:44:55.960Z,24.70
2023-04-26T10:51:08.848Z,23.90
2023-04-26T10:53:45.630Z,25.30
2023-04-26T10:56:33.795Z,27.50
2023-04-26T10:59:36.265Z,27.80
2023-04-26T11:02:04.479Z,27.90
2023-04-26T11:04:53.687Z,27.50
2023-04-26T11:07:40.205Z,27.30
2023-04-26T11:10:10.917Z,22.60
2023-04-26T11:12:42.503Z,23.30
2023-04-26T11:15:13.126Z,25.10
2023-04-26T11:17:40.800Z,25.30
2023-04-26T11:20:16.654Z,24.20
2023-04-26T11:22:44.127Z,25.40
2023-04-26T11:25:13.890Z,25.20
2023-04-26T11:27:43.954Z,26.60
2023-04-26T11:30:12.580Z,26.70
2023-04-26T11:32:40.053Z,26.10
2023-04-26T11:35:08.063Z,26.20
2023-04-26T11:37:36.511Z,25.30
2023-04-26T11:40:04.306Z,24.50
2023-04-26T11:42:32.993Z,24.40
2023-04-26T11:45:01.776Z,23.10
2023-04-26T11:47:32.442Z,22.20
2023-04-26T11:50:01.262Z,21.90
2023-04-26T11:52:29.156Z,20.50
2023-04-26T11:55:04.671Z,19.70
2023-04-26T11:57:36.791Z,20.70
2023-04-26T12:00:14.304Z,20.70
2023-04-26T12:02:46.797Z,18.40
2023-04-26T12:05:27.166Z,18.80
2023-04-26T12:07:59.152Z,18.70
2023-04-26T12:10:28.737Z,18.30
2023-04-26T12:12:58.697Z,17.70
2023-04-26T12:15:33.276Z,17.50
2023-04-26T12:18:12.830Z,17.80
2023-04-26T12:20:42.647Z,18.30
2023-04-26T12:23:14.041Z,18.50
2023-04-26T12:25:51.873Z,18.60
2023-04-26T12:28:19.580Z,18.70
2023-04-26T12:30:47.149Z,18.40
2023-04-26T12:33:17.429Z,18.30
2023-04-26T12:35:46.458Z,18.30
2023-04-26T12:38:14.234Z,18.80
2023-04-26T12:40:44.488Z,18.80
2023-04-26T12:43:12.382Z,19.50
2023-04-26T12:45:39.887Z,19.40
2023-04-26T12:48:07.430Z,19.20
2023-04-26T12:50:35.087Z,19.00
2023-04-26T12:53:02.541Z,19.10
2023-04-26T12:55:32.045Z,19.20
2023-04-26T12:58:00.688Z,17.60
2023-04-26T13:00:28.398Z,17.80
2023-04-26T13:02:56.259Z,18.00
2023-04-26T13:05:25.062Z,17.70
2023-04-26T13:07:52.792Z,17.20
2023-04-26T13:10:20.380Z,17.60
2023-04-26T13:12:47.871Z,17.70
2023-04-26T13:15:17.326Z,17.80
2023-04-26T13:17:45.938Z,17.30
2023-04-26T13:20:13.987Z,17.40
2023-04-26T13:22:43.353Z,17.60
2023-04-26T13:25:11.433Z,17.80
2023-04-26T13:27:39.273Z,17.70
2023-04-26T13:30:07.461Z,17.20
2023-04-26T13:32:35.198Z,16.90
2023-04-26T13:35:03.105Z,16.60
2023-04-26T13:37:31.815Z,16.60
2023-04-26T13:39:59.888Z,16.00
2023-04-26T13:42:27.691Z,15.80
2023-04-26T13:44:55.266Z,14.70
2023-04-26T13:47:22.950Z,14.80
2023-04-26T13:49:51.316Z,15.50
2023-04-26T13:52:18.936Z,16.20
2023-04-26T13:54:46.464Z,16.40
2023-04-26T13:57:14.084Z,16.60
2023-04-26T13:59:41.627Z,16.70
2023-04-26T14:02:09.465Z,16.80
2023-04-26T14:04:37.257Z,16.50
2023-04-26T14:07:05.580Z,16.30
2023-04-26T14:09:33.706Z,16.60
2023-04-26T14:14:34.652Z,15.70
2023-04-26T14:17:02.228Z,15.30
2023-04-26T14:19:30.037Z,15.30
2023-04-26T14:21:57.553Z,15.50
2023-04-26T14:24:25.180Z,15.10
2023-04-26T14:26:52.670Z,15.40
2023-04-26T14:29:20.175Z,15.20
2023-04-26T14:31:47.953Z,14.70
2023-04-26T14:34:15.733Z,14.00
2023-04-26T14:36:43.188Z,13.60
2023-04-26T14:39:10.696Z,13.90
2023-04-26T14:41:38.192Z,13.70
2023-04-26T14:44:05.772Z,13.90
2023-04-26T14:46:33.441Z,14.30
2023-04-26T14:49:00.949Z,14.20
2023-04-26T14:51:28.837Z,14.60
2023-04-26T14:53:56.276Z,14.80
2023-04-26T14:56:23.998Z,14.70
2023-04-26T14:58:51.466Z,14.80
2023-04-26T15:01:18.964Z,15.00
2023-04-26T15:03:47.192Z,15.30
2023-04-26T15:06:14.734Z,15.50
2023-04-26T15:08:42.171Z,15.60
2023-04-26T15:11:09.752Z,15.40
2023-04-26T15:13:37.254Z,15.80
2023-04-26T15:16:07.780Z,15.90
2023-04-26T15:18:35.756Z,15.80
2023-04-26T15:21:03.327Z,15.60
2023-04-26T15:23:31.206Z,15.40
2023-04-26T15:26:03.127Z,15.20
2023-04-26T15:28:30.662Z,14.90
2023-04-26T15:31:04.770Z,14.70
2023-04-26T15:33:32.583Z,14.80
2023-04-26T15:36:00.063Z,14.90
2023-04-26T15:38:27.672Z,14.60
2023-04-26T15:40:55.190Z,14.40
2023-04-26T15:43:22.764Z,14.20
2023-04-26T15:45:50.410Z,14.00
2023-04-26T15:48:18.003Z,13.90
2023-04-26T15:50:46.456Z,14.00
2023-04-26T15:53:13.954Z,14.10
2023-04-26T15:55:41.667Z,14.20
2023-04-26T15:58:09.187Z,14.10
2023-04-26T16:00:36.787Z,14.30
2023-04-26T16:03:04.473Z,14.30
2023-04-26T16:05:32.166Z,14.30
2023-04-26T16:07:59.845Z,14.20
2023-04-26T16:10:27.727Z,14.20
2023-04-26T16:12:55.233Z,14.20
2023-04-26T16:15:22.809Z,14.30
2023-04-26T16:17:50.362Z,14.40
2023-04-26T16:20:18.001Z,14.20
2023-04-26T16:22:45.505Z,14.20
2023-04-26T16:25:13.018Z,14.40
2023-04-26T16:27:40.558Z,14.50
2023-04-26T16:30:08.752Z,14.40
2023-04-26T16:32:36.440Z,14.20
2023-04-26T16:35:04.634Z,14.20
2023-04-26T16:37:32.183Z,14.10
2023-04-26T16:39:59.686Z,14.00
2023-04-26T16:42:27.204Z,14.10
2023-04-26T16:44:55.935Z,14.10
2023-04-26T16:47:23.459Z,13.90
2023-04-26T16:49:51.860Z,14.00
2023-04-26T16:52:19.430Z,14.00
2023-04-26T16:54:46.948Z,14.00
2023-04-26T16:57:14.510Z,13.80
2023-04-26T16:59:42.032Z,13.60
2023-04-26T17:02:09.538Z,13.40
2023-04-26T17:04:37.403Z,13.40
2023-04-26T17:07:04.933Z,13.30
2023-04-26T17:09:32.445Z,13.20
2023-04-26T17:12:00.050Z,13.40
2023-04-26T17:14:27.602Z,13.30
2023-04-26T17:16:55.100Z,13.00
2023-04-26T17:19:22.881Z,13.10
2023-04-26T17:21:50.454Z,13.20
2023-04-26T17:24:17.981Z,13.30
2023-04-26T17:26:47.064Z,13.60
2023-04-26T17:29:14.707Z,13.70
2023-04-26T17:31:42.243Z,13.80
2023-04-26T17:34:10.652Z,13.80
2023-04-26T17:36:38.168Z,13.60
2023-04-26T17:39:05.629Z,13.40
2023-04-26T17:41:33.162Z,13.10
2023-04-26T17:44:00.691Z,12.90
2023-04-26T17:46:28.224Z,12.80
2023-04-26T17:48:56.049Z,12.70
2023-04-26T17:51:23.773Z,12.60
2023-04-26T17:53:51.632Z,12.70
2023-04-26T17:56:19.202Z,12.80
2023-04-26T17:58:46.699Z,12.60
2023-04-26T18:01:14.374Z,12.50
2023-04-26T18:03:42.204Z,12.50
2023-04-26T18:06:09.768Z,12.40
2023-04-26T18:08:37.662Z,12.40
2023-04-26T18:11:05.477Z,12.20
2023-04-26T18:13:33.111Z,12.10
2023-04-26T18:16:00.875Z,12.00
2023-04-26T18:18:28.409Z,11.90
2023-04-26T18:20:55.926Z,11.80
2023-04-26T18:23:23.480Z,11.60
2023-04-26T18:25:51.119Z,11.40
2023-04-26T18:28:18.652Z,11.20
2023-04-26T18:30:46.239Z,11.10
2023-04-26T18:33:14.152Z,11.00
2023-04-26T18:35:41.704Z,10.90
2023-04-26T18:38:09.215Z,10.80
2023-04-26T18:40:36.945Z,10.80
2023-04-26T18:43:04.392Z,10.60
2023-04-26T18:45:32.700Z,10.70
2023-04-26T18:48:00.247Z,10.60
2023-04-26T18:50:27.795Z,10.60
2023-04-26T18:52:55.280Z,10.60
2023-04-26T18:55:23.218Z,10.60
2023-04-26T18:57:50.719Z,10.50
2023-04-26T19:00:19.039Z,10.40
2023-04-26T19:02:46.681Z,10.30
2023-04-26T19:05:14.543Z,10.20
2023-04-26T19:07:42.158Z,10.10
2023-04-26T19:10:10.326Z,10.20
2023-04-26T19:12:37.790Z,10.10
2023-04-26T19:15:05.768Z,9.80
2023-04-26T19:17:33.653Z,9.70
2023-04-26T19:20:01.343Z,9.60
2023-04-26T19:22:29.860Z,9.80
2023-04-26T19:24:57.468Z,9.80
2023-04-26T19:27:25.105Z,9.70
2023-04-26T19:29:52.719Z,9.70
2023-04-26T19:32:23.151Z,9.70
2023-04-26T19:34:50.669Z,9.70
2023-04-26T19:37:18.915Z,9.70
2023-04-26T19:39:46.556Z,9.60
2023-04-26T19:42:14.004Z,9.50
2023-04-26T19:44:41.532Z,9.40
2023-04-26T19:47:09.398Z,9.40
2023-04-26T19:49:37.070Z,9.20
2023-04-26T19:52:04.654Z,9.10
2023-04-26T19:54:32.586Z,9.10
2023-04-26T19:57:00.157Z,9.00
2023-04-26T19:59:27.645Z,8.90
2023-04-26T20:01:55.440Z,9.00
2023-04-26T20:04:23.059Z,9.00
2023-04-26T20:06:50.958Z,9.00
2023-04-26T20:09:18.500Z,8.90
2023-04-26T20:11:45.924Z,8.90
2023-04-26T20:14:13.360Z,9.00
2023-04-26T20:16:40.910Z,9.00
2023-04-26T20:19:08.532Z,9.10
2023-04-26T20:21:36.286Z,9.10
2023-04-26T20:24:03.970Z,9.00
2023-04-26T20:26:31.482Z,9.10
2023-04-26T20:28:58.932Z,9.30
2023-04-26T20:31:26.534Z,9.30
2023-04-26T20:33:53.958Z,9.40
2023-04-26T20:36:21.485Z,9.20
2023-04-26T20:38:49.042Z,9.20
2023-04-26T20:41:16.641Z,9.10
2023-04-26T20:43:44.501Z,9.10
2023-04-26T20:46:12.150Z,8.90
2023-04-26T20:48:39.719Z,8.90
2023-04-26T20:51:07.195Z,9.10
2023-04-26T20:53:34.693Z,9.10
2023-04-26T20:56:02.275Z,9.10
2023-04-26T20:58:30.164Z,9.20
2023-04-26T21:00:59.615Z,9.10
2023-04-26T21:03:27.377Z,9.00
2023-04-26T21:05:55.035Z,8.90
2023-04-26T21:08:22.782Z,8.90
2023-04-26T21:10:50.260Z,8.90
2023-04-26T21:13:17.755Z,8.80
2023-04-26T21:15:45.427Z,8.70
2023-04-26T21:18:12.885Z,8.70
2023-04-26T21:20:40.335Z,8.80
2023-04-26T21:23:07.848Z,8.70
2023-04-26T21:25:35.324Z,8.70
2023-04-26T21:28:03.371Z,8.80
2023-04-26T21:30:31.562Z,8.90
2023-04-26T21:32:59.057Z,8.80
2023-04-26T21:35:26.559Z,8.80
2023-04-26T21:37:54.278Z,8.80
2023-04-26T21:40:21.856Z,8.70
2023-04-26T21:43:01.512Z,8.80
2023-04-26T21:45:31.824Z,8.90
2023-04-26T21:47:59.280Z,8.90
2023-04-26T21:50:26.861Z,8.80
2023-04-26T21:52:54.397Z,8.70
2023-04-26T21:55:21.969Z,8.70
2023-04-26T21:57:49.415Z,8.60
2023-04-26T22:00:17.537Z,8.50
2023-04-26T22:02:45.161Z,8.40
2023-04-26T22:05:12.922Z,8.30
2023-04-26T22:07:41.491Z,8.10
2023-04-26T22:10:09.563Z,7.90
2023-04-26T22:12:37.130Z,7.80
2023-04-26T22:15:05.239Z,7.80
2023-04-26T22:17:32.741Z,7.70
2023-04-26T22:20:00.323Z,7.40
2023-04-26T22:22:27.913Z,7.30
2023-04-26T22:24:55.464Z,7.30
2023-04-26T22:27:22.941Z,7.20
2023-04-26T22:29:50.435Z,7.30
2023-04-26T22:32:18.150Z,7.10
2023-04-26T22:34:45.672Z,7.10
2023-04-26T22:37:20.200Z,7.10
2023-04-26T22:39:49.290Z,7.00
2023-04-26T22:42:16.951Z,6.80
2023-04-26T22:44:44.468Z,6.90
2023-04-26T22:47:11.969Z,6.80
2023-04-26T22:49:39.818Z,6.70
2023-04-26T22:52:14.240Z,6.60
2023-04-26T22:54:47.865Z,6.50
2023-04-26T22:57:15.471Z,6.40
2023-04-26T22:59:43.084Z,6.30
2023-04-26T23:02:12.192Z,6.30
2023-04-26T23:04:39.752Z,6.30
2023-04-26T23:07:07.646Z,6.30
2023-04-26T23:09:35.588Z,6.10
2023-04-26T23:12:03.658Z,6.10
2023-04-26T23:14:31.745Z,6.10
2023-04-26T23:16:59.323Z,6.10
2023-04-26T23:19:26.946Z,5.90
2023-04-26T23:21:54.452Z,5.90
2023-04-26T23:24:22.262Z,5.90
2023-04-26T23:26:49.711Z,5.60
2023-04-26T23:29:17.299Z,5.60
2023-04-26T23:31:44.919Z,5.60
2023-04-26T23:34:12.445Z,5.60
2023-04-26T23:36:39.913Z,5.60
2023-04-26T23:39:07.451Z,5.60
2023-04-26T23:41:34.974Z,5.60
2023-04-26T23:44:02.521Z,5.40
2023-04-26T23:46:30.279Z,5.40
2023-04-26T23:48:57.754Z,5.40
2023-04-26T23:51:25.505Z,5.30
2023-04-26T23:53:53.227Z,5.20
2023-04-26T23:56:20.692Z,5.30
2023-04-26T23:58:48.197Z,5.30
