createdAt,value
2018-03-27T00:00:17.175Z,41.33
2018-03-27T00:02:44.983Z,47.83
2018-03-27T00:05:15.663Z,38.90
2018-03-27T00:07:43.995Z,38.70
2018-03-27T00:10:13.042Z,41.33
2018-03-27T00:12:40.544Z,44.10
2018-03-27T00:15:08.890Z,39.63
2018-03-27T00:17:37.908Z,50.00
2018-03-27T00:20:06.293Z,40.90
2018-03-27T00:22:34.559Z,38.70
2018-03-27T00:25:02.851Z,36.50
2018-03-27T00:27:42.570Z,36.40
2018-03-27T00:30:22.665Z,51.50
2018-03-27T00:33:02.227Z,38.30
2018-03-27T00:35:41.685Z,36.80
2018-03-27T00:38:21.455Z,36.63
2018-03-27T00:40:49.352Z,34.93
2018-03-27T00:43:16.858Z,35.77
2018-03-27T00:45:44.472Z,43.63
2018-03-27T00:48:11.968Z,36.10
2018-03-27T00:50:39.496Z,31.50
2018-03-27T00:53:07.036Z,38.23
2018-03-27T00:55:34.527Z,41.97
2018-03-27T00:58:02.121Z,36.20
2018-03-27T01:00:30.417Z,39.90
2018-03-27T01:02:57.937Z,38.37
2018-03-27T01:05:25.458Z,43.47
2018-03-27T01:07:53.882Z,43.40
2018-03-27T01:10:21.758Z,39.40
2018-03-27T01:12:50.054Z,39.23
2018-03-27T01:15:17.582Z,42.80
2018-03-27T01:17:45.079Z,42.23
2018-03-27T01:20:12.623Z,41.83
2018-03-27T01:22:40.150Z,34.17
2018-03-27T01:25:08.442Z,44.40
2018-03-27T01:27:36.722Z,41.47
2018-03-27T01:30:05.099Z,45.77
2018-03-27T01:32:33.363Z,38.03
2018-03-27T01:35:01.649Z,42.50
2018-03-27T01:37:29.158Z,42.10
2018-03-27T01:39:56.670Z,49.30
2018-03-27T01:42:24.185Z,45.77
2018-03-27T01:44:51.708Z,46.83
2018-03-27T01:47:19.226Z,45.03
2018-03-27T01:49:47.538Z,43.87
2018-03-27T01:52:15.125Z,48.60
2018-03-27T01:54:42.953Z,44.47
2018-03-27T01:57:10.452Z,42.90
2018-03-27T01:59:37.936Z,47.20
2018-03-27T02:02:06.234Z,47.93
2018-03-27T02:04:33.748Z,42.17
2018-03-27T02:07:01.369Z,49.10
2018-03-27T02:09:28.901Z,40.87
2018-03-27T02:12:02.024Z,45.03
2018-03-27T02:14:35.140Z,43.17
2018-03-27T02:17:09.047Z,48.73
2018-03-27T02:19:42.099Z,53.57
2018-03-27T02:22:09.585Z,51.07
2018-03-27T02:24:37.590Z,58.93
2018-03-27T02:27:05.874Z,67.50
2018-03-27T02:29:33.743Z,96.13
2018-03-27T02:32:01.277Z,54.83
2018-03-27T02:34:29.543Z,54.60
2018-03-27T02:36:57.155Z,56.60
2018-03-27T02:39:24.638Z,48.33
2018-03-27T02:41:52.455Z,48.57
2018-03-27T02:44:20.753Z,53.60
2018-03-27T02:46:48.278Z,49.43
2018-03-27T02:49:16.587Z,48.17
2018-03-27T02:51:44.074Z,49.63
2018-03-27T02:54:11.591Z,48.27
2018-03-27T02:56:39.111Z,162.37
2018-03-27T02:59:06.648Z,88.47
2018-03-27T03:01:34.214Z,48.70
2018-03-27T03:04:01.754Z,52.43
2018-03-27T03:06:29.299Z,46.57
2018-03-27T03:08:56.819Z,49.90
2018-03-27T03:11:25.070Z,48.10
2018-03-27T03:13:52.596Z,45.30
2018-03-27T03:16:20.096Z,50.70
2018-03-27T03:18:48.401Z,59.23
2018-03-27T03:21:15.970Z,48.40
2018-03-27T03:23:43.504Z,48.33
2018-03-27T03:26:11.088Z,52.20
2018-03-27T03:28:38.605Z,47.00
2018-03-27T03:31:06.892Z,47.97
2018-03-27T03:33:35.161Z,52.03
2018-03-27T03:36:03.459Z,61.53
2018-03-27T03:38:31.978Z,49.93
2018-03-27T03:40:59.497Z,57.60
2018-03-27T03:43:27.021Z,59.20
2018-03-27T03:45:54.503Z,50.83
2018-03-27T03:48:22.014Z,61.33
2018-03-27T03:50:49.572Z,50.80
2018-03-27T03:53:17.091Z,54.43
2018-03-27T03:55:44.933Z,54.27
2018-03-27T03:58:13.216Z,51.10
2018-03-27T04:00:41.503Z,48.93
2018-03-27T04:03:09.030Z,59.20
2018-03-27T04:05:37.297Z,49.77
2018-03-27T04:08:04.850Z,50.93
2018-03-27T04:10:32.361Z,64.23
2018-03-27T04:12:59.919Z,48.37
2018-03-27T04:15:27.439Z,49.23
2018-03-27T04:17:55.718Z,48.80
2018-03-27T04:20:23.233Z,48.27
2018-03-27T04:22:50.736Z,50.77
2018-03-27T04:25:18.999Z,58.90
2018-03-27T04:27:46.584Z,56.37
2018-03-27T04:30:14.169Z,57.50
2018-03-27T04:32:41.702Z,53.20
2018-03-27T04:35:09.199Z,51.90
2018-03-27T04:37:37.145Z,57.30
2018-03-27T04:40:04.657Z,58.67
2018-03-27T04:42:32.182Z,57.33
2018-03-27T04:44:59.747Z,54.40
2018-03-27T04:47:27.301Z,65.03
2018-03-27T04:49:54.835Z,60.67
2018-03-27T04:52:22.350Z,65.17
2018-03-27T04:54:50.662Z,56.40
2018-03-27T04:57:18.166Z,60.23
2018-03-27T04:59:47.223Z,60.90
2018-03-27T05:02:14.768Z,51.40
2018-03-27T05:04:42.283Z,67.83
2018-03-27T05:07:09.804Z,62.87
2018-03-27T05:09:37.630Z,53.77
2018-03-27T05:12:05.171Z,61.90
2018-03-27T05:14:32.660Z,58.63
2018-03-27T05:17:00.198Z,54.30
2018-03-27T05:19:29.260Z,62.43
2018-03-27T05:21:57.695Z,64.60
2018-03-27T05:24:25.224Z,63.87
2018-03-27T05:26:53.496Z,68.70
2018-03-27T05:29:20.995Z,55.37
2018-03-27T05:31:48.512Z,65.03
2018-03-27T05:34:16.817Z,64.90
2018-03-27T05:36:44.360Z,67.80
2018-03-27T05:39:11.891Z,62.50
2018-03-27T05:41:40.228Z,62.83
2018-03-27T05:44:07.966Z,61.90
2018-03-27T05:46:35.534Z,48.10
2018-03-27T05:49:03.056Z,52.77
2018-03-27T05:51:30.594Z,64.07
2018-03-27T05:53:58.136Z,50.47
2018-03-27T05:56:25.640Z,48.07
2018-03-27T05:58:53.912Z,48.97
2018-03-27T06:01:22.225Z,51.80
2018-03-27T06:03:49.719Z,52.70
2018-03-27T06:06:17.219Z,56.67
2018-03-27T06:08:44.730Z,54.90
2018-03-27T06:11:12.294Z,54.10
2018-03-27T06:13:39.765Z,54.70
2018-03-27T06:16:08.201Z,46.67
2018-03-27T06:18:35.741Z,45.63
2018-03-27T06:21:03.252Z,58.33
2018-03-27T06:23:30.840Z,45.43
2018-03-27T06:25:58.350Z,49.40
2018-03-27T06:28:25.850Z,42.03
2018-03-27T06:30:53.426Z,47.23
2018-03-27T06:33:20.936Z,48.73
2018-03-27T06:35:49.964Z,40.67
2018-03-27T06:38:17.519Z,35.77
2018-03-27T06:40:45.037Z,48.20
2018-03-27T06:43:12.566Z,37.57
2018-03-27T06:45:40.110Z,42.70
2018-03-27T06:48:07.623Z,42.93
2018-03-27T06:50:35.392Z,45.80
2018-03-27T06:53:03.704Z,46.10
2018-03-27T06:55:31.235Z,45.10
2018-03-27T06:57:59.531Z,42.43
2018-03-27T07:00:27.070Z,42.77
2018-03-27T07:02:55.646Z,43.53
2018-03-27T07:05:23.964Z,40.53
2018-03-27T07:07:51.476Z,39.23
2018-03-27T07:10:19.003Z,44.27
2018-03-27T07:12:46.530Z,59.97
2018-03-27T07:15:14.788Z,44.73
2018-03-27T07:17:42.303Z,43.00
2018-03-27T07:20:09.827Z,30.63
2018-03-27T07:22:37.342Z,32.80
2018-03-27T07:25:05.630Z,35.73
2018-03-27T07:27:33.188Z,32.20
2018-03-27T07:30:01.494Z,35.60
2018-03-27T07:32:29.011Z,37.30
2018-03-27T07:34:56.538Z,41.90
2018-03-27T07:37:24.035Z,36.93
2018-03-27T07:39:52.346Z,48.77
2018-03-27T07:42:19.838Z,38.43
2018-03-27T07:44:47.349Z,43.57
2018-03-27T07:47:14.909Z,38.67
2018-03-27T07:49:42.394Z,39.47
2018-03-27T07:52:09.973Z,40.27
2018-03-27T07:54:38.246Z,41.77
2018-03-27T07:57:05.747Z,38.20
2018-03-27T07:59:33.346Z,41.60
2018-03-27T08:02:00.852Z,29.80
2018-03-27T08:04:28.397Z,37.77
2018-03-27T08:06:57.399Z,34.80
2018-03-27T08:09:24.973Z,35.73
2018-03-27T08:11:52.472Z,35.37
2018-03-27T08:14:20.015Z,31.73
2018-03-27T08:16:47.577Z,41.83
2018-03-27T08:19:15.087Z,36.10
2018-03-27T08:21:42.589Z,36.10
2018-03-27T08:24:10.556Z,39.63
2018-03-27T08:26:38.007Z,30.13
2018-03-27T08:29:05.534Z,31.10
2018-03-27T08:31:33.033Z,33.60
2018-03-27T08:34:00.533Z,30.83
2018-03-27T08:36:28.134Z,29.93
2018-03-27T08:38:55.751Z,35.30
2018-03-27T08:41:24.106Z,28.07
2018-03-27T08:43:51.620Z,36.17
2018-03-27T08:46:19.136Z,31.50
2018-03-27T08:48:47.415Z,31.63
2018-03-27T08:51:15.725Z,32.83
2018-03-27T08:53:43.289Z,29.87
2018-03-27T08:56:10.846Z,35.03
2018-03-27T08:58:38.297Z,35.43
2018-03-27T09:01:05.916Z,38.27
2018-03-27T09:03:34.203Z,34.47
2018-03-27T09:06:02.490Z,33.43
2018-03-27T09:08:30.124Z,34.23
2018-03-27T09:10:58.440Z,26.80
2018-03-27T09:13:25.979Z,31.50
2018-03-27T09:15:54.388Z,34.33
2018-03-27T09:18:21.940Z,32.17
2018-03-27T09:20:49.470Z,30.70
2018-03-27T09:23:17.887Z,23.93
2018-03-27T09:25:45.406Z,30.83
2018-03-27T09:28:13.668Z,30.50
2018-03-27T09:30:41.969Z,30.17
2018-03-27T09:33:10.612Z,22.03
2018-03-27T09:35:38.328Z,19.40
2018-03-27T09:38:05.892Z,24.53
2018-03-27T09:40:33.426Z,26.77
2018-03-27T09:43:00.929Z,21.17
2018-03-27T09:45:29.373Z,17.90
2018-03-27T09:47:56.878Z,18.80
2018-03-27T09:50:24.603Z,32.10
2018-03-27T09:52:52.157Z,22.80
2018-03-27T09:55:21.723Z,27.00
2018-03-27T09:57:50.040Z,35.60
2018-03-27T10:00:17.541Z,22.53
2018-03-27T10:02:45.052Z,26.50
2018-03-27T10:05:12.570Z,22.60
2018-03-27T10:07:40.879Z,30.20
2018-03-27T10:10:08.517Z,24.70
2018-03-27T10:12:37.291Z,24.43
2018-03-27T10:15:04.830Z,30.03
2018-03-27T10:17:32.352Z,29.03
2018-03-27T10:19:59.832Z,26.03
2018-03-27T10:22:27.344Z,20.60
2018-03-27T10:24:54.843Z,18.33
2018-03-27T10:27:22.416Z,21.00
2018-03-27T10:29:49.956Z,25.00
2018-03-27T10:32:17.987Z,17.50
2018-03-27T10:34:45.532Z,26.63
2018-03-27T10:37:13.909Z,17.50
2018-03-27T10:39:42.191Z,22.30
2018-03-27T10:42:09.893Z,22.27
2018-03-27T10:44:37.431Z,17.20
2018-03-27T10:47:04.972Z,20.10
2018-03-27T10:49:33.226Z,16.97
2018-03-27T10:52:01.634Z,29.70
2018-03-27T10:54:29.902Z,16.80
2018-03-27T10:56:57.480Z,25.40
2018-03-27T10:59:25.043Z,20.20
2018-03-27T11:01:52.568Z,18.73
2018-03-27T11:04:20.910Z,17.30
2018-03-27T11:06:48.458Z,16.67
2018-03-27T11:09:15.985Z,20.97
2018-03-27T11:11:43.523Z,21.10
2018-03-27T11:14:12.414Z,17.77
2018-03-27T11:16:40.787Z,23.43
2018-03-27T11:19:09.190Z,24.13
2018-03-27T11:21:36.706Z,18.07
2018-03-27T11:24:04.255Z,29.43
2018-03-27T11:26:31.791Z,22.53
2018-03-27T11:28:59.329Z,23.93
2018-03-27T11:31:26.862Z,23.93
2018-03-27T11:33:54.396Z,29.43
2018-03-27T11:36:22.783Z,32.30
2018-03-27T11:38:51.086Z,23.63
2018-03-27T11:41:19.428Z,26.53
2018-03-27T11:43:47.707Z,31.43
2018-03-27T11:46:15.995Z,40.30
2018-03-27T11:48:44.312Z,25.30
2018-03-27T11:51:11.847Z,28.73
2018-03-27T11:53:39.447Z,23.70
2018-03-27T11:56:06.991Z,28.73
2018-03-27T11:58:34.482Z,35.87
2018-03-27T12:01:02.193Z,23.90
2018-03-27T12:03:29.821Z,40.97
2018-03-27T12:05:58.186Z,30.63
2018-03-27T12:08:26.479Z,29.90
2018-03-27T12:10:54.895Z,40.73
2018-03-27T12:13:22.422Z,35.93
2018-03-27T12:15:49.998Z,29.07
2018-03-27T12:18:17.552Z,35.40
2018-03-27T12:20:45.103Z,40.70
2018-03-27T12:23:12.627Z,37.40
2018-03-27T12:25:40.207Z,30.30
2018-03-27T12:28:08.409Z,31.07
2018-03-27T12:30:35.986Z,30.00
2018-03-27T12:33:03.628Z,27.23
2018-03-27T12:35:31.263Z,29.50
2018-03-27T12:37:58.814Z,33.03
2018-03-27T12:40:27.158Z,31.60
2018-03-27T12:42:54.735Z,30.17
2018-03-27T12:45:22.277Z,37.03
2018-03-27T12:47:49.811Z,22.73
2018-03-27T12:50:17.846Z,24.93
2018-03-27T12:52:45.354Z,19.40
2018-03-27T12:55:12.913Z,24.47
2018-03-27T12:57:40.433Z,25.80
2018-03-27T13:00:08.059Z,25.60
2018-03-27T13:02:36.352Z,24.53
2018-03-27T13:05:03.895Z,20.90
2018-03-27T13:07:32.219Z,23.70
2018-03-27T13:09:59.752Z,20.63
2018-03-27T13:12:27.326Z,21.87
2018-03-27T13:14:54.874Z,27.80
2018-03-27T13:17:22.401Z,25.57
2018-03-27T13:19:50.101Z,24.57
2018-03-27T13:22:17.692Z,23.80
2018-03-27T13:24:45.216Z,26.87
2018-03-27T13:27:12.778Z,26.00
2018-03-27T13:29:40.271Z,21.53
2018-03-27T13:32:07.803Z,25.70
2018-03-27T13:34:35.342Z,25.23
2018-03-27T13:37:03.736Z,31.30
2018-03-27T13:39:31.342Z,24.53
2018-03-27T13:41:59.655Z,32.63
2018-03-27T13:44:27.342Z,28.77
2018-03-27T13:46:54.850Z,25.07
2018-03-27T13:49:22.397Z,28.43
2018-03-27T13:51:50.882Z,23.27
2018-03-27T13:54:19.294Z,27.20
2018-03-27T13:56:46.957Z,27.13
2018-03-27T13:59:14.450Z,29.00
2018-03-27T14:01:42.800Z,24.17
2018-03-27T14:04:10.389Z,25.47
2018-03-27T14:06:37.887Z,27.70
2018-03-27T14:09:06.246Z,32.97
2018-03-27T14:11:34.516Z,37.27
2018-03-27T14:14:02.957Z,30.63
2018-03-27T14:16:30.499Z,29.13
2018-03-27T14:18:58.056Z,43.33
2018-03-27T14:21:25.589Z,49.30
2018-03-27T14:23:53.170Z,34.90
2018-03-27T14:26:20.731Z,37.70
2018-03-27T14:28:48.262Z,33.30
2018-03-27T14:31:16.310Z,30.63
2018-03-27T14:33:44.658Z,45.30
2018-03-27T14:36:12.483Z,37.17
2018-03-27T14:38:40.055Z,34.23
2018-03-27T14:41:07.554Z,32.67
2018-03-27T14:43:35.900Z,35.07
2018-03-27T14:46:03.440Z,33.90
2018-03-27T14:48:30.961Z,38.17
2018-03-27T14:50:58.860Z,33.27
2018-03-27T14:53:26.397Z,34.03
2018-03-27T14:55:54.698Z,40.10
2018-03-27T14:58:22.257Z,42.03
2018-03-27T15:00:49.794Z,40.53
2018-03-27T15:03:18.102Z,36.33
2018-03-27T15:05:45.646Z,38.10
2018-03-27T15:08:13.188Z,43.67
2018-03-27T15:10:41.487Z,40.80
2018-03-27T15:13:08.989Z,32.20
2018-03-27T15:15:36.905Z,29.80
2018-03-27T15:18:04.512Z,31.50
2018-03-27T15:20:32.045Z,27.20
2018-03-27T15:22:59.584Z,27.90
2018-03-27T15:25:27.182Z,28.57
2018-03-27T15:27:54.707Z,21.40
2018-03-27T15:30:22.274Z,24.07
2018-03-27T15:32:49.794Z,18.47
2018-03-27T15:35:17.338Z,21.07
2018-03-27T15:37:45.646Z,36.13
2018-03-27T15:40:13.934Z,19.67
2018-03-27T15:42:41.466Z,25.90
2018-03-27T15:45:10.033Z,19.73
2018-03-27T15:47:37.627Z,18.37
2018-03-27T15:50:05.123Z,18.43
2018-03-27T15:52:32.644Z,19.87
2018-03-27T15:55:00.142Z,19.67
2018-03-27T15:57:27.928Z,19.97
2018-03-27T15:59:56.276Z,22.27
2018-03-27T16:02:23.853Z,19.00
2018-03-27T16:04:51.341Z,26.63
2018-03-27T16:07:18.891Z,21.23
2018-03-27T16:09:47.230Z,23.40
2018-03-27T16:12:14.764Z,22.30
2018-03-27T16:14:42.301Z,21.40
2018-03-27T16:17:10.977Z,17.90
2018-03-27T16:19:38.767Z,21.03
2018-03-27T16:22:06.297Z,20.93
2018-03-27T16:24:34.562Z,16.73
2018-03-27T16:27:02.154Z,22.03
2018-03-27T16:29:29.675Z,19.53
2018-03-27T16:31:57.555Z,19.50
2018-03-27T16:34:25.919Z,24.83
2018-03-27T16:36:53.481Z,24.67
2018-03-27T16:39:22.048Z,24.07
2018-03-27T16:41:49.626Z,42.03
2018-03-27T16:44:17.211Z,27.97
2018-03-27T16:46:44.767Z,26.57
2018-03-27T16:49:12.302Z,24.53
2018-03-27T16:51:40.584Z,26.57
2018-03-27T16:54:08.300Z,37.23
2018-03-27T16:56:35.799Z,23.07
2018-03-27T16:59:03.463Z,24.67
2018-03-27T17:01:31.820Z,32.60
2018-03-27T17:04:00.103Z,31.47
2018-03-27T17:06:28.580Z,27.63
2018-03-27T17:08:56.861Z,35.37
2018-03-27T17:11:24.395Z,31.63
2018-03-27T17:13:52.232Z,30.03
2018-03-27T17:16:19.768Z,35.83
2018-03-27T17:18:47.554Z,41.10
2018-03-27T17:21:15.075Z,35.43
2018-03-27T17:23:42.693Z,37.73
2018-03-27T17:26:11.750Z,34.83
2018-03-27T17:28:39.275Z,41.70
2018-03-27T17:31:07.830Z,32.70
2018-03-27T17:33:35.386Z,41.53
2018-03-27T17:36:02.894Z,43.10
2018-03-27T17:38:30.447Z,38.37
2018-03-27T17:40:57.957Z,34.57
2018-03-27T17:43:25.476Z,38.20
2018-03-27T17:45:53.753Z,32.60
2018-03-27T17:48:21.333Z,42.60
2018-03-27T17:50:48.902Z,39.53
2018-03-27T17:53:16.431Z,39.60
2018-03-27T17:55:43.952Z,46.03
2018-03-27T17:58:13.113Z,37.90
2018-03-27T18:00:40.623Z,44.33
2018-03-27T18:03:08.311Z,44.03
2018-03-27T18:05:36.311Z,47.20
2018-03-27T18:08:03.904Z,42.00
2018-03-27T18:10:31.404Z,47.80
2018-03-27T18:12:58.917Z,43.17
2018-03-27T18:15:27.037Z,52.33
2018-03-27T18:17:54.531Z,59.17
2018-03-27T18:20:23.775Z,64.57
2018-03-27T18:22:51.286Z,63.43
2018-03-27T18:25:21.727Z,70.33
2018-03-27T18:27:52.186Z,75.00
2018-03-27T18:30:20.055Z,83.37
2018-03-27T18:32:49.964Z,79.90
2018-03-27T18:35:17.488Z,73.13
2018-03-27T18:37:45.107Z,85.60
2018-03-27T18:40:13.238Z,80.37
2018-03-27T18:42:40.800Z,86.30
2018-03-27T18:45:08.350Z,86.63
2018-03-27T18:47:35.871Z,95.37
2018-03-27T18:50:04.306Z,84.77
2018-03-27T18:52:32.680Z,82.27
2018-03-27T18:55:00.215Z,91.33
2018-03-27T18:57:27.766Z,92.43
2018-03-27T18:59:56.069Z,89.07
2018-03-27T19:02:23.603Z,80.47
2018-03-27T19:04:52.022Z,90.20
2018-03-27T19:07:19.539Z,67.90
2018-03-27T19:09:47.104Z,75.70
2018-03-27T19:12:14.629Z,68.33
2018-03-27T19:14:42.948Z,63.97
2018-03-27T19:17:10.521Z,66.77
2018-03-27T19:19:38.059Z,69.87
2018-03-27T19:22:05.558Z,73.70
2018-03-27T19:24:33.896Z,52.43
2018-03-27T19:27:01.402Z,51.60
2018-03-27T19:29:28.951Z,52.13
2018-03-27T19:31:56.492Z,48.90
2018-03-27T19:34:24.106Z,46.10
2018-03-27T19:36:51.680Z,42.00
2018-03-27T19:39:19.313Z,42.70
2018-03-27T19:41:46.910Z,41.30
2018-03-27T19:44:15.019Z,37.97
2018-03-27T19:46:42.652Z,39.00
2018-03-27T19:49:10.898Z,43.73
2018-03-27T19:51:38.496Z,47.13
2018-03-27T19:54:06.011Z,38.23
2018-03-27T19:56:33.538Z,42.03
2018-03-27T19:59:01.232Z,44.00
2018-03-27T20:01:28.907Z,35.20
2018-03-27T20:03:56.429Z,37.70
2018-03-27T20:06:24.723Z,43.03
2018-03-27T20:08:52.541Z,45.50
2018-03-27T20:11:20.068Z,40.80
2018-03-27T20:13:47.622Z,37.53
2018-03-27T20:16:16.056Z,38.57
2018-03-27T20:18:44.143Z,44.03
2018-03-27T20:21:12.519Z,39.37
2018-03-27T20:23:40.802Z,36.73
2018-03-27T20:26:08.328Z,42.10
2018-03-27T20:28:35.853Z,42.40
2018-03-27T20:31:03.531Z,44.80
2018-03-27T20:33:31.170Z,40.93
2018-03-27T20:35:58.687Z,48.17
2018-03-27T20:38:27.005Z,43.37
2018-03-27T20:40:54.710Z,45.10
2018-03-27T20:43:22.246Z,52.53
2018-03-27T20:45:49.811Z,41.67
2018-03-27T20:48:17.342Z,40.10
2018-03-27T20:50:44.888Z,57.13
2018-03-27T20:53:12.407Z,53.43
2018-03-27T20:55:40.005Z,35.60
2018-03-27T20:58:07.535Z,47.33
2018-03-27T21:00:35.846Z,50.20
2018-03-27T21:03:03.398Z,51.60
2018-03-27T21:05:30.958Z,47.90
2018-03-27T21:07:58.514Z,48.80
2018-03-27T21:10:26.060Z,63.80
2018-03-27T21:12:53.731Z,52.33
2018-03-27T21:15:21.266Z,50.80
2018-03-27T21:17:49.634Z,54.90
2018-03-27T21:20:17.903Z,61.43
2018-03-27T21:22:45.437Z,57.30
2018-03-27T21:25:13.012Z,56.50
2018-03-27T21:27:40.531Z,53.30
2018-03-27T21:30:08.076Z,65.57
2018-03-27T21:32:35.581Z,55.30
2018-03-27T21:35:03.574Z,57.63
2018-03-27T21:37:31.864Z,44.67
2018-03-27T21:39:59.408Z,48.30
2018-03-27T21:42:27.711Z,44.87
2018-03-27T21:44:55.335Z,54.30
2018-03-27T21:47:23.639Z,56.27
2018-03-27T21:49:51.139Z,51.10
2018-03-27T21:52:18.948Z,52.97
2018-03-27T21:54:47.211Z,65.73
2018-03-27T21:57:15.604Z,53.73
2018-03-27T21:59:43.183Z,51.97
2018-03-27T22:02:10.678Z,53.93
2018-03-27T22:04:38.301Z,59.47
2018-03-27T22:07:05.876Z,67.83
2018-03-27T22:09:33.494Z,68.80
2018-03-27T22:12:01.016Z,57.73
2018-03-27T22:14:28.533Z,63.00
2018-03-27T22:16:56.056Z,71.33
2018-03-27T22:19:24.386Z,59.43
2018-03-27T22:21:52.043Z,74.20
2018-03-27T22:24:19.577Z,62.97
2018-03-27T22:26:47.108Z,56.20
2018-03-27T22:29:14.622Z,50.87
2018-03-27T22:31:42.238Z,50.90
2018-03-27T22:34:10.506Z,57.57
2018-03-27T22:36:38.911Z,52.23
2018-03-27T22:39:06.443Z,44.20
2018-03-27T22:41:34.038Z,44.33
2018-03-27T22:44:01.556Z,47.33
2018-03-27T22:46:29.166Z,34.00
2018-03-27T22:48:56.706Z,36.23
2018-03-27T22:51:24.259Z,42.40
2018-03-27T22:53:51.799Z,39.10
2018-03-27T22:56:20.094Z,39.17
2018-03-27T22:58:47.616Z,34.83
2018-03-27T23:01:15.919Z,26.43
2018-03-27T23:03:43.472Z,34.37
2018-03-27T23:06:10.993Z,34.70
2018-03-27T23:08:39.326Z,31.13
2018-03-27T23:11:06.978Z,29.97
2018-03-27T23:13:34.614Z,28.10
2018-03-27T23:16:02.892Z,37.03
2018-03-27T23:18:30.425Z,29.23
2018-03-27T23:20:58.750Z,23.43
2018-03-27T23:23:26.276Z,27.47
2018-03-27T23:25:54.582Z,26.80
2018-03-27T23:28:22.176Z,33.27
2018-03-27T23:30:49.739Z,26.30
2018-03-27T23:33:17.266Z,30.57
2018-03-27T23:35:44.784Z,29.37
2018-03-27T23:38:13.092Z,32.60
2018-03-27T23:40:40.647Z,26.57
2018-03-27T23:43:08.234Z,34.60
2018-03-27T23:45:35.751Z,28.80
2018-03-27T23:48:03.356Z,34.13
2018-03-27T23:50:30.883Z,28.40
2018-03-27T23:52:58.379Z,32.53
2018-03-27T23:55:26.647Z,26.07
2018-03-27T23:57:54.158Z,25.67
