createdAt,value
2022-12-27T00:00:39.713Z,0
2022-12-27T00:06:05.322Z,0
2022-12-27T00:11:30.647Z,0
2022-12-27T00:16:55.859Z,0
2022-12-27T00:22:21.152Z,0
2022-12-27T00:27:46.585Z,0
2022-12-27T00:33:12.198Z,0
2022-12-27T00:38:37.503Z,0
2022-12-27T00:44:03.415Z,0
2022-12-27T00:49:28.896Z,0
2022-12-27T00:54:54.388Z,0
2022-12-27T01:00:19.848Z,0
2022-12-27T01:05:45.230Z,0
2022-12-27T01:11:10.810Z,0
2022-12-27T01:22:25.355Z,0
2022-12-27T01:27:50.970Z,0
2022-12-27T01:33:16.423Z,0
2022-12-27T01:38:41.766Z,0
2022-12-27T01:44:07.260Z,0
2022-12-27T01:49:32.478Z,0
2022-12-27T01:54:57.795Z,0
2022-12-27T02:00:23.558Z,0
2022-12-27T02:05:48.924Z,0
2022-12-27T02:16:44.186Z,0
2022-12-27T02:22:12.445Z,0
2022-12-27T02:27:37.584Z,0
2022-12-27T02:33:10.114Z,0
2022-12-27T02:38:35.567Z,0
2022-12-27T02:44:02.991Z,0
2022-12-27T02:49:28.565Z,0
2022-12-27T02:54:55.333Z,0
2022-12-27T03:00:23.263Z,0
2022-12-27T03:05:48.531Z,0
2022-12-27T03:11:13.807Z,0
2022-12-27T03:16:48.127Z,0
2022-12-27T03:22:13.491Z,0
2022-12-27T03:27:38.996Z,0
2022-12-27T03:33:04.349Z,0
2022-12-27T03:38:32.581Z,0
2022-12-27T03:43:57.877Z,0
2022-12-27T03:49:23.100Z,0
2022-12-27T03:54:51.980Z,0
2022-12-27T04:00:20.543Z,0
2022-12-27T04:05:45.795Z,0
2022-12-27T04:11:10.930Z,0
2022-12-27T04:16:36.376Z,0
2022-12-27T04:22:01.689Z,0
2022-12-27T04:27:34.598Z,0
2022-12-27T04:33:00.169Z,0
2022-12-27T04:38:25.663Z,0
2022-12-27T04:43:50.839Z,0
2022-12-27T04:49:21.840Z,0
2022-12-27T04:54:47.229Z,0
2022-12-27T05:00:15.556Z,0
2022-12-27T05:05:40.792Z,0
2022-12-27T05:11:06.115Z,0
2022-12-27T05:16:52.439Z,0
2022-12-27T05:22:17.989Z,0
2022-12-27T05:27:43.809Z,0
2022-12-27T05:33:09.243Z,0
2022-12-27T05:38:36.646Z,0
2022-12-27T05:44:09.224Z,0
2022-12-27T05:49:34.603Z,0
2022-12-27T05:54:59.930Z,0
2022-12-27T06:00:25.332Z,0
2022-12-27T06:05:50.807Z,0
2022-12-27T06:11:15.895Z,0
2022-12-27T06:16:41.837Z,0
2022-12-27T06:22:09.623Z,0
2022-12-27T06:27:34.888Z,0
2022-12-27T06:33:03.006Z,0
2022-12-27T06:38:28.451Z,0
2022-12-27T06:43:53.862Z,0
2022-12-27T06:49:19.288Z,0
2022-12-27T06:54:47.116Z,0
2022-12-27T07:00:13.358Z,0
2022-12-27T07:05:38.639Z,0
2022-12-27T07:11:04.199Z,0.5
2022-12-27T07:21:57.714Z,54.6
2022-12-27T07:27:25.722Z,97.5
2022-12-27T07:32:51.422Z,162.5
2022-12-27T07:38:16.431Z,249.2
2022-12-27T07:43:41.352Z,357.5
2022-12-27T07:49:13.903Z,510.8
2022-12-27T07:54:42.353Z,667.9
2022-12-27T08:00:07.455Z,872.1
2022-12-27T08:05:32.507Z,1059.2
2022-12-27T08:11:02.123Z,1354.6
2022-12-27T08:16:30.600Z,1340.8
2022-12-27T08:27:25.636Z,2138.3
2022-12-27T08:32:51.597Z,2430
2022-12-27T08:38:09.782Z,2455.8
2022-12-27T08:43:26.846Z,2207.9
2022-12-27T08:54:04.347Z,2133.3
2022-12-27T08:59:21.196Z,3045.8
2022-12-27T09:04:46.999Z,5207.1
2022-12-27T09:10:12.401Z,5870.8
2022-12-27T09:15:37.755Z,5319.6
2022-12-27T09:21:03.270Z,3992.1
2022-12-27T09:32:01.343Z,5180.8
2022-12-27T09:43:07.430Z,4636.7
2022-12-27T09:49:00.509Z,5391.3
2022-12-27T09:54:26.265Z,4138.7
2022-12-27T09:59:44.324Z,4854.6
2022-12-27T10:05:20.683Z,5209.2
2022-12-27T10:16:47.859Z,5664.6
2022-12-27T10:22:43.328Z,5774.2
2022-12-27T10:28:00.358Z,2629.6
2022-12-27T10:33:16.511Z,6658.8
2022-12-27T10:38:33.736Z,5559.6
2022-12-27T10:43:53.365Z,9277.5
2022-12-27T10:49:31.579Z,5533.3
2022-12-27T10:54:48.579Z,5681.7
2022-12-27T11:00:07.231Z,5210
2022-12-27T11:05:24.887Z,7883.7
2022-12-27T11:10:42.236Z,6001.7
2022-12-27T11:16:01.141Z,4515
2022-12-27T11:21:25.749Z,6574.2
2022-12-27T11:26:53.869Z,7904.6
2022-12-27T11:32:11.014Z,4721.7
2022-12-27T11:37:27.681Z,2978.8
2022-12-27T11:42:46.361Z,3109.2
2022-12-27T11:48:03.651Z,4270.8
2022-12-27T11:53:20.814Z,6739.2
2022-12-27T11:58:38.227Z,7262.9
2022-12-27T12:03:55.365Z,5723.3
2022-12-27T12:09:14.789Z,5595
2022-12-27T12:14:32.118Z,7144.2
2022-12-27T12:19:49.833Z,8056.7
2022-12-27T12:25:07.249Z,7423.3
2022-12-27T12:35:48.868Z,6532.5
2022-12-27T12:41:06.318Z,6841.7
2022-12-27T12:46:23.902Z,7040.8
2022-12-27T12:51:41.330Z,8830.4
2022-12-27T13:02:19.886Z,8217.1
2022-12-27T13:07:56.169Z,8230
2022-12-27T13:19:33.673Z,8567.9
2022-12-27T13:24:58.303Z,8742.5
2022-12-27T13:30:23.122Z,8120.4
2022-12-27T13:41:09.049Z,6205.4
2022-12-27T13:46:38.238Z,5334.2
2022-12-27T13:52:07.543Z,5034.6
2022-12-27T13:57:32.103Z,4620.4
2022-12-27T14:08:07.927Z,3452.9
2022-12-27T14:13:32.782Z,2998.3
2022-12-27T14:19:01.516Z,2414.2
2022-12-27T14:24:26.508Z,2457.5
2022-12-27T14:29:51.658Z,2569.2
2022-12-27T14:35:16.525Z,2630.8
2022-12-27T14:40:44.572Z,2576.7
2022-12-27T14:46:09.708Z,2299.2
2022-12-27T14:51:59.707Z,1771.2
2022-12-27T14:57:30.088Z,1376.2
2022-12-27T15:02:56.747Z,1237.9
2022-12-27T15:08:21.692Z,1134.6
2022-12-27T15:13:46.473Z,950.4
2022-12-27T15:19:11.256Z,766.7
2022-12-27T15:24:36.189Z,597.5
2022-12-27T15:30:03.180Z,415.4
2022-12-27T15:35:33.563Z,278.3
2022-12-27T15:40:58.730Z,165.4
2022-12-27T15:46:23.598Z,81.2
2022-12-27T15:51:48.910Z,37.1
2022-12-27T15:57:14.778Z,0.9
2022-12-27T16:02:40.127Z,0
2022-12-27T16:13:39.322Z,0
2022-12-27T16:19:06.935Z,0
2022-12-27T16:24:32.250Z,0
2022-12-27T16:30:00.379Z,0
2022-12-27T16:35:27.972Z,0
2022-12-27T16:40:53.129Z,0
2022-12-27T16:46:18.524Z,0
2022-12-27T16:51:46.678Z,0
2022-12-27T16:57:15.607Z,0
2022-12-27T17:02:42.860Z,0
2022-12-27T17:08:08.421Z,0
2022-12-27T17:13:33.575Z,0
2022-12-27T17:18:58.942Z,0
2022-12-27T17:24:26.623Z,0
2022-12-27T17:29:52.089Z,0
2022-12-27T17:35:28.797Z,0
2022-12-27T17:40:54.697Z,0
2022-12-27T17:46:20.090Z,0
2022-12-27T17:51:45.276Z,0
2022-12-27T17:57:10.704Z,0
2022-12-27T18:02:36.474Z,0
2022-12-27T18:08:02.199Z,0
2022-12-27T18:13:27.969Z,0
2022-12-27T18:18:53.255Z,0
2022-12-27T18:24:18.562Z,0
2022-12-27T18:29:44.112Z,0
2022-12-27T18:35:27.595Z,0
2022-12-27T18:40:53.243Z,0
2022-12-27T18:46:18.952Z,0
2022-12-27T18:51:44.595Z,0
2022-12-27T18:57:31.001Z,0
2022-12-27T19:02:56.658Z,0
2022-12-27T19:08:43.748Z,0
2022-12-27T19:14:10.020Z,0
2022-12-27T19:19:35.372Z,0
2022-12-27T19:25:00.685Z,0
2022-12-27T19:30:26.476Z,0
2022-12-27T19:41:20.342Z,0
2022-12-27T19:46:45.507Z,0
2022-12-27T19:52:10.659Z,0
2022-12-27T19:57:36.039Z,0
2022-12-27T20:03:02.064Z,0
2022-12-27T20:08:27.974Z,0
2022-12-27T20:13:53.715Z,0
2022-12-27T20:19:19.033Z,0
2022-12-27T20:24:52.522Z,0
2022-12-27T20:30:17.884Z,0
2022-12-27T20:35:43.416Z,0
2022-12-27T20:41:08.782Z,0
2022-12-27T20:46:34.047Z,0
2022-12-27T20:52:27.210Z,0
2022-12-27T20:57:56.358Z,0
2022-12-27T21:03:21.814Z,0
2022-12-27T21:08:52.437Z,0
2022-12-27T21:14:58.266Z,0
2022-12-27T21:20:24.025Z,0
2022-12-27T21:25:49.299Z,0
2022-12-27T21:31:14.593Z,0
2022-12-27T21:36:40.122Z,0
2022-12-27T21:42:05.412Z,0
2022-12-27T21:47:30.814Z,0
2022-12-27T21:52:56.112Z,0
2022-12-27T21:58:24.513Z,0
2022-12-27T22:03:50.173Z,0
2022-12-27T22:09:15.684Z,0
2022-12-27T22:14:41.027Z,0
2022-12-27T22:20:08.649Z,0
2022-12-27T22:25:33.870Z,0
2022-12-27T22:31:01.680Z,0
2022-12-27T22:36:27.194Z,0
2022-12-27T22:41:54.765Z,0
2022-12-27T22:47:26.567Z,0
2022-12-27T22:52:52.686Z,0
2022-12-27T22:58:18.070Z,0
2022-12-27T23:03:43.996Z,0
2022-12-27T23:09:09.697Z,0
2022-12-27T23:14:35.144Z,0
2022-12-27T23:20:00.835Z,0
2022-12-27T23:25:26.102Z,0
2022-12-27T23:30:51.656Z,0
2022-12-27T23:36:17.495Z,0
2022-12-27T23:41:43.518Z,0
2022-12-27T23:47:09.288Z,0
2022-12-27T23:52:34.573Z,0
2022-12-27T23:58:00.166Z,0
