createdAt,value
2023-03-23T16:02:27.674Z,15.01
2023-03-23T16:07:29.038Z,14.98
2023-03-23T16:12:30.361Z,14.97
2023-03-23T16:17:33.302Z,14.92
2023-03-23T16:22:34.687Z,15.03
2023-03-23T16:27:36.533Z,14.96
2023-03-23T16:37:38.089Z,14.79
2023-03-23T16:42:39.391Z,14.69
2023-03-23T16:47:41.617Z,14.60
2023-03-23T16:52:46.174Z,14.54
2023-03-23T16:57:47.945Z,14.44
2023-03-23T17:02:51.905Z,14.36
2023-03-23T17:07:57.261Z,14.29
2023-03-23T17:12:58.568Z,14.25
2023-03-23T17:17:59.949Z,14.23
2023-03-23T17:23:01.709Z,14.12
2023-03-23T17:28:05.446Z,14.04
2023-03-23T17:33:07.615Z,13.93
2023-03-23T17:38:09.009Z,13.92
2023-03-23T17:43:10.428Z,13.87
2023-03-23T17:48:11.781Z,13.79
2023-03-23T17:53:13.228Z,13.67
2023-03-23T17:58:14.533Z,13.70
2023-03-23T18:03:15.976Z,13.63
2023-03-23T18:08:17.528Z,13.54
2023-03-23T18:13:18.887Z,13.57
2023-03-23T18:18:20.569Z,13.51
2023-03-23T18:23:21.882Z,13.49
2023-03-23T18:28:23.350Z,13.51
2023-03-23T18:33:25.738Z,13.50
2023-03-23T18:38:27.923Z,13.39
2023-03-23T18:43:29.520Z,13.44
2023-03-23T18:48:31.587Z,13.35
2023-03-23T18:53:32.973Z,13.42
2023-03-23T18:58:34.385Z,13.39
2023-03-23T19:03:36.256Z,13.43
2023-03-23T19:08:37.590Z,13.28
2023-03-23T19:13:44.401Z,13.31
2023-03-23T19:18:52.009Z,13.27
2023-03-23T19:23:54.336Z,13.17
2023-03-23T19:34:00.530Z,13.07
2023-03-23T19:39:02.975Z,12.96
2023-03-23T19:44:05.649Z,12.92
2023-03-23T19:49:07.708Z,12.87
2023-03-23T19:54:09.064Z,12.78
2023-03-23T19:59:14.337Z,12.75
2023-03-23T20:04:17.904Z,12.70
2023-03-23T20:09:19.821Z,12.65
2023-03-23T20:14:21.193Z,12.68
2023-03-23T20:19:22.580Z,12.68
2023-03-23T20:24:23.908Z,12.73
2023-03-23T20:29:25.313Z,12.78
2023-03-23T20:34:30.953Z,12.77
2023-03-23T20:39:33.063Z,12.76
2023-03-23T20:44:35.408Z,12.71
2023-03-23T20:49:37.798Z,12.80
2023-03-23T20:54:40.207Z,12.83
2023-03-23T20:59:41.835Z,12.80
2023-03-23T21:04:45.156Z,12.65
2023-03-23T21:09:46.494Z,12.58
2023-03-23T21:14:48.105Z,12.53
2023-03-23T21:19:49.927Z,12.66
2023-03-23T21:24:51.300Z,12.72
2023-03-23T21:29:55.974Z,12.83
2023-03-23T21:34:58.788Z,12.85
2023-03-23T21:40:00.181Z,12.72
2023-03-23T21:45:02.649Z,12.74
2023-03-23T21:50:05.359Z,12.95
2023-03-23T21:55:06.894Z,13.05
2023-03-23T22:00:09.450Z,13.18
2023-03-23T22:05:10.871Z,13.07
2023-03-23T22:10:12.557Z,13.11
2023-03-23T22:15:15.138Z,13.02
2023-03-23T22:20:17.430Z,13.09
2023-03-23T22:25:19.299Z,13.15
2023-03-23T22:30:20.881Z,13.10
2023-03-23T22:35:22.203Z,13.14
2023-03-23T22:40:23.991Z,13.08
2023-03-23T22:45:27.250Z,13.11
2023-03-23T22:50:28.641Z,12.97
2023-03-23T22:55:30.123Z,12.96
2023-03-23T23:00:31.451Z,12.85
2023-03-23T23:05:33.287Z,12.79
2023-03-23T23:10:35.427Z,12.74
2023-03-23T23:15:37.781Z,12.73
2023-03-23T23:20:39.687Z,12.69
2023-03-23T23:25:41.597Z,12.58
2023-03-23T23:30:43.104Z,12.51
2023-03-23T23:35:44.539Z,12.53
2023-03-23T23:40:46.288Z,12.42
2023-03-23T23:45:47.772Z,12.34
2023-03-23T23:50:51.953Z,12.30
2023-03-23T23:55:53.301Z,12.28
