createdAt,value
2019-04-14T00:01:45.644Z,5.20
2019-04-14T00:04:16.162Z,5.20
2019-04-14T00:06:46.180Z,5.20
2019-04-14T00:09:16.297Z,5.20
2019-04-14T00:11:45.956Z,5.30
2019-04-14T00:14:14.693Z,5.20
2019-04-14T00:16:43.445Z,5.20
2019-04-14T00:19:13.086Z,5.20
2019-04-14T00:21:41.549Z,5.10
2019-04-14T00:24:09.999Z,5.10
2019-04-14T00:26:40.110Z,5.10
2019-04-14T00:29:09.008Z,5.10
2019-04-14T00:31:37.522Z,5.10
2019-04-14T00:34:07.765Z,5.10
2019-04-14T00:36:48.041Z,5.10
2019-04-14T00:39:33.658Z,5.10
2019-04-14T00:42:05.368Z,5.10
2019-04-14T00:44:45.255Z,5.00
2019-04-14T00:47:22.127Z,5.00
2019-04-14T00:49:50.956Z,5.00
2019-04-14T00:52:19.558Z,5.00
2019-04-14T00:54:48.052Z,5.10
2019-04-14T00:57:16.476Z,5.10
2019-04-14T00:59:44.929Z,5.10
2019-04-14T01:02:14.498Z,5.10
2019-04-14T01:04:43.006Z,5.00
2019-04-14T01:07:11.437Z,5.00
2019-04-14T01:09:39.885Z,5.00
2019-04-14T01:12:08.609Z,5.00
2019-04-14T01:14:37.075Z,5.00
2019-04-14T01:17:06.843Z,5.00
2019-04-14T01:19:35.411Z,5.00
2019-04-14T01:22:03.853Z,5.00
2019-04-14T01:24:33.568Z,5.00
2019-04-14T01:27:02.102Z,5.10
2019-04-14T01:29:31.865Z,5.00
2019-04-14T01:32:00.489Z,5.00
2019-04-14T01:34:30.152Z,5.00
2019-04-14T01:36:58.726Z,4.90
2019-04-14T01:39:27.197Z,4.90
2019-04-14T01:41:56.422Z,4.90
2019-04-14T01:44:26.319Z,4.80
2019-04-14T01:46:54.865Z,4.70
2019-04-14T01:49:24.386Z,4.70
2019-04-14T01:52:10.298Z,4.60
2019-04-14T01:54:40.993Z,4.60
2019-04-14T01:57:17.561Z,4.60
2019-04-14T01:59:46.159Z,4.60
2019-04-14T02:02:16.281Z,4.60
2019-04-14T02:04:44.892Z,4.60
2019-04-14T02:07:14.382Z,4.60
2019-04-14T02:09:42.971Z,4.60
2019-04-14T02:12:12.674Z,4.60
2019-04-14T02:14:41.212Z,4.60
2019-04-14T02:17:11.049Z,4.60
2019-04-14T02:19:39.586Z,4.60
2019-04-14T02:22:09.453Z,4.50
2019-04-14T02:24:38.037Z,4.50
2019-04-14T02:27:07.641Z,4.50
2019-04-14T02:29:36.309Z,4.50
2019-04-14T02:32:45.302Z,4.40
2019-04-14T02:35:02.118Z,4.40
2019-04-14T02:37:40.335Z,4.40
2019-04-14T02:40:01.003Z,4.30
2019-04-14T02:45:10.302Z,4.40
2019-04-14T02:52:36.908Z,4.40
2019-04-14T02:57:47.858Z,4.40
2019-04-14T03:10:08.776Z,4.30
2019-04-14T03:12:31.226Z,4.30
2019-04-14T03:15:07.039Z,4.20
2019-04-14T03:25:45.537Z,4.20
2019-04-14T03:28:26.360Z,4.20
2019-04-14T03:38:34.150Z,4.00
2019-04-14T03:43:30.305Z,4.00
2019-04-14T03:46:27.419Z,4.00
2019-04-14T03:51:00.292Z,4.10
2019-04-14T03:53:39.836Z,4.60
2019-04-14T03:55:54.110Z,4.00
2019-04-14T03:58:18.284Z,4.10
2019-04-14T04:00:46.731Z,4.10
2019-04-14T04:03:15.280Z,4.10
2019-04-14T04:05:43.739Z,4.10
2019-04-14T04:08:12.241Z,4.10
2019-04-14T04:10:42.679Z,4.10
2019-04-14T04:13:11.154Z,4.00
2019-04-14T04:15:41.102Z,4.00
2019-04-14T04:18:28.852Z,4.00
2019-04-14T04:21:02.929Z,4.00
2019-04-14T04:23:49.138Z,4.00
2019-04-14T04:26:28.155Z,4.00
2019-04-14T04:29:16.086Z,4.00
2019-04-14T04:31:48.879Z,4.00
2019-04-14T04:34:27.743Z,4.00
2019-04-14T04:37:10.377Z,4.00
2019-04-14T04:39:41.264Z,4.00
2019-04-14T04:42:09.775Z,4.00
2019-04-14T04:44:39.861Z,4.00
2019-04-14T04:47:08.411Z,4.00
2019-04-14T04:49:36.861Z,4.00
2019-04-14T04:52:06.255Z,4.00
2019-04-14T04:54:34.841Z,4.00
2019-04-14T04:57:04.492Z,4.00
2019-04-14T04:59:34.226Z,4.00
2019-04-14T05:02:02.752Z,4.00
2019-04-14T05:04:31.202Z,4.00
2019-04-14T05:07:01.555Z,4.00
2019-04-14T05:09:38.751Z,4.00
2019-04-14T05:12:26.263Z,4.00
2019-04-14T05:15:03.344Z,4.10
2019-04-14T05:17:36.695Z,4.00
2019-04-14T05:20:05.667Z,4.00
2019-04-14T05:22:35.316Z,4.00
2019-04-14T05:25:05.663Z,4.00
2019-04-14T05:27:34.257Z,4.00
2019-04-14T05:30:02.766Z,4.00
2019-04-14T05:32:31.252Z,3.90
2019-04-14T05:35:00.987Z,4.00
2019-04-14T05:37:29.414Z,4.00
2019-04-14T05:39:57.865Z,4.00
2019-04-14T05:42:27.489Z,4.10
2019-04-14T05:44:57.809Z,4.10
2019-04-14T05:47:26.270Z,4.20
2019-04-14T05:49:56.538Z,4.10
2019-04-14T05:52:25.190Z,4.10
2019-04-14T05:54:53.776Z,4.10
2019-04-14T05:57:22.201Z,4.10
2019-04-14T05:59:50.658Z,4.10
2019-04-14T06:02:20.161Z,4.10
2019-04-14T06:04:48.737Z,4.10
2019-04-14T06:07:17.171Z,4.10
2019-04-14T06:09:45.617Z,4.10
2019-04-14T06:12:14.075Z,4.20
2019-04-14T06:14:42.506Z,4.10
2019-04-14T06:17:10.961Z,4.20
2019-04-14T06:19:40.748Z,4.10
2019-04-14T06:22:09.320Z,4.20
2019-04-14T06:24:37.759Z,4.20
2019-04-14T06:27:06.219Z,4.30
2019-04-14T06:29:34.646Z,4.30
2019-04-14T06:32:07.684Z,4.30
2019-04-14T06:34:46.301Z,4.30
2019-04-14T06:37:22.207Z,4.30
2019-04-14T06:39:55.322Z,4.30
2019-04-14T06:42:23.762Z,4.40
2019-04-14T06:44:52.204Z,4.40
2019-04-14T06:47:20.664Z,4.30
2019-04-14T06:49:49.514Z,4.30
2019-04-14T06:52:18.028Z,4.30
2019-04-14T06:54:46.454Z,4.40
2019-04-14T06:57:14.900Z,4.40
2019-04-14T06:59:43.332Z,4.40
2019-04-14T07:02:11.805Z,4.40
2019-04-14T07:04:40.250Z,4.40
2019-04-14T07:07:08.694Z,4.40
2019-04-14T07:09:37.135Z,4.40
2019-04-14T07:12:05.691Z,4.40
2019-04-14T07:14:34.205Z,4.40
2019-04-14T07:17:02.686Z,4.40
2019-04-14T07:19:31.186Z,4.40
2019-04-14T07:21:59.635Z,4.40
2019-04-14T07:24:28.083Z,4.50
2019-04-14T07:26:56.541Z,4.50
2019-04-14T07:29:26.617Z,4.60
2019-04-14T07:31:59.788Z,4.60
2019-04-14T07:34:44.659Z,4.70
2019-04-14T07:37:32.396Z,4.80
2019-04-14T07:40:02.453Z,4.80
2019-04-14T07:42:41.338Z,4.80
2019-04-14T07:45:20.537Z,4.90
2019-04-14T07:48:04.205Z,4.90
2019-04-14T07:50:37.168Z,5.00
2019-04-14T07:53:15.989Z,5.10
2019-04-14T07:55:46.071Z,5.20
2019-04-14T07:58:19.415Z,5.20
2019-04-14T08:01:05.265Z,5.20
2019-04-14T08:03:51.635Z,5.20
2019-04-14T08:06:20.066Z,5.30
2019-04-14T08:08:48.530Z,5.30
2019-04-14T08:11:16.983Z,5.30
2019-04-14T08:13:45.475Z,5.30
2019-04-14T08:16:13.919Z,5.30
2019-04-14T08:18:42.490Z,5.30
2019-04-14T08:21:10.961Z,5.30
2019-04-14T08:23:39.423Z,5.30
2019-04-14T08:26:07.939Z,5.30
2019-04-14T08:28:36.462Z,5.30
2019-04-14T08:31:04.889Z,5.30
2019-04-14T08:33:33.350Z,5.30
2019-04-14T08:36:01.790Z,5.30
2019-04-14T08:38:30.235Z,5.30
2019-04-14T08:40:58.678Z,5.30
2019-04-14T08:43:28.784Z,5.40
2019-04-14T08:46:04.802Z,5.40
2019-04-14T08:48:43.871Z,5.50
2019-04-14T08:51:22.340Z,5.50
2019-04-14T08:54:08.546Z,5.50
2019-04-14T08:56:47.541Z,5.60
2019-04-14T08:59:23.529Z,5.60
2019-04-14T09:02:08.487Z,5.60
2019-04-14T09:04:56.471Z,5.70
2019-04-14T09:07:35.381Z,5.70
2019-04-14T09:10:09.440Z,5.70
2019-04-14T09:12:45.369Z,5.70
2019-04-14T09:15:13.953Z,5.80
2019-04-14T09:17:42.406Z,5.80
2019-04-14T09:20:10.932Z,5.90
2019-04-14T09:22:39.370Z,6.00
2019-04-14T09:25:07.977Z,6.10
2019-04-14T09:27:36.495Z,6.20
2019-04-14T09:30:09.186Z,6.20
2019-04-14T09:32:37.696Z,6.20
2019-04-14T09:35:06.597Z,6.20
2019-04-14T09:37:35.030Z,6.20
2019-04-14T09:40:03.647Z,6.30
2019-04-14T09:42:32.102Z,5.70
2019-04-14T09:45:00.613Z,6.30
2019-04-14T09:47:29.078Z,6.30
2019-04-14T09:49:57.529Z,6.30
2019-04-14T09:52:26.057Z,6.30
2019-04-14T09:54:54.493Z,6.30
2019-04-14T09:57:22.943Z,6.30
2019-04-14T09:59:51.383Z,6.30
2019-04-14T10:02:19.844Z,6.30
2019-04-14T10:04:48.286Z,6.30
2019-04-14T10:07:16.750Z,6.30
2019-04-14T10:09:45.258Z,6.40
2019-04-14T10:12:13.802Z,6.40
2019-04-14T10:14:42.242Z,6.40
2019-04-14T10:17:10.694Z,6.40
2019-04-14T10:19:39.126Z,6.50
2019-04-14T10:22:07.599Z,6.40
2019-04-14T10:24:36.335Z,6.40
2019-04-14T10:27:04.873Z,6.50
2019-04-14T10:29:33.354Z,6.50
2019-04-14T10:32:01.869Z,6.50
2019-04-14T10:34:30.314Z,6.50
2019-04-14T10:36:58.776Z,6.60
2019-04-14T10:39:29.480Z,6.60
2019-04-14T10:41:57.682Z,6.60
2019-04-14T10:44:26.426Z,6.60
2019-04-14T10:46:54.887Z,6.70
2019-04-14T10:49:23.403Z,6.80
2019-04-14T10:51:51.830Z,6.80
2019-04-14T10:54:20.289Z,6.80
2019-04-14T10:56:49.291Z,6.80
2019-04-14T10:59:17.758Z,6.90
2019-04-14T11:01:46.197Z,6.90
2019-04-14T11:04:14.652Z,6.90
2019-04-14T11:06:47.359Z,6.90
2019-04-14T11:09:15.892Z,7.00
2019-04-14T11:11:44.494Z,7.00
2019-04-14T11:14:12.941Z,7.10
2019-04-14T11:16:41.376Z,7.20
2019-04-14T11:19:09.840Z,7.30
2019-04-14T11:21:42.659Z,7.30
2019-04-14T11:24:08.448Z,7.40
2019-04-14T11:26:36.886Z,7.60
2019-04-14T11:29:05.514Z,7.70
2019-04-14T11:31:38.614Z,7.90
2019-04-14T11:34:07.166Z,8.10
2019-04-14T11:36:53.254Z,8.20
2019-04-14T11:39:23.095Z,8.10
2019-04-14T11:41:51.533Z,8.30
2019-04-14T11:44:20.012Z,8.40
2019-04-14T11:46:48.505Z,8.60
2019-04-14T11:49:16.972Z,8.60
2019-04-14T11:51:54.771Z,8.60
2019-04-14T11:54:15.579Z,8.60
2019-04-14T11:56:44.041Z,8.60
2019-04-14T11:59:12.581Z,8.70
2019-04-14T12:01:57.469Z,8.80
2019-04-14T12:04:27.562Z,8.90
2019-04-14T12:07:00.637Z,8.80
2019-04-14T12:09:30.751Z,8.90
2019-04-14T12:11:59.232Z,8.90
2019-04-14T12:14:27.673Z,9.00
2019-04-14T12:16:56.118Z,9.10
2019-04-14T12:19:24.626Z,9.20
2019-04-14T12:21:53.112Z,9.30
2019-04-14T12:24:21.552Z,9.40
2019-04-14T12:26:50.017Z,9.40
2019-04-14T12:29:18.946Z,9.70
2019-04-14T12:31:48.646Z,9.80
2019-04-14T12:34:18.402Z,10.00
2019-04-14T12:36:47.072Z,10.10
2019-04-14T12:39:18.591Z,10.10
2019-04-14T12:42:00.529Z,10.10
2019-04-14T12:44:45.432Z,10.10
2019-04-14T12:47:15.523Z,10.20
2019-04-14T12:49:48.295Z,10.30
2019-04-14T12:52:21.471Z,10.20
2019-04-14T12:54:48.358Z,10.20
2019-04-14T12:57:18.455Z,10.20
2019-04-14T12:59:46.900Z,10.30
2019-04-14T13:02:19.659Z,10.20
2019-04-14T13:04:48.105Z,10.30
2019-04-14T13:07:16.563Z,10.40
2019-04-14T13:09:45.094Z,10.40
2019-04-14T13:12:13.556Z,10.30
2019-04-14T13:14:41.997Z,10.30
2019-04-14T13:17:10.472Z,10.30
2019-04-14T13:19:38.915Z,10.40
2019-04-14T13:22:07.370Z,10.60
2019-04-14T13:24:35.802Z,10.60
2019-04-14T13:27:04.332Z,10.50
2019-04-14T13:29:32.778Z,10.50
2019-04-14T13:32:01.248Z,10.40
2019-04-14T13:34:29.692Z,10.40
2019-04-14T13:36:58.164Z,10.40
2019-04-14T13:39:26.606Z,10.50
2019-04-14T13:41:55.044Z,10.60
2019-04-14T13:44:23.520Z,10.70
2019-04-14T13:46:51.983Z,10.90
2019-04-14T13:49:20.433Z,11.00
2019-04-14T13:51:48.887Z,11.20
2019-04-14T13:54:17.411Z,11.20
2019-04-14T13:56:45.854Z,11.30
2019-04-14T13:59:14.313Z,11.30
2019-04-14T14:01:42.779Z,11.40
2019-04-14T14:04:11.234Z,11.20
2019-04-14T14:06:39.681Z,11.20
2019-04-14T14:09:11.151Z,11.20
2019-04-14T14:11:50.295Z,11.20
2019-04-14T14:14:32.357Z,11.20
2019-04-14T14:17:02.508Z,11.10
2019-04-14T14:19:32.622Z,11.10
2019-04-14T14:22:02.701Z,11.10
2019-04-14T14:24:49.071Z,11.10
2019-04-14T14:27:17.518Z,11.10
2019-04-14T14:29:45.977Z,11.10
2019-04-14T14:32:16.075Z,11.10
2019-04-14T14:34:44.532Z,11.20
2019-04-14T14:37:12.965Z,11.20
2019-04-14T14:39:41.437Z,11.10
2019-04-14T14:42:09.879Z,11.20
2019-04-14T14:44:39.974Z,11.30
2019-04-14T14:47:12.722Z,11.30
2019-04-14T14:49:42.840Z,11.30
2019-04-14T14:52:12.979Z,11.30
2019-04-14T14:54:41.435Z,11.30
2019-04-14T14:57:09.875Z,11.20
2019-04-14T14:59:38.341Z,11.20
2019-04-14T15:02:06.778Z,11.20
2019-04-14T15:04:35.241Z,11.30
2019-04-14T15:07:03.703Z,11.30
2019-04-14T15:09:32.241Z,11.30
2019-04-14T15:12:00.690Z,11.20
2019-04-14T15:14:29.141Z,11.20
2019-04-14T15:16:57.599Z,11.20
2019-04-14T15:19:26.076Z,11.20
2019-04-14T15:21:54.509Z,11.10
2019-04-14T15:24:23.055Z,11.20
2019-04-14T15:26:51.498Z,11.30
2019-04-14T15:29:19.956Z,11.30
2019-04-14T15:31:48.450Z,11.30
2019-04-14T15:34:16.896Z,11.40
2019-04-14T15:36:45.375Z,11.40
2019-04-14T15:39:13.809Z,11.50
2019-04-14T15:41:42.280Z,11.50
2019-04-14T15:44:10.800Z,11.50
2019-04-14T15:46:39.323Z,11.50
2019-04-14T15:49:07.799Z,11.40
2019-04-14T15:51:36.279Z,11.30
2019-04-14T15:54:04.890Z,11.30
2019-04-14T15:56:34.978Z,11.20
2019-04-14T15:59:07.743Z,11.20
2019-04-14T16:01:43.624Z,11.20
2019-04-14T16:04:29.693Z,11.20
2019-04-14T16:07:08.905Z,11.10
2019-04-14T16:09:38.980Z,11.10
2019-04-14T16:12:11.798Z,11.10
2019-04-14T16:14:41.886Z,11.00
2019-04-14T16:17:11.993Z,11.00
2019-04-14T16:19:44.803Z,11.00
2019-04-14T16:22:13.266Z,10.90
2019-04-14T16:24:41.707Z,10.90
2019-04-14T16:27:11.800Z,10.90
2019-04-14T16:29:57.973Z,10.70
2019-04-14T16:32:46.173Z,10.70
2019-04-14T16:35:19.039Z,10.70
2019-04-14T16:37:47.494Z,10.70
2019-04-14T16:40:15.917Z,10.70
2019-04-14T16:42:44.391Z,10.70
2019-04-14T16:45:13.267Z,10.70
2019-04-14T16:47:41.727Z,10.70
2019-04-14T16:50:10.165Z,10.70
2019-04-14T16:52:40.288Z,10.70
2019-04-14T16:55:22.823Z,10.70
2019-04-14T16:58:08.028Z,10.70
2019-04-14T17:00:38.199Z,10.70
2019-04-14T17:03:06.735Z,10.70
2019-04-14T17:05:35.228Z,10.60
2019-04-14T17:08:03.754Z,10.60
2019-04-14T17:10:32.206Z,10.60
2019-04-14T17:13:00.681Z,10.60
2019-04-14T17:15:36.547Z,10.60
2019-04-14T17:18:06.642Z,10.60
2019-04-14T17:20:48.526Z,10.50
2019-04-14T17:23:34.950Z,10.50
2019-04-14T17:26:23.021Z,10.40
2019-04-14T17:28:59.963Z,10.40
2019-04-14T17:31:45.187Z,10.30
2019-04-14T17:34:15.362Z,10.30
2019-04-14T17:36:45.502Z,10.20
2019-04-14T17:39:24.567Z,10.20
2019-04-14T17:42:03.370Z,10.20
2019-04-14T17:44:49.704Z,10.10
2019-04-14T17:47:19.808Z,10.10
2019-04-14T17:49:52.609Z,10.00
2019-04-14T17:52:40.750Z,10.00
2019-04-14T17:55:26.417Z,9.90
2019-04-14T17:57:59.209Z,9.90
2019-04-14T18:00:45.316Z,9.90
2019-04-14T18:03:31.622Z,9.80
2019-04-14T18:06:19.949Z,9.80
2019-04-14T18:08:52.726Z,9.70
2019-04-14T18:11:37.652Z,9.70
2019-04-14T18:14:22.823Z,9.70
2019-04-14T18:17:07.800Z,9.60
2019-04-14T18:19:37.886Z,9.60
2019-04-14T18:22:06.473Z,9.60
2019-04-14T18:24:42.397Z,9.60
2019-04-14T18:27:05.133Z,9.50
2019-04-14T18:29:38.171Z,9.50
2019-04-14T18:32:08.276Z,9.50
2019-04-14T18:34:38.351Z,9.50
2019-04-14T18:37:08.444Z,9.40
2019-04-14T18:39:44.526Z,9.40
2019-04-14T18:42:20.627Z,9.40
2019-04-14T18:44:56.497Z,9.40
2019-04-14T18:47:41.409Z,9.40
2019-04-14T18:50:17.406Z,9.30
2019-04-14T18:52:56.539Z,9.30
2019-04-14T18:55:42.901Z,9.30
2019-04-14T18:58:18.956Z,9.30
2019-04-14T19:00:51.689Z,9.30
2019-04-14T19:03:20.159Z,9.20
2019-04-14T19:05:48.617Z,9.20
2019-04-14T19:08:17.076Z,9.20
2019-04-14T19:10:47.165Z,9.10
2019-04-14T19:13:17.338Z,9.10
2019-04-14T19:15:50.122Z,9.10
2019-04-14T19:18:20.225Z,9.00
2019-04-14T19:20:52.960Z,9.00
2019-04-14T19:23:21.422Z,9.00
2019-04-14T19:25:49.848Z,9.00
2019-04-14T19:28:18.318Z,8.90
2019-04-14T19:30:46.757Z,8.90
2019-04-14T19:33:15.233Z,8.80
2019-04-14T19:35:43.695Z,8.80
2019-04-14T19:38:12.138Z,8.80
2019-04-14T19:40:40.566Z,8.80
2019-04-14T19:43:09.097Z,8.70
2019-04-14T19:45:37.547Z,8.70
2019-04-14T19:48:06.008Z,8.70
2019-04-14T19:50:34.438Z,8.70
2019-04-14T19:53:02.912Z,8.70
2019-04-14T19:55:31.381Z,8.60
2019-04-14T19:57:59.823Z,8.60
2019-04-14T20:00:28.348Z,8.60
2019-04-14T20:02:56.789Z,8.60
2019-04-14T20:05:25.262Z,8.50
2019-04-14T20:07:53.691Z,8.50
2019-04-14T20:10:22.144Z,8.50
2019-04-14T20:12:50.595Z,8.50
2019-04-14T20:15:20.683Z,8.40
2019-04-14T20:18:08.800Z,8.40
2019-04-14T20:20:47.513Z,8.40
2019-04-14T20:23:23.418Z,8.40
2019-04-14T20:25:59.434Z,8.40
2019-04-14T20:28:29.509Z,8.30
2019-04-14T20:31:02.455Z,8.30
2019-04-14T20:33:30.881Z,8.30
2019-04-14T20:35:59.334Z,8.30
2019-04-14T20:38:27.834Z,8.30
2019-04-14T20:40:56.358Z,8.20
2019-04-14T20:43:24.793Z,8.20
2019-04-14T20:45:53.238Z,8.10
2019-04-14T20:48:21.693Z,8.10
2019-04-14T20:50:50.274Z,8.00
2019-04-14T20:53:18.810Z,8.00
2019-04-14T20:55:47.879Z,7.90
2019-04-14T20:58:16.391Z,7.90
2019-04-14T21:00:44.907Z,7.90
2019-04-14T21:03:31.330Z,7.80
2019-04-14T21:06:16.355Z,7.70
2019-04-14T21:08:52.520Z,7.70
2019-04-14T21:11:22.666Z,7.60
2019-04-14T21:14:08.690Z,7.60
2019-04-14T21:16:44.899Z,7.50
2019-04-14T21:19:17.354Z,7.40
2019-04-14T21:21:52.655Z,7.40
2019-04-14T21:24:25.120Z,7.30
2019-04-14T21:26:55.266Z,7.30
2019-04-14T21:29:31.090Z,7.30
2019-04-14T21:32:01.192Z,7.20
2019-04-14T21:34:37.164Z,7.10
2019-04-14T21:37:23.541Z,7.10
2019-04-14T21:39:56.547Z,7.10
2019-04-14T21:42:25.073Z,7.00
2019-04-14T21:44:53.510Z,7.00
2019-04-14T21:47:21.959Z,6.90
2019-04-14T21:49:50.386Z,6.90
2019-04-14T21:52:22.930Z,6.80
2019-04-14T21:54:51.359Z,6.80
2019-04-14T21:57:21.458Z,6.80
2019-04-14T22:00:07.621Z,6.80
2019-04-14T22:02:37.701Z,6.70
2019-04-14T22:05:11.107Z,6.60
2019-04-14T22:07:56.274Z,6.60
2019-04-14T22:10:26.354Z,6.50
2019-04-14T22:12:54.856Z,6.40
2019-04-14T22:15:23.328Z,6.40
2019-04-14T22:17:51.852Z,6.30
2019-04-14T22:20:20.287Z,6.20
2019-04-14T22:22:48.755Z,6.20
2019-04-14T22:25:17.294Z,6.10
2019-04-14T22:27:45.814Z,6.10
2019-04-14T22:30:14.550Z,6.00
2019-04-14T22:32:42.981Z,6.00
2019-04-14T22:35:11.478Z,6.00
2019-04-14T22:37:39.970Z,6.10
2019-04-14T22:40:08.599Z,6.00
2019-04-14T22:42:37.021Z,6.00
2019-04-14T22:45:06.819Z,6.00
2019-04-14T22:47:35.281Z,6.00
2019-04-14T22:50:04.293Z,5.90
2019-04-14T22:52:32.725Z,5.90
2019-04-14T22:55:01.183Z,5.80
2019-04-14T22:57:29.636Z,5.80
2019-04-14T22:59:58.163Z,5.80
2019-04-14T23:02:46.299Z,5.70
2019-04-14T23:05:16.453Z,5.70
2019-04-14T23:07:52.506Z,5.70
2019-04-14T23:10:38.610Z,5.70
2019-04-14T23:13:08.726Z,5.70
2019-04-14T23:15:44.829Z,5.70
2019-04-14T23:18:17.966Z,5.70
2019-04-14T23:20:50.741Z,5.60
2019-04-14T23:23:23.521Z,5.50
2019-04-14T23:25:51.958Z,5.50
2019-04-14T23:28:20.398Z,5.50
2019-04-14T23:30:48.860Z,5.50
2019-04-14T23:33:17.292Z,5.40
2019-04-14T23:35:45.742Z,5.40
2019-04-14T23:38:14.185Z,5.40
2019-04-14T23:40:42.626Z,5.40
2019-04-14T23:43:11.053Z,5.30
2019-04-14T23:45:39.498Z,5.30
2019-04-14T23:48:07.932Z,5.30
2019-04-14T23:50:36.378Z,5.20
2019-04-14T23:53:04.814Z,5.20
2019-04-14T23:55:33.315Z,5.20
2019-04-14T23:58:01.790Z,5.20
