createdAt,value
2022-09-05T00:02:20.066Z,10.65
2022-09-05T00:04:56.525Z,10.60
2022-09-05T00:07:36.012Z,10.95
2022-09-05T00:10:36.005Z,11.93
2022-09-05T00:12:49.242Z,14.20
2022-09-05T00:15:54.706Z,12.30
2022-09-05T00:23:26.924Z,12.52
2022-09-05T00:24:20.307Z,10.82
2022-09-05T00:24:42.631Z,10.90
2022-09-05T00:27:17.600Z,9.60
2022-09-05T00:29:44.954Z,9.98
2022-09-05T00:32:13.109Z,9.93
2022-09-05T00:34:49.879Z,9.82
2022-09-05T00:36:56.012Z,9.05
2022-09-05T00:39:02.531Z,9.13
2022-09-05T00:41:13.335Z,9.95
2022-09-05T00:43:33.306Z,9.15
2022-09-05T00:46:02.867Z,8.93
2022-09-05T00:48:29.687Z,8.57
2022-09-05T00:50:55.507Z,8.50
2022-09-05T00:53:23.996Z,8.40
2022-09-05T00:56:03.922Z,8.10
2022-09-05T00:58:38.837Z,7.80
2022-09-05T01:00:57.351Z,8.77
2022-09-05T01:03:29.864Z,7.60
2022-09-05T01:06:13.111Z,8.38
2022-09-05T01:08:54.332Z,8.05
2022-09-05T01:11:33.797Z,7.55
2022-09-05T01:14:16.393Z,7.20
2022-09-05T01:16:42.956Z,7.53
2022-09-05T01:19:22.825Z,8.27
2022-09-05T01:21:59.381Z,8.07
2022-09-05T01:24:27.946Z,7.40
2022-09-05T01:26:57.888Z,7.40
2022-09-05T01:29:30.794Z,8.00
2022-09-05T01:32:04.024Z,8.20
2022-09-05T01:35:00.088Z,7.40
2022-09-05T01:37:24.773Z,7.68
2022-09-05T01:40:15.545Z,7.07
2022-09-05T01:43:02.064Z,6.97
2022-09-05T01:45:42.764Z,7.07
2022-09-05T01:50:36.501Z,7.50
2022-09-05T01:53:04.129Z,6.88
2022-09-05T01:56:05.598Z,7.10
2022-09-05T01:58:25.909Z,6.40
2022-09-05T02:00:48.519Z,6.80
2022-09-05T02:03:33.908Z,6.53
2022-09-05T02:06:12.779Z,6.50
2022-09-05T02:08:51.549Z,7.28
2022-09-05T02:11:08.110Z,7.03
2022-09-05T02:13:45.028Z,7.10
2022-09-05T02:16:29.537Z,7.35
2022-09-05T02:19:06.871Z,6.88
2022-09-05T02:21:17.170Z,6.55
2022-09-05T02:23:42.010Z,7.32
2022-09-05T02:26:17.873Z,6.85
2022-09-05T02:29:07.320Z,6.50
2022-09-05T02:31:35.433Z,6.53
2022-09-05T02:34:17.468Z,6.25
2022-09-05T02:36:32.044Z,6.43
2022-09-05T02:39:54.923Z,5.78
2022-09-05T02:45:10.683Z,5.50
2022-09-05T02:45:14.498Z,6.25
2022-09-05T02:47:39.868Z,6.85
2022-09-05T02:53:57.810Z,6.45
2022-09-05T02:57:39.662Z,5.93
2022-09-05T02:57:41.149Z,6.30
2022-09-05T02:58:07.396Z,5.85
2022-09-05T03:00:26.653Z,6.35
2022-09-05T03:03:03.173Z,6.50
2022-09-05T03:05:40.308Z,6.95
2022-09-05T03:08:06.807Z,6.63
2022-09-05T03:10:53.827Z,6.28
2022-09-05T03:13:33.509Z,6.57
2022-09-05T03:16:05.403Z,6.47
2022-09-05T03:18:26.486Z,6.93
2022-09-05T03:21:09.559Z,6.05
2022-09-05T03:23:46.485Z,6.90
2022-09-05T03:26:20.073Z,6.32
2022-09-05T03:28:56.480Z,6.50
2022-09-05T03:31:42.584Z,7.30
2022-09-05T03:34:18.976Z,6.57
2022-09-05T03:36:48.053Z,6.72
2022-09-05T03:39:20.317Z,6.60
2022-09-05T03:42:03.638Z,6.60
2022-09-05T03:44:43.652Z,6.55
2022-09-05T03:47:15.159Z,6.57
2022-09-05T03:53:29.465Z,6.60
2022-09-05T03:57:07.028Z,7.05
2022-09-05T03:57:15.712Z,7.28
2022-09-05T03:58:16.641Z,7.32
2022-09-05T04:00:38.420Z,7.65
2022-09-05T04:08:10.117Z,7.35
2022-09-05T04:08:16.455Z,6.75
2022-09-05T04:09:37.121Z,6.88
2022-09-05T04:11:51.168Z,7.20
2022-09-05T04:14:01.235Z,7.75
2022-09-05T04:16:30.413Z,7.68
2022-09-05T04:18:48.479Z,7.57
2022-09-05T04:21:19.132Z,7.40
2022-09-05T04:23:45.074Z,6.97
2022-09-05T04:26:17.282Z,6.85
2022-09-05T04:28:53.277Z,7.63
2022-09-05T04:31:26.124Z,7.25
2022-09-05T04:33:48.963Z,6.95
2022-09-05T04:36:18.537Z,7.00
2022-09-05T04:38:39.857Z,7.00
2022-09-05T04:41:17.535Z,7.00
2022-09-05T04:43:56.450Z,6.43
2022-09-05T04:46:18.986Z,6.70
2022-09-05T04:48:37.249Z,6.57
2022-09-05T04:51:07.815Z,6.53
2022-09-05T04:53:50.325Z,7.07
2022-09-05T04:55:59.670Z,7.03
2022-09-05T04:58:12.239Z,10.77
2022-09-05T05:06:03.129Z,7.90
2022-09-05T05:08:14.092Z,6.87
2022-09-05T05:16:27.870Z,6.57
2022-09-05T05:17:59.868Z,6.13
2022-09-05T05:18:13.399Z,6.40
2022-09-05T05:19:18.809Z,6.72
2022-09-05T05:21:28.576Z,5.78
2022-09-05T05:23:41.981Z,5.88
2022-09-05T05:25:54.942Z,6.03
2022-09-05T05:28:34.519Z,6.15
2022-09-05T05:30:39.175Z,7.45
2022-09-05T05:32:46.724Z,7.70
2022-09-05T05:34:58.470Z,7.07
2022-09-05T05:37:34.799Z,7.28
2022-09-05T05:39:47.545Z,7.32
2022-09-05T05:41:55.824Z,6.50
2022-09-05T05:44:00.524Z,6.80
2022-09-05T05:46:08.352Z,6.20
2022-09-05T05:48:35.128Z,6.63
2022-09-05T05:50:54.096Z,6.90
2022-09-05T05:53:42.749Z,6.82
2022-09-05T05:56:17.081Z,6.40
2022-09-05T05:58:59.306Z,6.80
2022-09-05T06:01:38.314Z,6.78
2022-09-05T06:04:09.156Z,6.88
2022-09-05T06:06:35.023Z,7.18
2022-09-05T06:14:06.548Z,7.00
2022-09-05T06:14:58.421Z,6.95
2022-09-05T06:15:12.112Z,6.50
2022-09-05T06:17:43.993Z,6.68
2022-09-05T06:21:18.172Z,6.97
2022-09-05T06:23:27.548Z,7.15
2022-09-05T06:26:03.236Z,6.95
2022-09-05T06:28:44.348Z,6.40
2022-09-05T06:31:29.286Z,6.43
2022-09-05T06:34:03.997Z,6.70
2022-09-05T06:36:34.796Z,5.85
2022-09-05T06:39:04.664Z,6.00
2022-09-05T06:41:39.922Z,6.70
2022-09-05T06:44:10.177Z,6.30
2022-09-05T06:46:54.544Z,6.25
2022-09-05T06:49:30.699Z,6.18
2022-09-05T06:52:22.973Z,6.15
2022-09-05T06:54:59.845Z,6.22
2022-09-05T06:57:44.112Z,6.10
2022-09-05T07:00:07.256Z,6.22
2022-09-05T07:02:59.949Z,5.53
2022-09-05T07:05:39.877Z,5.90
2022-09-05T07:07:55.388Z,6.45
2022-09-05T07:10:22.131Z,6.65
2022-09-05T07:12:56.974Z,6.35
2022-09-05T07:15:40.999Z,6.35
2022-09-05T07:18:20.254Z,6.47
2022-09-05T07:21:17.486Z,6.68
2022-09-05T07:24:05.484Z,6.20
2022-09-05T07:25:41.162Z,5.97
2022-09-05T07:28:26.536Z,6.20
2022-09-05T07:30:26.284Z,6.45
2022-09-05T07:32:32.619Z,5.88
2022-09-05T07:34:37.596Z,6.40
2022-09-05T07:36:45.034Z,5.97
2022-09-05T07:39:02.593Z,6.40
2022-09-05T07:41:28.323Z,6.32
2022-09-05T07:43:40.677Z,6.25
2022-09-05T07:46:14.510Z,6.90
2022-09-05T07:48:34.602Z,6.68
2022-09-05T07:55:00.511Z,6.82
2022-09-05T07:56:54.487Z,6.53
2022-09-05T07:57:04.918Z,6.53
2022-09-05T07:58:16.628Z,6.93
2022-09-05T08:00:26.775Z,6.35
2022-09-05T08:02:37.118Z,7.05
2022-09-05T08:04:42.973Z,8.23
2022-09-05T08:07:46.404Z,7.28
2022-09-05T08:10:06.283Z,6.60
2022-09-05T08:11:53.932Z,6.45
2022-09-05T08:14:43.561Z,7.40
2022-09-05T08:16:52.786Z,6.90
2022-09-05T08:19:27.012Z,6.10
2022-09-05T08:21:43.218Z,6.82
2022-09-05T08:23:56.555Z,5.55
2022-09-05T08:26:18.380Z,5.57
2022-09-05T08:28:46.155Z,5.40
2022-09-05T08:31:07.852Z,5.20
2022-09-05T08:33:15.372Z,5.13
2022-09-05T08:35:34.820Z,5.00
2022-09-05T08:37:41.257Z,5.65
2022-09-05T08:39:47.004Z,6.30
2022-09-05T08:42:12.911Z,6.03
2022-09-05T08:46:39.566Z,6.25
2022-09-05T08:47:27.103Z,6.05
2022-09-05T08:49:56.086Z,5.78
2022-09-05T08:52:35.596Z,5.93
2022-09-05T08:55:04.283Z,5.30
2022-09-05T08:57:34.644Z,5.32
2022-09-05T09:00:20.446Z,6.55
2022-09-05T09:03:05.385Z,6.50
2022-09-05T09:05:26.166Z,5.35
2022-09-05T09:08:15.861Z,5.63
2022-09-05T09:10:49.955Z,5.05
2022-09-05T09:13:07.433Z,5.45
2022-09-05T09:15:29.825Z,5.18
2022-09-05T09:17:56.169Z,5.45
2022-09-05T09:20:18.650Z,5.68
2022-09-05T09:23:01.888Z,8.80
2022-09-05T09:25:25.905Z,6.90
2022-09-05T09:28:46.494Z,5.22
2022-09-05T09:30:24.835Z,5.20
2022-09-05T09:32:30.524Z,6.80
2022-09-05T09:35:14.864Z,6.32
2022-09-05T09:38:01.091Z,5.38
2022-09-05T09:40:26.110Z,5.50
2022-09-05T09:43:07.193Z,5.50
2022-09-05T09:45:52.426Z,5.28
2022-09-05T09:48:33.147Z,5.05
2022-09-05T09:51:03.130Z,5.28
2022-09-05T09:53:42.492Z,5.45
2022-09-05T09:56:20.182Z,5.57
2022-09-05T09:58:57.096Z,6.15
2022-09-05T10:01:36.360Z,5.22
2022-09-05T10:10:38.061Z,5.18
2022-09-05T10:10:46.659Z,5.25
2022-09-05T10:10:50.599Z,4.95
2022-09-05T10:13:08.846Z,5.20
2022-09-05T10:15:41.890Z,5.13
2022-09-05T10:18:29.046Z,5.07
2022-09-05T10:21:17.104Z,5.30
2022-09-05T10:23:46.963Z,4.38
2022-09-05T10:26:18.325Z,4.53
2022-09-05T10:28:51.628Z,4.40
2022-09-05T10:33:54.104Z,4.28
2022-09-05T10:35:10.609Z,4.43
2022-09-05T10:36:32.361Z,4.10
2022-09-05T10:38:44.392Z,4.03
2022-09-05T10:41:22.306Z,3.38
2022-09-05T10:43:31.232Z,3.95
2022-09-05T10:46:05.717Z,4.47
2022-09-05T10:48:42.518Z,4.90
2022-09-05T10:51:11.477Z,5.10
2022-09-05T10:53:53.014Z,4.88
2022-09-05T10:56:14.180Z,5.68
2022-09-05T11:00:50.740Z,6.32
2022-09-05T11:02:28.148Z,7.13
2022-09-05T11:04:37.145Z,8.05
2022-09-05T11:06:55.623Z,6.80
2022-09-05T11:09:22.588Z,7.10
2022-09-05T11:11:35.055Z,7.72
2022-09-05T11:13:52.275Z,6.63
2022-09-05T11:16:19.398Z,5.68
2022-09-05T11:18:55.062Z,5.70
2022-09-05T11:21:49.019Z,5.97
2022-09-05T11:23:59.958Z,5.50
2022-09-05T11:26:09.617Z,5.55
2022-09-05T11:28:20.234Z,5.55
2022-09-05T11:30:38.644Z,5.70
2022-09-05T11:39:47.231Z,5.47
2022-09-05T11:39:51.262Z,5.50
2022-09-05T11:40:06.814Z,5.47
2022-09-05T11:41:41.663Z,5.80
2022-09-05T11:44:26.328Z,5.38
2022-09-05T11:46:53.082Z,5.13
2022-09-05T11:49:24.078Z,5.40
2022-09-05T11:51:54.105Z,5.30
2022-09-05T11:54:22.884Z,5.28
2022-09-05T11:56:49.563Z,4.90
2022-09-05T11:59:08.890Z,5.05
2022-09-05T12:04:36.312Z,4.75
2022-09-05T12:07:29.815Z,5.22
2022-09-05T12:10:03.500Z,4.93
2022-09-05T12:12:39.553Z,4.75
2022-09-05T12:15:07.371Z,4.30
2022-09-05T12:17:35.863Z,3.25
2022-09-05T12:19:57.525Z,3.17
2022-09-05T12:22:34.494Z,3.05
2022-09-05T12:25:25.740Z,2.72
2022-09-05T12:27:46.020Z,2.70
2022-09-05T12:29:59.866Z,2.95
2022-09-05T12:33:58.130Z,3.10
2022-09-05T12:36:07.866Z,2.38
2022-09-05T12:41:38.190Z,2.60
2022-09-05T12:41:44.797Z,4.85
2022-09-05T12:44:39.834Z,2.72
2022-09-05T12:45:50.345Z,3.00
2022-09-05T12:48:38.949Z,2.90
2022-09-05T12:51:09.004Z,3.00
2022-09-05T12:53:17.083Z,2.92
2022-09-05T12:55:52.146Z,2.88
2022-09-05T13:02:56.425Z,3.47
2022-09-05T13:03:13.064Z,3.80
2022-09-05T13:03:29.870Z,3.22
2022-09-05T13:06:06.768Z,3.83
2022-09-05T13:08:12.704Z,3.47
2022-09-05T13:13:30.569Z,3.15
2022-09-05T13:15:01.987Z,4.15
2022-09-05T13:15:39.260Z,3.67
2022-09-05T13:18:12.181Z,3.60
2022-09-05T13:20:45.876Z,3.90
2022-09-05T13:22:52.088Z,3.70
2022-09-05T13:25:18.846Z,4.10
2022-09-05T13:27:41.838Z,3.83
2022-09-05T13:31:13.739Z,4.07
2022-09-05T13:37:59.736Z,3.90
2022-09-05T13:38:02.655Z,3.70
2022-09-05T13:38:16.291Z,4.00
2022-09-05T13:40:24.857Z,3.90
2022-09-05T13:42:32.749Z,4.55
2022-09-05T13:44:41.452Z,4.15
2022-09-05T13:47:29.822Z,4.00
2022-09-05T13:49:50.551Z,4.07
2022-09-05T13:52:11.594Z,4.45
2022-09-05T13:54:39.215Z,4.95
2022-09-05T13:57:26.814Z,4.80
2022-09-05T14:02:26.051Z,4.47
2022-09-05T14:05:09.671Z,4.45
2022-09-05T14:07:44.520Z,3.85
2022-09-05T14:10:21.846Z,4.90
2022-09-05T14:12:49.770Z,4.32
2022-09-05T14:15:16.292Z,4.22
2022-09-05T14:17:56.247Z,4.63
2022-09-05T14:20:16.325Z,5.05
2022-09-05T14:22:53.611Z,4.60
2022-09-05T14:25:00.228Z,5.13
2022-09-05T14:27:18.668Z,5.40
2022-09-05T14:29:52.264Z,5.28
2022-09-05T14:37:43.663Z,5.57
2022-09-05T14:37:45.117Z,5.60
2022-09-05T14:38:14.627Z,6.15
2022-09-05T14:40:52.200Z,5.75
2022-09-05T14:43:07.633Z,5.18
2022-09-05T14:45:40.196Z,5.35
2022-09-05T14:48:16.867Z,4.82
2022-09-05T14:51:03.406Z,5.03
2022-09-05T14:56:56.428Z,5.40
2022-09-05T15:02:42.516Z,6.30
2022-09-05T15:02:52.292Z,5.95
2022-09-05T15:06:28.170Z,6.22
2022-09-05T15:11:26.308Z,6.13
2022-09-05T15:12:18.131Z,5.95
2022-09-05T15:13:38.236Z,6.03
2022-09-05T15:15:59.026Z,5.93
2022-09-05T15:18:24.610Z,6.15
2022-09-05T15:20:34.919Z,5.95
2022-09-05T15:22:43.314Z,6.32
2022-09-05T15:25:16.705Z,6.18
2022-09-05T15:27:21.846Z,6.00
2022-09-05T15:29:30.425Z,6.50
2022-09-05T15:31:35.947Z,6.32
2022-09-05T15:33:42.130Z,5.95
2022-09-05T15:35:48.488Z,6.28
2022-09-05T15:37:57.693Z,6.50
2022-09-05T15:40:22.358Z,6.45
2022-09-05T15:42:32.691Z,6.30
2022-09-05T15:45:06.297Z,5.82
2022-09-05T15:47:08.320Z,5.70
2022-09-05T15:49:26.973Z,6.03
2022-09-05T15:51:53.180Z,6.18
2022-09-05T15:54:01.513Z,6.15
2022-09-05T15:56:20.085Z,6.32
2022-09-05T15:58:27.619Z,6.38
2022-09-05T16:00:53.636Z,6.07
2022-09-05T16:03:30.137Z,5.80
2022-09-05T16:10:28.080Z,6.07
2022-09-05T16:10:50.117Z,5.72
2022-09-05T16:11:07.707Z,5.68
2022-09-05T16:12:58.711Z,5.93
2022-09-05T16:18:45.652Z,5.93
2022-09-05T16:23:15.700Z,5.60
2022-09-05T16:23:33.138Z,5.80
2022-09-05T16:23:34.062Z,5.53
2022-09-05T16:25:31.036Z,5.53
2022-09-05T16:27:54.743Z,5.65
2022-09-05T16:30:02.257Z,5.55
2022-09-05T16:32:14.747Z,5.70
2022-09-05T16:34:43.737Z,5.78
2022-09-05T16:37:17.051Z,5.78
2022-09-05T16:39:23.417Z,5.97
2022-09-05T16:41:47.470Z,5.90
2022-09-05T16:44:04.148Z,5.85
2022-09-05T16:46:22.718Z,6.28
2022-09-05T16:48:59.141Z,6.10
2022-09-05T16:51:20.431Z,6.63
2022-09-05T16:53:58.017Z,6.00
2022-09-05T16:56:13.795Z,5.75
2022-09-05T16:58:27.200Z,6.18
2022-09-05T17:00:32.508Z,6.40
2022-09-05T17:02:54.156Z,5.85
2022-09-05T17:05:37.457Z,6.60
2022-09-05T17:08:18.422Z,6.60
2022-09-05T17:10:29.869Z,6.30
2022-09-05T17:12:38.427Z,7.00
2022-09-05T17:14:49.451Z,6.82
2022-09-05T17:16:57.406Z,6.55
2022-09-05T17:19:02.761Z,6.78
2022-09-05T17:21:11.643Z,6.85
2022-09-05T17:26:27.803Z,6.88
2022-09-05T17:29:18.858Z,6.50
2022-09-05T17:29:30.538Z,7.00
2022-09-05T17:31:57.045Z,7.13
2022-09-05T17:34:26.760Z,6.30
2022-09-05T17:36:42.395Z,6.63
2022-09-05T17:39:11.059Z,7.05
2022-09-05T17:41:34.601Z,7.03
2022-09-05T17:43:40.327Z,6.85
2022-09-05T17:46:07.945Z,7.00
2022-09-05T17:50:55.071Z,6.47
2022-09-05T17:53:25.860Z,6.95
2022-09-05T17:56:07.366Z,6.88
2022-09-05T17:58:49.741Z,7.15
2022-09-05T18:01:22.282Z,6.50
2022-09-05T18:04:17.241Z,6.43
2022-09-05T18:06:35.476Z,6.70
2022-09-05T18:08:53.224Z,6.70
2022-09-05T18:11:14.114Z,6.68
2022-09-05T18:13:32.443Z,7.13
2022-09-05T18:16:16.626Z,6.47
2022-09-05T18:19:03.726Z,6.72
2022-09-05T18:21:21.622Z,6.60
2022-09-05T18:26:22.866Z,6.80
2022-09-05T18:28:34.483Z,6.93
2022-09-05T18:30:45.160Z,7.50
2022-09-05T18:33:55.465Z,6.70
2022-09-05T18:35:41.876Z,7.40
2022-09-05T18:38:17.959Z,7.40
2022-09-05T18:40:37.388Z,7.15
2022-09-05T18:42:42.002Z,6.75
2022-09-05T18:45:01.569Z,6.95
2022-09-05T18:47:32.944Z,7.10
2022-09-05T18:49:42.359Z,6.75
2022-09-05T18:52:17.080Z,6.55
2022-09-05T18:54:27.963Z,6.97
2022-09-05T18:57:12.057Z,7.00
2022-09-05T18:59:26.565Z,7.75
2022-09-05T19:01:41.326Z,7.85
2022-09-05T19:03:45.883Z,7.75
2022-09-05T19:06:36.886Z,7.15
2022-09-05T19:08:39.031Z,7.80
2022-09-05T19:10:44.736Z,7.28
2022-09-05T19:12:59.601Z,7.60
2022-09-05T19:15:16.065Z,8.00
2022-09-05T19:17:35.255Z,7.88
2022-09-05T19:20:32.439Z,7.25
2022-09-05T19:23:11.844Z,7.75
2022-09-05T19:25:42.678Z,7.88
2022-09-05T19:34:42.093Z,7.82
2022-09-05T19:36:45.721Z,8.23
2022-09-05T19:37:03.297Z,7.40
2022-09-05T19:37:04.777Z,7.65
2022-09-05T19:37:56.889Z,8.18
2022-09-05T19:44:07.697Z,7.72
2022-09-05T19:47:41.668Z,7.75
2022-09-05T19:47:43.460Z,7.65
2022-09-05T19:47:56.207Z,7.80
2022-09-05T19:50:07.238Z,7.03
2022-09-05T19:52:19.498Z,8.15
2022-09-05T19:54:38.984Z,7.55
2022-09-05T19:56:48.227Z,7.55
2022-09-05T19:58:53.026Z,8.10
2022-09-05T20:01:06.912Z,7.45
2022-09-05T20:03:22.730Z,7.95
2022-09-05T20:05:27.416Z,7.57
2022-09-05T20:07:35.146Z,7.60
2022-09-05T20:09:48.125Z,7.72
2022-09-05T20:11:54.570Z,6.95
2022-09-05T20:14:22.679Z,7.07
2022-09-05T20:16:32.175Z,7.47
2022-09-05T20:18:41.781Z,7.90
2022-09-05T20:21:20.232Z,7.10
2022-09-05T20:23:29.365Z,7.32
2022-09-05T20:25:42.412Z,7.18
2022-09-05T20:28:07.194Z,7.38
2022-09-05T20:30:23.916Z,7.70
2022-09-05T20:32:40.002Z,7.75
2022-09-05T20:37:12.853Z,11.35
2022-09-05T20:43:16.532Z,11.65
2022-09-05T20:50:44.441Z,7.70
2022-09-05T20:54:21.352Z,8.75
2022-09-05T20:54:27.178Z,8.57
2022-09-05T20:56:07.538Z,9.10
2022-09-05T20:58:54.850Z,8.43
2022-09-05T21:01:22.318Z,10.50
2022-09-05T21:03:32.398Z,9.13
2022-09-05T21:05:47.022Z,9.57
2022-09-05T21:11:01.073Z,8.50
2022-09-05T21:13:18.147Z,7.95
2022-09-05T21:15:52.727Z,8.80
2022-09-05T21:18:06.071Z,8.68
2022-09-05T21:23:20.084Z,8.18
2022-09-05T21:38:34.576Z,10.02
2022-09-05T21:41:08.085Z,10.75
2022-09-05T21:47:35.623Z,10.88
2022-09-05T21:47:40.993Z,11.00
2022-09-05T21:48:13.554Z,9.90
2022-09-05T21:50:30.874Z,10.23
2022-09-05T21:52:45.097Z,9.23
2022-09-05T21:59:14.660Z,9.75
2022-09-05T21:59:24.160Z,10.38
2022-09-05T22:00:07.076Z,12.23
2022-09-05T22:02:35.144Z,11.40
2022-09-05T22:04:45.698Z,10.93
2022-09-05T22:06:55.169Z,10.80
2022-09-05T22:09:13.103Z,10.23
2022-09-05T22:11:20.284Z,9.95
2022-09-05T22:13:31.369Z,9.95
2022-09-05T22:15:38.150Z,10.20
2022-09-05T22:17:46.640Z,10.20
2022-09-05T22:19:57.468Z,11.25
2022-09-05T22:22:08.154Z,10.95
2022-09-05T22:24:20.055Z,9.95
2022-09-05T22:26:29.437Z,10.05
2022-09-05T22:28:36.652Z,9.95
2022-09-05T22:30:41.179Z,10.40
2022-09-05T22:32:45.650Z,9.85
2022-09-05T22:34:52.467Z,10.52
2022-09-05T22:36:58.922Z,9.85
2022-09-05T22:39:06.083Z,11.02
2022-09-05T22:41:33.264Z,11.05
2022-09-05T22:43:40.176Z,10.35
2022-09-05T22:45:51.570Z,9.55
2022-09-05T22:48:18.619Z,9.90
2022-09-05T22:50:25.596Z,9.82
2022-09-05T22:52:52.564Z,9.57
2022-09-05T22:57:49.520Z,10.90
2022-09-05T22:59:57.732Z,10.85
2022-09-05T23:02:06.751Z,11.77
2022-09-05T23:04:31.511Z,11.55
2022-09-05T23:06:47.822Z,12.18
2022-09-05T23:08:56.700Z,11.95
2022-09-05T23:11:14.534Z,13.27
2022-09-05T23:13:28.936Z,13.05
2022-09-05T23:15:41.119Z,12.75
2022-09-05T23:17:57.992Z,12.00
2022-09-05T23:20:16.054Z,12.13
2022-09-05T23:22:24.327Z,12.18
2022-09-05T23:24:32.716Z,11.98
2022-09-05T23:26:40.311Z,12.35
2022-09-05T23:28:48.497Z,11.90
2022-09-05T23:31:01.035Z,13.10
2022-09-05T23:33:07.896Z,12.85
2022-09-05T23:35:15.259Z,14.50
2022-09-05T23:37:21.124Z,12.50
2022-09-05T23:39:29.230Z,11.80
2022-09-05T23:41:34.072Z,11.70
2022-09-05T23:43:41.155Z,11.35
2022-09-05T23:45:48.786Z,11.13
2022-09-05T23:47:54.450Z,11.18
2022-09-05T23:49:59.166Z,11.48
2022-09-05T23:52:06.358Z,11.88
2022-09-05T23:54:11.108Z,11.55
2022-09-05T23:56:37.475Z,12.40
2022-09-05T23:58:42.135Z,10.88
