createdAt,value
2019-05-17T00:01:47.730Z,6.63
2019-05-17T00:04:17.147Z,6.40
2019-05-17T00:06:47.652Z,7.43
2019-05-17T00:09:17.706Z,6.43
2019-05-17T00:11:47.484Z,7.57
2019-05-17T00:14:16.937Z,7.20
2019-05-17T00:16:47.913Z,7.80
2019-05-17T00:19:17.283Z,7.17
2019-05-17T00:21:47.472Z,7.27
2019-05-17T00:24:18.305Z,6.50
2019-05-17T00:26:48.122Z,6.70
2019-05-17T00:29:17.695Z,6.60
2019-05-17T00:31:47.195Z,6.07
2019-05-17T00:34:16.912Z,6.10
2019-05-17T00:36:47.031Z,6.10
2019-05-17T00:39:16.754Z,4.77
2019-05-17T00:41:46.977Z,4.53
2019-05-17T00:44:16.922Z,4.53
2019-05-17T00:46:46.857Z,4.23
2019-05-17T00:49:17.449Z,4.17
2019-05-17T00:51:47.498Z,4.20
2019-05-17T00:54:17.576Z,3.83
2019-05-17T00:56:47.261Z,3.87
2019-05-17T00:59:17.819Z,4.17
2019-05-17T01:01:47.241Z,4.30
2019-05-17T01:04:17.309Z,4.00
2019-05-17T01:06:47.082Z,4.87
2019-05-17T01:09:17.136Z,4.37
2019-05-17T01:11:47.343Z,4.53
2019-05-17T01:14:17.551Z,4.43
2019-05-17T01:16:47.552Z,4.77
2019-05-17T01:19:17.036Z,4.60
2019-05-17T01:21:47.460Z,6.17
2019-05-17T01:24:17.478Z,5.73
2019-05-17T01:26:47.087Z,5.00
2019-05-17T01:29:17.493Z,5.93
2019-05-17T01:31:47.270Z,5.53
2019-05-17T01:34:16.928Z,6.30
2019-05-17T01:36:46.558Z,6.77
2019-05-17T01:39:21.051Z,6.70
2019-05-17T01:41:47.083Z,6.60
2019-05-17T01:44:16.823Z,6.97
2019-05-17T01:46:46.664Z,7.73
2019-05-17T01:49:16.571Z,8.33
2019-05-17T01:51:47.246Z,8.33
2019-05-17T01:54:17.565Z,8.17
2019-05-17T01:56:48.362Z,8.13
2019-05-17T01:59:17.871Z,9.17
2019-05-17T02:01:50.129Z,9.10
2019-05-17T02:04:19.609Z,9.13
2019-05-17T02:06:49.024Z,9.60
2019-05-17T02:09:33.904Z,10.63
2019-05-17T02:11:49.867Z,10.50
2019-05-17T02:14:20.502Z,10.43
2019-05-17T02:16:49.925Z,10.60
2019-05-17T02:19:21.027Z,10.70
2019-05-17T02:21:50.463Z,10.20
2019-05-17T02:24:20.656Z,10.53
2019-05-17T02:26:50.101Z,10.37
2019-05-17T02:29:21.466Z,9.30
2019-05-17T02:31:52.625Z,10.70
2019-05-17T02:34:23.252Z,10.87
2019-05-17T02:36:53.901Z,10.80
2019-05-17T02:39:23.503Z,11.47
2019-05-17T02:41:53.403Z,11.40
2019-05-17T02:44:23.677Z,12.27
2019-05-17T02:46:53.817Z,12.30
2019-05-17T02:49:23.818Z,12.63
2019-05-17T02:51:53.310Z,11.73
2019-05-17T02:54:23.561Z,12.40
2019-05-17T02:56:53.816Z,12.83
2019-05-17T02:59:23.643Z,11.93
2019-05-17T03:01:53.107Z,10.77
2019-05-17T03:04:23.672Z,11.93
2019-05-17T03:06:53.525Z,11.60
2019-05-17T03:09:23.131Z,11.23
2019-05-17T03:11:56.659Z,11.93
2019-05-17T03:14:24.803Z,12.23
2019-05-17T03:16:54.217Z,11.57
2019-05-17T03:19:23.743Z,11.40
2019-05-17T03:21:53.672Z,11.73
2019-05-17T03:24:23.829Z,13.40
2019-05-17T03:26:53.265Z,12.40
2019-05-17T03:29:23.789Z,12.30
2019-05-17T03:32:00.205Z,13.00
2019-05-17T03:34:27.069Z,12.87
2019-05-17T03:36:58.253Z,12.43
2019-05-17T03:39:27.766Z,13.80
2019-05-17T03:41:57.287Z,13.83
2019-05-17T03:44:26.803Z,13.57
2019-05-17T03:46:56.234Z,13.33
2019-05-17T03:49:25.826Z,13.70
2019-05-17T03:51:55.335Z,14.47
2019-05-17T03:54:24.876Z,14.60
2019-05-17T03:56:54.386Z,14.97
2019-05-17T03:59:24.501Z,15.07
2019-05-17T04:01:54.069Z,15.63
2019-05-17T04:04:23.527Z,16.13
2019-05-17T04:06:52.963Z,15.70
2019-05-17T04:09:22.693Z,15.97
2019-05-17T04:11:53.473Z,15.60
2019-05-17T04:14:23.305Z,15.90
2019-05-17T04:16:53.894Z,16.57
2019-05-17T04:19:23.279Z,17.83
2019-05-17T04:21:53.644Z,17.50
2019-05-17T04:24:23.438Z,16.20
2019-05-17T04:26:53.005Z,17.63
2019-05-17T04:29:22.790Z,18.40
2019-05-17T04:31:54.487Z,17.67
2019-05-17T04:34:24.567Z,18.83
2019-05-17T04:36:54.051Z,18.83
2019-05-17T04:39:23.477Z,17.93
2019-05-17T04:41:54.732Z,19.87
2019-05-17T04:44:25.079Z,19.10
2019-05-17T04:46:54.662Z,19.73
2019-05-17T04:49:25.090Z,19.63
2019-05-17T04:51:54.522Z,20.43
2019-05-17T04:54:23.996Z,19.07
2019-05-17T04:56:53.513Z,20.13
2019-05-17T04:59:24.246Z,19.70
2019-05-17T05:01:54.082Z,19.47
2019-05-17T05:04:23.565Z,19.60
2019-05-17T05:06:53.040Z,19.20
2019-05-17T05:09:23.109Z,20.43
2019-05-17T05:12:04.757Z,19.17
2019-05-17T05:14:28.130Z,20.50
2019-05-17T05:16:57.598Z,18.33
2019-05-17T05:19:27.044Z,19.07
2019-05-17T05:21:56.517Z,18.10
2019-05-17T05:24:25.955Z,18.63
2019-05-17T05:26:55.511Z,17.63
2019-05-17T05:29:24.954Z,16.67
2019-05-17T05:31:54.430Z,15.73
2019-05-17T05:34:23.872Z,15.87
2019-05-17T05:36:53.327Z,16.53
2019-05-17T05:39:24.451Z,16.20
2019-05-17T05:42:06.293Z,15.67
2019-05-17T05:44:25.959Z,15.23
2019-05-17T05:46:55.399Z,14.90
2019-05-17T05:49:24.839Z,14.40
2019-05-17T05:51:54.226Z,16.13
2019-05-17T05:54:23.683Z,15.40
2019-05-17T05:56:54.182Z,14.57
2019-05-17T05:59:23.920Z,13.93
2019-05-17T06:01:53.358Z,14.40
2019-05-17T06:04:22.835Z,13.97
2019-05-17T06:06:52.403Z,14.33
2019-05-17T06:09:22.282Z,14.43
2019-05-17T06:11:52.043Z,13.70
2019-05-17T06:14:21.669Z,14.70
2019-05-17T06:16:52.036Z,15.10
2019-05-17T06:19:22.390Z,15.57
2019-05-17T06:21:52.120Z,15.40
2019-05-17T06:24:22.556Z,14.90
2019-05-17T06:26:52.529Z,14.50
2019-05-17T06:29:22.210Z,14.50
2019-05-17T06:31:51.932Z,15.13
2019-05-17T06:34:22.494Z,14.90
2019-05-17T06:36:52.758Z,14.07
2019-05-17T06:39:22.463Z,14.13
2019-05-17T06:41:52.290Z,14.63
2019-05-17T06:44:21.867Z,13.70
2019-05-17T06:46:52.336Z,13.83
2019-05-17T06:49:22.414Z,13.63
2019-05-17T06:51:52.036Z,13.70
2019-05-17T06:54:21.668Z,12.60
2019-05-17T06:56:52.572Z,13.60
2019-05-17T06:59:22.132Z,13.67
2019-05-17T07:01:51.821Z,12.90
2019-05-17T07:04:21.408Z,13.33
2019-05-17T07:07:10.636Z,13.47
2019-05-17T07:09:40.098Z,13.10
2019-05-17T07:12:10.530Z,12.73
2019-05-17T07:14:40.210Z,13.27
2019-05-17T07:17:09.894Z,11.87
2019-05-17T07:19:40.034Z,12.30
2019-05-17T07:22:09.662Z,11.50
2019-05-17T07:24:39.677Z,11.93
2019-05-17T07:27:09.970Z,11.40
2019-05-17T07:29:40.545Z,10.33
2019-05-17T07:32:11.685Z,10.70
2019-05-17T07:34:41.247Z,11.20
2019-05-17T07:37:10.721Z,10.90
2019-05-17T07:39:42.286Z,11.43
2019-05-17T07:42:11.834Z,10.23
2019-05-17T07:44:43.973Z,10.83
2019-05-17T07:47:12.322Z,9.47
2019-05-17T07:49:44.521Z,9.87
2019-05-17T07:52:13.986Z,10.73
2019-05-17T07:54:43.438Z,9.60
2019-05-17T07:57:12.953Z,9.43
2019-05-17T07:59:42.467Z,9.80
2019-05-17T08:02:11.902Z,9.17
2019-05-17T08:04:41.342Z,9.50
2019-05-17T08:07:14.094Z,9.73
2019-05-17T08:09:43.526Z,9.27
2019-05-17T08:12:13.160Z,8.40
2019-05-17T08:14:42.582Z,8.33
2019-05-17T08:17:12.125Z,8.43
2019-05-17T08:19:41.603Z,8.30
2019-05-17T08:22:11.113Z,9.50
2019-05-17T08:24:40.576Z,8.47
2019-05-17T08:27:10.482Z,7.87
2019-05-17T08:29:40.383Z,7.58
2019-05-17T08:32:10.487Z,7.80
2019-05-17T08:34:43.232Z,7.70
2019-05-17T08:37:12.684Z,8.80
2019-05-17T08:39:42.170Z,7.77
2019-05-17T08:42:11.535Z,7.43
2019-05-17T08:44:40.980Z,8.93
2019-05-17T08:47:11.489Z,7.93
2019-05-17T08:49:41.012Z,7.35
2019-05-17T08:52:10.471Z,7.70
2019-05-17T08:54:42.701Z,7.70
2019-05-17T08:57:10.954Z,6.43
2019-05-17T08:59:40.720Z,6.45
2019-05-17T09:02:10.832Z,6.15
2019-05-17T09:04:40.608Z,6.33
2019-05-17T09:07:10.916Z,7.25
2019-05-17T09:09:40.263Z,7.12
2019-05-17T09:12:11.021Z,6.85
2019-05-17T09:14:40.860Z,6.33
2019-05-17T09:17:10.405Z,7.15
2019-05-17T09:19:39.847Z,6.55
2019-05-17T09:22:10.440Z,6.03
2019-05-17T09:24:40.111Z,6.40
2019-05-17T09:27:10.108Z,5.90
2019-05-17T09:29:40.350Z,7.47
2019-05-17T09:32:09.993Z,5.90
2019-05-17T09:34:40.386Z,6.47
2019-05-17T09:37:10.061Z,6.45
2019-05-17T09:39:40.140Z,7.47
2019-05-17T09:42:10.331Z,6.30
2019-05-17T09:44:40.392Z,7.10
2019-05-17T09:47:10.226Z,7.00
2019-05-17T09:49:39.772Z,7.78
2019-05-17T09:52:09.586Z,8.18
2019-05-17T09:54:45.142Z,7.65
2019-05-17T09:57:10.194Z,7.92
2019-05-17T09:59:40.506Z,8.27
2019-05-17T10:02:10.696Z,9.30
2019-05-17T10:04:40.135Z,9.05
2019-05-17T10:07:11.316Z,8.45
2019-05-17T10:09:40.732Z,8.50
2019-05-17T10:12:10.194Z,7.25
2019-05-17T10:14:39.691Z,6.65
2019-05-17T10:17:09.854Z,9.00
2019-05-17T10:19:40.225Z,8.93
2019-05-17T10:22:10.355Z,7.90
2019-05-17T10:24:42.356Z,8.03
2019-05-17T10:27:14.569Z,7.67
2019-05-17T10:29:43.357Z,7.40
2019-05-17T10:32:12.899Z,7.42
2019-05-17T10:34:42.324Z,7.53
2019-05-17T10:37:12.851Z,7.22
2019-05-17T10:39:42.360Z,8.63
2019-05-17T10:42:11.909Z,7.55
2019-05-17T10:44:47.364Z,8.03
2019-05-17T10:47:12.416Z,7.22
2019-05-17T10:49:41.852Z,6.80
2019-05-17T10:52:11.327Z,7.47
2019-05-17T10:54:40.767Z,7.62
2019-05-17T10:57:10.580Z,8.35
2019-05-17T10:59:43.106Z,6.90
2019-05-17T11:02:12.698Z,7.65
2019-05-17T11:04:42.055Z,8.00
2019-05-17T11:07:11.592Z,7.75
2019-05-17T11:09:41.037Z,8.63
2019-05-17T11:12:10.587Z,8.03
2019-05-17T11:14:50.707Z,9.05
2019-05-17T11:17:11.341Z,9.60
2019-05-17T11:19:40.877Z,8.50
2019-05-17T11:22:10.732Z,9.88
2019-05-17T11:24:40.163Z,8.40
2019-05-17T11:27:09.720Z,8.50
2019-05-17T11:29:39.193Z,8.95
2019-05-17T11:32:08.764Z,8.93
2019-05-17T11:34:38.221Z,8.75
2019-05-17T11:37:07.799Z,8.75
2019-05-17T11:39:37.261Z,9.05
2019-05-17T11:42:07.023Z,8.90
2019-05-17T11:44:36.413Z,9.30
2019-05-17T11:47:05.904Z,9.38
2019-05-17T11:49:35.291Z,8.98
2019-05-17T11:52:04.735Z,8.98
2019-05-17T11:54:34.172Z,9.23
2019-05-17T11:57:03.703Z,9.58
2019-05-17T11:59:33.133Z,9.43
2019-05-17T12:02:02.599Z,9.05
2019-05-17T12:04:32.025Z,9.80
2019-05-17T12:07:01.501Z,9.20
2019-05-17T12:09:37.442Z,9.53
2019-05-17T12:12:02.004Z,9.28
2019-05-17T12:14:31.433Z,9.83
2019-05-17T12:17:00.939Z,9.05
2019-05-17T12:19:30.363Z,8.83
2019-05-17T12:21:59.733Z,8.43
2019-05-17T12:24:29.274Z,7.97
2019-05-17T12:26:58.720Z,8.35
2019-05-17T12:29:28.142Z,8.13
2019-05-17T12:31:57.654Z,8.58
2019-05-17T12:34:27.098Z,9.60
2019-05-17T12:36:56.554Z,9.10
2019-05-17T12:39:25.970Z,9.15
2019-05-17T12:41:55.599Z,9.55
2019-05-17T12:44:25.163Z,9.65
2019-05-17T12:46:54.580Z,9.55
2019-05-17T12:49:23.993Z,8.78
2019-05-17T12:51:53.418Z,8.00
2019-05-17T12:54:22.856Z,8.30
2019-05-17T12:56:53.285Z,8.83
2019-05-17T12:59:22.724Z,7.93
2019-05-17T13:01:52.237Z,9.05
2019-05-17T13:04:21.757Z,8.95
2019-05-17T13:06:51.191Z,8.37
2019-05-17T13:09:20.722Z,8.40
2019-05-17T13:11:50.163Z,7.87
2019-05-17T13:14:19.623Z,7.85
2019-05-17T13:16:49.083Z,9.60
2019-05-17T13:19:18.693Z,9.78
2019-05-17T13:21:48.134Z,8.90
2019-05-17T13:24:18.574Z,9.08
2019-05-17T13:26:47.980Z,8.93
2019-05-17T13:29:17.366Z,9.43
2019-05-17T13:31:46.822Z,9.80
2019-05-17T13:34:16.361Z,8.40
2019-05-17T13:36:45.727Z,9.33
2019-05-17T13:39:15.185Z,9.10
2019-05-17T13:41:46.323Z,9.33
2019-05-17T13:44:17.029Z,9.13
2019-05-17T13:46:46.458Z,8.13
2019-05-17T13:49:15.855Z,7.50
2019-05-17T13:51:45.315Z,6.95
2019-05-17T13:54:14.801Z,7.20
2019-05-17T13:56:44.347Z,6.95
2019-05-17T13:59:13.793Z,7.33
2019-05-17T14:01:43.334Z,7.30
2019-05-17T14:04:12.836Z,8.33
2019-05-17T14:06:42.560Z,8.55
2019-05-17T14:09:14.842Z,8.50
2019-05-17T14:11:44.290Z,7.62
2019-05-17T14:14:13.744Z,8.68
2019-05-17T14:16:43.345Z,8.25
2019-05-17T14:19:12.791Z,8.83
2019-05-17T14:21:42.226Z,8.88
2019-05-17T14:24:14.581Z,7.95
2019-05-17T14:26:44.107Z,7.75
2019-05-17T14:29:13.667Z,8.28
2019-05-17T14:31:43.095Z,8.05
2019-05-17T14:34:12.604Z,8.08
2019-05-17T14:36:42.043Z,8.18
2019-05-17T14:39:11.476Z,8.13
2019-05-17T14:41:41.069Z,8.13
2019-05-17T14:44:10.582Z,8.20
2019-05-17T14:46:40.012Z,8.93
2019-05-17T14:49:10.086Z,7.85
2019-05-17T14:51:39.514Z,7.30
2019-05-17T14:54:08.985Z,8.35
2019-05-17T14:56:38.406Z,8.40
2019-05-17T14:59:07.832Z,8.48
2019-05-17T15:01:37.210Z,8.48
2019-05-17T15:04:06.666Z,7.95
2019-05-17T15:06:36.086Z,9.10
2019-05-17T15:09:07.083Z,8.40
2019-05-17T15:11:36.519Z,8.10
2019-05-17T15:14:06.133Z,8.55
2019-05-17T15:16:36.599Z,8.25
2019-05-17T15:19:06.142Z,8.50
2019-05-17T15:21:35.575Z,8.80
2019-05-17T15:24:05.122Z,8.05
2019-05-17T15:26:35.909Z,7.72
2019-05-17T15:29:06.656Z,6.90
2019-05-17T15:31:36.127Z,7.05
2019-05-17T15:34:05.612Z,6.93
2019-05-17T15:36:34.968Z,6.35
2019-05-17T15:39:06.155Z,6.53
2019-05-17T15:41:35.669Z,7.58
2019-05-17T15:44:05.208Z,5.95
2019-05-17T15:46:34.600Z,7.25
2019-05-17T15:49:04.163Z,6.25
2019-05-17T15:51:33.613Z,6.75
2019-05-17T15:54:03.058Z,6.72
2019-05-17T15:56:32.500Z,7.30
2019-05-17T15:59:01.956Z,7.10
2019-05-17T16:01:31.410Z,6.97
2019-05-17T16:04:00.888Z,7.33
2019-05-17T16:06:31.408Z,7.17
2019-05-17T16:09:00.855Z,7.05
2019-05-17T16:11:32.199Z,6.27
2019-05-17T16:14:01.667Z,6.92
2019-05-17T16:16:31.105Z,6.40
2019-05-17T16:19:00.570Z,6.65
2019-05-17T16:21:30.007Z,6.78
2019-05-17T16:24:02.405Z,6.95
2019-05-17T16:26:31.846Z,7.13
2019-05-17T16:29:01.384Z,6.65
2019-05-17T16:31:30.874Z,8.03
2019-05-17T16:34:00.334Z,6.87
2019-05-17T16:36:29.851Z,6.30
2019-05-17T16:38:59.328Z,6.28
2019-05-17T16:41:28.889Z,6.75
2019-05-17T16:43:58.420Z,6.58
2019-05-17T16:46:29.510Z,6.87
2019-05-17T16:48:59.157Z,7.22
2019-05-17T16:51:28.613Z,6.83
2019-05-17T16:53:58.064Z,6.90
2019-05-17T16:56:30.123Z,6.10
2019-05-17T16:58:59.632Z,6.37
2019-05-17T17:01:29.115Z,5.75
2019-05-17T17:03:58.640Z,6.85
2019-05-17T17:06:28.084Z,5.87
2019-05-17T17:08:57.532Z,6.17
2019-05-17T17:11:27.725Z,6.03
2019-05-17T17:13:57.256Z,5.70
2019-05-17T17:16:26.842Z,6.87
2019-05-17T17:18:56.290Z,5.78
2019-05-17T17:21:25.857Z,6.35
2019-05-17T17:23:55.394Z,6.95
2019-05-17T17:26:24.900Z,5.80
2019-05-17T17:28:54.492Z,6.40
2019-05-17T17:31:24.084Z,6.33
2019-05-17T17:33:53.518Z,5.90
2019-05-17T17:36:22.877Z,6.50
2019-05-17T17:38:52.715Z,6.70
2019-05-17T17:41:22.158Z,6.42
2019-05-17T17:43:58.706Z,6.62
2019-05-17T17:46:22.970Z,6.30
2019-05-17T17:48:52.470Z,6.37
2019-05-17T17:51:22.105Z,6.53
2019-05-17T17:53:51.602Z,5.72
2019-05-17T17:56:21.112Z,6.30
2019-05-17T17:58:50.558Z,6.15
2019-05-17T18:01:20.079Z,6.20
2019-05-17T18:03:49.573Z,6.90
2019-05-17T18:06:19.025Z,7.10
2019-05-17T18:08:48.616Z,8.75
2019-05-17T18:11:18.863Z,13.72
2019-05-17T18:13:48.423Z,14.33
2019-05-17T18:16:17.868Z,15.48
2019-05-17T18:18:47.375Z,15.85
2019-05-17T18:21:16.854Z,15.30
2019-05-17T18:23:46.294Z,15.50
2019-05-17T18:26:15.880Z,15.65
2019-05-17T18:28:45.263Z,15.25
2019-05-17T18:31:14.783Z,16.55
2019-05-17T18:33:44.318Z,15.40
2019-05-17T18:36:13.787Z,16.05
2019-05-17T18:38:46.347Z,16.10
2019-05-17T18:41:15.904Z,15.28
2019-05-17T18:43:45.486Z,15.98
2019-05-17T18:46:15.086Z,16.17
2019-05-17T18:48:45.776Z,17.27
2019-05-17T18:51:15.302Z,16.65
2019-05-17T18:53:44.799Z,16.93
2019-05-17T18:56:14.442Z,15.68
2019-05-17T18:58:43.870Z,15.60
2019-05-17T19:01:13.346Z,16.05
2019-05-17T19:03:42.798Z,15.78
2019-05-17T19:06:12.411Z,16.73
2019-05-17T19:08:41.926Z,15.48
2019-05-17T19:11:11.394Z,17.80
2019-05-17T19:13:40.818Z,19.05
2019-05-17T19:16:11.442Z,17.90
2019-05-17T19:18:40.896Z,17.32
2019-05-17T19:21:10.441Z,18.65
2019-05-17T19:23:39.896Z,18.07
2019-05-17T19:26:09.455Z,15.35
2019-05-17T19:28:38.897Z,15.30
2019-05-17T19:31:08.502Z,15.43
2019-05-17T19:33:37.992Z,14.95
2019-05-17T19:36:07.506Z,17.23
2019-05-17T19:38:37.009Z,16.55
2019-05-17T19:41:06.548Z,16.07
2019-05-17T19:43:38.079Z,16.18
2019-05-17T19:46:07.618Z,14.43
2019-05-17T19:48:37.166Z,15.50
2019-05-17T19:51:06.625Z,15.93
2019-05-17T19:53:36.065Z,17.87
2019-05-17T19:56:05.698Z,16.70
2019-05-17T19:58:35.153Z,17.52
2019-05-17T20:01:04.761Z,16.52
2019-05-17T20:03:35.859Z,16.23
2019-05-17T20:06:05.355Z,16.10
2019-05-17T20:08:34.875Z,16.87
2019-05-17T20:11:04.500Z,17.23
2019-05-17T20:13:33.942Z,16.77
2019-05-17T20:16:03.564Z,16.85
2019-05-17T20:18:33.163Z,17.30
2019-05-17T20:21:02.706Z,18.27
2019-05-17T20:23:32.302Z,18.35
2019-05-17T20:26:01.778Z,18.00
2019-05-17T20:28:31.287Z,19.00
2019-05-17T20:31:00.683Z,18.42
2019-05-17T20:33:30.221Z,17.87
2019-05-17T20:35:59.669Z,18.80
2019-05-17T20:38:29.047Z,18.00
2019-05-17T20:40:58.564Z,16.47
2019-05-17T20:43:28.202Z,15.70
2019-05-17T20:45:57.643Z,16.02
2019-05-17T20:48:27.089Z,15.17
2019-05-17T20:50:56.599Z,15.63
2019-05-17T20:53:27.622Z,15.87
2019-05-17T20:55:57.080Z,16.02
2019-05-17T20:58:26.548Z,16.17
2019-05-17T21:00:56.377Z,16.05
2019-05-17T21:03:25.847Z,16.45
2019-05-17T21:05:55.360Z,16.25
2019-05-17T21:08:26.593Z,15.95
2019-05-17T21:10:58.594Z,16.95
2019-05-17T21:13:28.142Z,16.75
2019-05-17T21:15:57.570Z,17.40
2019-05-17T21:18:26.967Z,16.13
2019-05-17T21:20:56.398Z,18.33
2019-05-17T21:23:26.610Z,19.57
2019-05-17T21:26:08.677Z,19.10
2019-05-17T21:28:38.134Z,20.00
2019-05-17T21:31:08.230Z,20.53
2019-05-17T21:33:37.838Z,20.27
2019-05-17T21:36:08.411Z,20.50
2019-05-17T21:38:37.821Z,20.48
2019-05-17T21:41:07.250Z,19.93
2019-05-17T21:43:36.760Z,20.23
2019-05-17T21:46:06.133Z,21.67
2019-05-17T21:48:36.801Z,21.27
2019-05-17T21:51:07.969Z,23.20
2019-05-17T21:53:37.462Z,22.77
2019-05-17T21:56:06.978Z,23.07
2019-05-17T21:58:36.446Z,21.37
2019-05-17T22:01:12.196Z,21.17
2019-05-17T22:03:42.114Z,20.97
2019-05-17T22:06:11.622Z,21.73
2019-05-17T22:08:41.217Z,20.93
2019-05-17T22:11:10.901Z,22.53
2019-05-17T22:13:40.780Z,22.50
2019-05-17T22:16:19.275Z,23.00
2019-05-17T22:18:41.398Z,24.23
2019-05-17T22:21:11.161Z,24.60
2019-05-17T22:23:41.067Z,25.50
2019-05-17T22:26:10.506Z,23.90
2019-05-17T22:28:40.025Z,24.73
2019-05-17T22:31:09.453Z,25.60
2019-05-17T22:33:38.979Z,25.13
2019-05-17T22:36:08.594Z,26.93
2019-05-17T22:38:38.038Z,24.73
2019-05-17T22:41:07.467Z,27.07
2019-05-17T22:43:38.218Z,27.27
2019-05-17T22:46:07.643Z,27.40
2019-05-17T22:48:37.123Z,27.87
2019-05-17T22:51:06.555Z,28.77
2019-05-17T22:53:36.083Z,28.50
2019-05-17T22:56:07.136Z,29.47
2019-05-17T22:58:36.521Z,30.20
2019-05-17T23:01:06.036Z,29.90
2019-05-17T23:03:35.489Z,29.47
2019-05-17T23:06:05.168Z,29.40
2019-05-17T23:08:34.662Z,30.40
2019-05-17T23:11:04.109Z,30.37
2019-05-17T23:13:33.575Z,29.95
2019-05-17T23:16:04.981Z,30.30
2019-05-17T23:18:34.908Z,30.00
2019-05-17T23:21:05.530Z,29.60
2019-05-17T23:23:35.073Z,29.53
2019-05-17T23:26:05.147Z,30.47
2019-05-17T23:28:34.683Z,31.10
2019-05-17T23:31:04.199Z,30.77
2019-05-17T23:33:33.651Z,31.57
2019-05-17T23:36:03.104Z,32.47
2019-05-17T23:38:32.557Z,31.47
2019-05-17T23:41:01.989Z,30.67
2019-05-17T23:43:31.438Z,32.47
2019-05-17T23:46:00.957Z,32.20
2019-05-17T23:48:30.409Z,32.30
2019-05-17T23:51:00.863Z,32.53
2019-05-17T23:53:30.372Z,33.10
2019-05-17T23:55:59.787Z,32.47
2019-05-17T23:58:29.163Z,33.23
