createdAt,value
2023-03-29T00:00:53.467Z,125.85
2023-03-29T00:01:53.489Z,126.02
2023-03-29T00:02:53.604Z,124.79
2023-03-29T00:03:53.590Z,125.02
2023-03-29T00:04:53.544Z,124.67
2023-03-29T00:05:53.569Z,124.96
2023-03-29T00:06:53.594Z,124.96
2023-03-29T00:07:53.615Z,123.88
2023-03-29T00:08:53.632Z,123.68
2023-03-29T00:09:53.655Z,123.05
2023-03-29T00:10:53.676Z,124.91
2023-03-29T00:11:53.698Z,124.09
2023-03-29T00:12:53.719Z,121.98
2023-03-29T00:13:53.730Z,124.64
2023-03-29T00:14:53.773Z,123.88
2023-03-29T00:15:53.780Z,122.28
2023-03-29T00:16:53.850Z,122.91
2023-03-29T00:17:53.846Z,124.60
2023-03-29T00:18:53.854Z,123.19
2023-03-29T00:19:53.873Z,123.35
2023-03-29T00:20:53.906Z,123.60
2023-03-29T00:21:53.917Z,122.36
2023-03-29T00:22:53.941Z,123.14
2023-03-29T00:23:53.957Z,122.98
2023-03-29T00:24:54.000Z,123.04
2023-03-29T00:25:54.015Z,121.65
2023-03-29T00:26:54.043Z,123.35
2023-03-29T00:27:54.065Z,122.56
2023-03-29T00:28:54.078Z,119.56
2023-03-29T00:29:54.104Z,120.32
2023-03-29T00:30:54.139Z,120.29
2023-03-29T00:31:54.178Z,121.05
2023-03-29T00:32:54.209Z,120.66
2023-03-29T00:33:54.201Z,120.26
2023-03-29T00:34:54.228Z,118.45
2023-03-29T00:35:54.292Z,118.49
2023-03-29T00:36:54.281Z,119.24
2023-03-29T00:37:54.304Z,120.04
2023-03-29T00:38:54.328Z,118.58
2023-03-29T00:39:54.349Z,118.01
2023-03-29T00:40:54.361Z,119.16
2023-03-29T00:41:54.381Z,118.18
2023-03-29T00:42:54.377Z,120.38
2023-03-29T00:43:54.397Z,119.99
2023-03-29T00:44:54.404Z,120.25
2023-03-29T00:45:54.497Z,119.63
2023-03-29T00:46:54.635Z,118.67
2023-03-29T00:47:54.462Z,119.41
2023-03-29T00:48:54.472Z,119.79
2023-03-29T00:49:55.031Z,118.24
2023-03-29T00:50:54.536Z,118.04
2023-03-29T00:51:54.545Z,116.50
2023-03-29T00:52:54.584Z,117.69
2023-03-29T00:53:54.607Z,118.37
2023-03-29T00:54:54.618Z,119.41
2023-03-29T00:55:54.645Z,117.56
2023-03-29T00:56:54.687Z,118.30
2023-03-29T00:57:54.695Z,117.77
2023-03-29T00:58:54.718Z,118.09
2023-03-29T00:59:54.745Z,118.65
2023-03-29T01:00:54.762Z,117.99
2023-03-29T01:01:55.123Z,117.60
2023-03-29T01:02:54.996Z,117.40
2023-03-29T01:03:54.905Z,117.15
2023-03-29T01:04:54.872Z,118.16
2023-03-29T01:05:54.899Z,117.85
2023-03-29T01:06:54.974Z,118.45
2023-03-29T01:07:54.962Z,118.72
2023-03-29T01:08:54.993Z,118.11
2023-03-29T01:09:55.008Z,118.40
2023-03-29T01:10:55.039Z,117.48
2023-03-29T01:11:55.074Z,117.89
2023-03-29T01:12:55.091Z,118.16
2023-03-29T01:13:55.122Z,117.01
2023-03-29T01:14:55.158Z,116.92
2023-03-29T01:15:55.225Z,118.20
2023-03-29T01:16:55.275Z,117.73
2023-03-29T01:17:55.282Z,117.43
2023-03-29T01:18:55.263Z,117.62
2023-03-29T01:19:56.034Z,116.37
2023-03-29T01:20:55.321Z,117.88
2023-03-29T01:21:55.346Z,116.42
2023-03-29T01:22:55.381Z,115.57
2023-03-29T01:23:55.399Z,117.48
2023-03-29T01:24:55.437Z,115.79
2023-03-29T01:25:55.456Z,116.36
2023-03-29T01:26:55.510Z,116.27
2023-03-29T01:27:55.526Z,115.34
2023-03-29T01:28:55.542Z,113.10
2023-03-29T01:29:55.574Z,115.29
2023-03-29T01:30:55.602Z,115.88
2023-03-29T01:31:55.693Z,115.37
2023-03-29T01:32:55.687Z,112.54
2023-03-29T01:33:55.692Z,115.56
2023-03-29T01:34:55.717Z,115.47
2023-03-29T01:35:55.746Z,113.94
2023-03-29T01:36:55.767Z,114.39
2023-03-29T01:37:55.802Z,115.01
2023-03-29T01:38:55.838Z,115.56
2023-03-29T01:39:55.861Z,115.93
2023-03-29T01:40:55.880Z,115.70
2023-03-29T01:41:55.909Z,116.56
2023-03-29T01:42:55.930Z,115.84
2023-03-29T01:43:55.951Z,115.60
2023-03-29T01:44:55.978Z,116.25
2023-03-29T01:45:56.041Z,116.81
2023-03-29T01:46:56.032Z,116.31
2023-03-29T01:47:56.158Z,114.91
2023-03-29T01:48:56.078Z,114.36
2023-03-29T01:49:56.097Z,115.48
2023-03-29T01:50:56.124Z,114.53
2023-03-29T01:51:56.141Z,115.45
2023-03-29T01:52:56.168Z,114.74
2023-03-29T01:53:56.232Z,114.49
2023-03-29T01:54:56.238Z,116.47
2023-03-29T01:55:56.239Z,115.65
2023-03-29T01:56:56.347Z,114.16
2023-03-29T01:57:56.308Z,114.79
2023-03-29T01:58:56.310Z,114.28
2023-03-29T01:59:56.322Z,118.48
2023-03-29T02:00:56.394Z,117.62
2023-03-29T02:01:56.514Z,114.31
2023-03-29T02:02:56.553Z,113.33
2023-03-29T02:03:56.429Z,115.16
2023-03-29T02:04:56.436Z,115.03
2023-03-29T02:05:56.471Z,113.46
2023-03-29T02:06:56.492Z,113.70
2023-03-29T02:07:56.530Z,113.59
2023-03-29T02:08:56.561Z,114.41
2023-03-29T02:09:56.578Z,115.60
2023-03-29T02:10:56.605Z,112.90
2023-03-29T02:11:56.617Z,115.24
2023-03-29T02:12:56.642Z,114.46
2023-03-29T02:13:56.665Z,113.53
2023-03-29T02:14:56.709Z,113.89
2023-03-29T02:15:56.742Z,111.65
2023-03-29T02:16:56.749Z,113.50
2023-03-29T02:17:56.864Z,113.80
2023-03-29T02:18:56.800Z,112.57
2023-03-29T02:19:56.828Z,112.09
2023-03-29T02:20:56.850Z,112.40
2023-03-29T02:21:56.886Z,113.21
2023-03-29T02:22:56.931Z,112.92
2023-03-29T02:23:56.938Z,111.75
2023-03-29T02:24:56.965Z,111.46
2023-03-29T02:25:57.080Z,112.13
2023-03-29T02:26:57.018Z,112.81
2023-03-29T02:27:57.055Z,112.06
2023-03-29T02:28:57.077Z,111.03
2023-03-29T02:29:57.103Z,112.51
2023-03-29T02:30:57.149Z,113.44
2023-03-29T02:31:57.164Z,110.91
2023-03-29T02:32:57.262Z,112.08
2023-03-29T02:33:57.227Z,112.37
2023-03-29T02:34:57.245Z,111.91
2023-03-29T02:35:57.329Z,111.47
2023-03-29T02:36:57.299Z,111.70
2023-03-29T02:37:57.320Z,111.28
2023-03-29T02:38:57.339Z,111.36
2023-03-29T02:39:57.376Z,112.34
2023-03-29T02:40:57.410Z,112.17
2023-03-29T02:41:57.434Z,111.13
2023-03-29T02:42:57.469Z,111.36
2023-03-29T02:43:57.484Z,112.10
2023-03-29T02:44:57.517Z,112.25
2023-03-29T02:45:57.546Z,109.73
2023-03-29T02:46:57.719Z,111.75
2023-03-29T02:47:57.666Z,110.82
2023-03-29T02:48:57.622Z,110.58
2023-03-29T02:49:57.744Z,111.60
2023-03-29T02:50:57.685Z,109.98
2023-03-29T02:51:57.717Z,110.33
2023-03-29T02:52:57.739Z,109.46
2023-03-29T02:53:57.764Z,109.09
2023-03-29T02:54:57.784Z,106.02
2023-03-29T02:55:57.830Z,110.23
2023-03-29T02:56:57.907Z,108.51
2023-03-29T02:57:57.888Z,109.82
2023-03-29T02:58:57.897Z,106.87
2023-03-29T02:59:57.920Z,108.38
2023-03-29T03:00:57.955Z,108.32
2023-03-29T03:01:58.033Z,107.67
2023-03-29T03:03:00.618Z,109.41
2023-03-29T03:03:57.995Z,109.05
2023-03-29T03:04:57.953Z,110.85
2023-03-29T03:05:57.939Z,110.63
2023-03-29T03:06:57.936Z,108.77
2023-03-29T03:07:57.911Z,110.98
2023-03-29T03:08:57.897Z,111.06
2023-03-29T03:09:57.885Z,111.73
2023-03-29T03:10:57.873Z,111.52
2023-03-29T03:11:57.863Z,111.51
2023-03-29T03:12:57.845Z,111.05
2023-03-29T03:13:57.820Z,111.61
2023-03-29T03:14:57.801Z,109.44
2023-03-29T03:15:57.837Z,111.09
2023-03-29T03:16:57.778Z,110.45
2023-03-29T03:17:57.830Z,110.37
2023-03-29T03:18:57.746Z,109.79
2023-03-29T03:19:57.725Z,109.83
2023-03-29T03:20:57.721Z,107.40
2023-03-29T03:21:57.717Z,108.08
2023-03-29T03:22:57.681Z,109.77
2023-03-29T03:23:57.656Z,108.00
2023-03-29T03:24:57.642Z,109.04
2023-03-29T03:25:57.625Z,108.76
2023-03-29T03:26:57.612Z,108.27
2023-03-29T03:27:57.588Z,109.46
2023-03-29T03:28:57.573Z,108.77
2023-03-29T03:29:57.549Z,110.56
2023-03-29T03:30:57.561Z,107.11
2023-03-29T03:31:57.569Z,110.21
2023-03-29T03:32:57.543Z,108.91
2023-03-29T03:33:57.486Z,107.57
2023-03-29T03:34:57.466Z,107.01
2023-03-29T03:35:57.508Z,107.61
2023-03-29T03:36:57.436Z,106.20
2023-03-29T03:37:57.410Z,107.65
2023-03-29T03:38:57.387Z,108.80
2023-03-29T03:39:57.369Z,107.93
2023-03-29T03:40:57.378Z,105.66
2023-03-29T03:41:57.328Z,104.88
2023-03-29T03:42:57.323Z,108.06
2023-03-29T03:43:57.292Z,108.00
2023-03-29T03:44:57.276Z,106.37
2023-03-29T03:45:57.320Z,107.83
2023-03-29T03:46:57.233Z,104.73
2023-03-29T03:47:57.238Z,107.99
2023-03-29T03:48:57.204Z,105.98
2023-03-29T03:49:57.176Z,107.95
2023-03-29T03:50:57.165Z,105.60
2023-03-29T03:51:57.150Z,105.85
2023-03-29T03:52:57.200Z,103.74
2023-03-29T03:53:57.109Z,107.03
2023-03-29T03:54:57.075Z,107.04
2023-03-29T03:55:57.083Z,104.22
2023-03-29T03:56:57.119Z,104.91
2023-03-29T03:57:57.095Z,106.61
2023-03-29T03:58:57.092Z,106.15
2023-03-29T03:59:57.095Z,106.02
2023-03-29T04:00:57.100Z,107.36
2023-03-29T04:01:57.176Z,104.98
2023-03-29T04:02:57.235Z,107.56
2023-03-29T04:03:57.169Z,105.08
2023-03-29T04:04:57.121Z,106.76
2023-03-29T04:05:57.115Z,104.89
2023-03-29T04:06:57.125Z,107.09
2023-03-29T04:07:57.129Z,104.72
2023-03-29T04:08:57.129Z,104.07
2023-03-29T04:09:57.141Z,104.97
2023-03-29T04:10:57.148Z,106.33
2023-03-29T04:11:57.146Z,105.88
2023-03-29T04:12:57.149Z,103.88
2023-03-29T04:13:57.152Z,105.65
2023-03-29T04:14:57.151Z,105.81
2023-03-29T04:15:59.443Z,103.41
2023-03-29T04:16:57.119Z,109.20
2023-03-29T04:17:57.204Z,107.15
2023-03-29T04:18:57.100Z,104.88
2023-03-29T04:19:57.029Z,103.60
2023-03-29T04:20:57.000Z,104.29
2023-03-29T04:21:56.966Z,104.33
2023-03-29T04:22:56.947Z,104.59
2023-03-29T04:23:56.924Z,105.83
2023-03-29T04:24:56.879Z,105.32
2023-03-29T04:25:56.850Z,107.55
2023-03-29T04:26:56.817Z,105.99
2023-03-29T04:27:56.790Z,104.65
2023-03-29T04:28:57.107Z,106.01
2023-03-29T04:29:56.742Z,105.06
2023-03-29T04:30:56.733Z,106.43
2023-03-29T04:31:56.692Z,104.86
2023-03-29T04:32:56.743Z,103.68
2023-03-29T04:33:59.099Z,106.45
2023-03-29T04:34:56.626Z,106.50
2023-03-29T04:35:56.614Z,105.36
2023-03-29T04:36:56.583Z,105.49
2023-03-29T04:37:56.552Z,106.47
2023-03-29T04:38:56.601Z,103.39
2023-03-29T04:39:56.511Z,106.94
2023-03-29T04:40:56.499Z,102.13
2023-03-29T04:41:56.469Z,104.09
2023-03-29T04:42:56.441Z,103.52
2023-03-29T04:43:56.425Z,104.48
2023-03-29T04:44:56.421Z,103.51
2023-03-29T04:45:56.419Z,104.70
2023-03-29T04:46:56.369Z,104.53
2023-03-29T04:47:56.439Z,104.62
2023-03-29T04:48:56.329Z,101.71
2023-03-29T04:49:56.314Z,102.15
2023-03-29T04:50:56.282Z,103.14
2023-03-29T04:51:56.260Z,102.28
2023-03-29T04:52:56.233Z,101.81
2023-03-29T04:53:56.215Z,100.40
2023-03-29T04:54:56.257Z,101.36
2023-03-29T04:55:56.187Z,101.41
2023-03-29T04:56:56.180Z,100.76
2023-03-29T04:57:56.159Z,100.73
2023-03-29T04:58:56.138Z,100.47
2023-03-29T04:59:56.116Z,101.56
2023-03-29T05:00:56.097Z,100.86
2023-03-29T05:01:56.142Z,102.83
2023-03-29T05:02:56.153Z,100.93
2023-03-29T05:03:56.131Z,102.66
2023-03-29T05:04:56.034Z,102.69
2023-03-29T05:05:56.010Z,101.04
2023-03-29T05:06:55.989Z,101.44
2023-03-29T05:07:55.968Z,102.63
2023-03-29T05:08:55.973Z,100.01
2023-03-29T05:09:55.932Z,103.73
2023-03-29T05:10:55.927Z,102.74
2023-03-29T05:11:55.916Z,104.22
2023-03-29T05:12:55.954Z,101.63
2023-03-29T05:13:55.867Z,102.79
2023-03-29T05:14:55.850Z,100.88
2023-03-29T05:15:55.867Z,103.70
2023-03-29T05:16:55.800Z,102.26
2023-03-29T05:17:55.931Z,97.46
2023-03-29T05:18:55.758Z,94.49
2023-03-29T05:19:55.729Z,91.13
2023-03-29T05:20:55.716Z,91.17
2023-03-29T05:21:55.691Z,90.98
2023-03-29T05:22:55.701Z,87.61
2023-03-29T05:23:55.674Z,87.22
2023-03-29T05:24:55.643Z,85.16
2023-03-29T05:25:55.636Z,86.27
2023-03-29T05:26:55.600Z,89.99
2023-03-29T05:27:55.579Z,89.45
2023-03-29T05:28:55.560Z,87.42
2023-03-29T05:29:55.541Z,86.96
2023-03-29T05:30:55.512Z,92.35
2023-03-29T05:31:55.507Z,99.16
2023-03-29T05:32:55.522Z,105.70
2023-03-29T05:33:55.444Z,109.56
2023-03-29T05:34:55.478Z,119.51
2023-03-29T05:35:55.416Z,120.56
2023-03-29T05:36:55.368Z,125.14
2023-03-29T05:37:55.351Z,124.13
2023-03-29T05:38:55.331Z,126.32
2023-03-29T05:40:05.593Z,126.99
2023-03-29T05:40:56.298Z,127.22
2023-03-29T05:41:55.271Z,127.76
2023-03-29T05:42:55.250Z,128.37
2023-03-29T05:43:55.216Z,131.07
2023-03-29T05:44:55.193Z,131.68
2023-03-29T05:45:55.231Z,133.91
2023-03-29T05:46:55.143Z,135.09
2023-03-29T05:47:55.126Z,135.50
2023-03-29T05:48:55.075Z,135.37
2023-03-29T05:49:55.062Z,137.06
2023-03-29T05:50:55.035Z,139.35
2023-03-29T05:51:55.001Z,141.85
2023-03-29T05:52:55.076Z,141.92
2023-03-29T05:53:54.941Z,143.09
2023-03-29T05:54:54.912Z,145.25
2023-03-29T05:55:54.906Z,144.60
2023-03-29T05:56:54.904Z,145.83
2023-03-29T05:57:54.858Z,145.58
2023-03-29T05:58:55.169Z,146.09
2023-03-29T05:59:54.824Z,145.87
2023-03-29T06:00:54.796Z,146.07
2023-03-29T06:01:54.800Z,144.43
2023-03-29T06:02:56.374Z,146.46
2023-03-29T06:03:54.968Z,146.52
2023-03-29T06:04:54.729Z,146.51
2023-03-29T06:05:54.694Z,148.10
2023-03-29T06:06:54.670Z,147.91
2023-03-29T06:07:54.644Z,148.74
2023-03-29T06:08:54.621Z,151.01
2023-03-29T06:09:54.594Z,151.18
2023-03-29T06:10:55.549Z,149.90
2023-03-29T06:11:54.546Z,151.99
2023-03-29T06:12:54.525Z,151.35
2023-03-29T06:13:54.506Z,154.27
2023-03-29T06:14:54.495Z,151.85
2023-03-29T06:15:54.481Z,151.50
2023-03-29T06:16:54.499Z,154.06
2023-03-29T06:17:54.447Z,151.49
2023-03-29T06:18:54.406Z,153.41
2023-03-29T06:19:54.405Z,153.42
2023-03-29T06:20:54.394Z,156.45
2023-03-29T06:21:54.353Z,156.09
2023-03-29T06:22:54.316Z,155.48
2023-03-29T06:23:54.283Z,155.81
2023-03-29T06:24:54.268Z,150.22
2023-03-29T06:25:55.136Z,155.07
2023-03-29T06:26:54.240Z,155.64
2023-03-29T06:27:54.225Z,153.72
2023-03-29T06:28:54.187Z,158.44
2023-03-29T06:29:54.208Z,160.15
2023-03-29T06:30:54.191Z,148.02
2023-03-29T06:31:54.130Z,159.68
2023-03-29T06:32:54.163Z,160.96
2023-03-29T06:33:54.102Z,166.00
2023-03-29T06:34:54.078Z,170.15
2023-03-29T06:35:54.121Z,172.43
2023-03-29T06:36:54.042Z,173.75
2023-03-29T06:37:54.033Z,180.13
2023-03-29T06:38:53.997Z,188.50
2023-03-29T06:39:53.981Z,189.90
2023-03-29T06:40:53.960Z,195.19
2023-03-29T06:41:54.054Z,202.59
2023-03-29T06:42:53.942Z,205.45
2023-03-29T06:43:53.890Z,209.71
2023-03-29T06:44:54.051Z,213.90
2023-03-29T06:45:53.877Z,218.56
2023-03-29T06:46:53.868Z,216.23
2023-03-29T06:47:53.888Z,218.50
2023-03-29T06:48:53.781Z,223.64
2023-03-29T06:49:53.751Z,230.20
2023-03-29T06:50:53.735Z,238.31
2023-03-29T06:51:53.712Z,241.26
2023-03-29T06:52:53.689Z,250.00
2023-03-29T06:53:53.664Z,250.00
2023-03-29T06:54:53.646Z,250.42
2023-03-29T06:55:53.611Z,250.00
2023-03-29T06:56:53.592Z,249.22
2023-03-29T06:57:53.760Z,250.00
2023-03-29T06:58:53.524Z,248.69
2023-03-29T06:59:53.492Z,250.00
2023-03-29T07:00:53.443Z,248.21
2023-03-29T07:01:53.444Z,250.00
2023-03-29T07:02:53.382Z,249.46
2023-03-29T07:03:53.361Z,250.00
2023-03-29T07:04:53.310Z,250.00
2023-03-29T07:05:53.274Z,249.06
2023-03-29T07:06:53.242Z,248.21
2023-03-29T07:07:53.211Z,246.68
2023-03-29T07:08:53.186Z,249.34
2023-03-29T07:09:53.179Z,249.61
2023-03-29T07:10:53.201Z,249.12
2023-03-29T07:11:53.162Z,249.08
2023-03-29T07:12:53.122Z,249.04
2023-03-29T07:13:53.094Z,250.00
2023-03-29T07:14:53.071Z,249.84
2023-03-29T07:15:53.105Z,250.16
2023-03-29T07:16:52.989Z,251.56
2023-03-29T07:17:52.982Z,253.12
2023-03-29T07:18:52.939Z,257.59
2023-03-29T07:19:52.903Z,264.98
2023-03-29T07:20:52.883Z,251.90
2023-03-29T07:21:52.854Z,248.00
2023-03-29T07:22:55.666Z,249.69
2023-03-29T07:23:52.774Z,248.99
2023-03-29T07:24:53.000Z,246.83
2023-03-29T07:25:52.726Z,249.52
2023-03-29T07:27:52.678Z,249.54
2023-03-29T07:28:52.639Z,249.32
2023-03-29T07:29:52.615Z,247.66
2023-03-29T07:30:52.582Z,246.78
2023-03-29T07:31:52.568Z,244.88
2023-03-29T07:32:52.649Z,244.60
2023-03-29T07:33:52.573Z,246.42
2023-03-29T07:34:52.490Z,242.83
2023-03-29T07:35:52.496Z,239.84
2023-03-29T07:36:52.415Z,239.53
2023-03-29T07:37:52.384Z,237.44
2023-03-29T07:38:53.987Z,235.06
2023-03-29T07:39:52.336Z,235.15
2023-03-29T07:40:52.316Z,235.19
2023-03-29T07:41:52.682Z,234.81
2023-03-29T07:42:52.236Z,233.72
2023-03-29T07:43:52.196Z,229.21
2023-03-29T07:44:52.168Z,225.81
2023-03-29T07:45:52.155Z,223.69
2023-03-29T07:46:52.112Z,222.51
2023-03-29T07:47:52.697Z,219.86
2023-03-29T07:48:52.040Z,219.56
2023-03-29T07:49:52.008Z,218.48
2023-03-29T07:50:51.977Z,218.26
2023-03-29T07:51:51.948Z,217.10
2023-03-29T07:52:51.931Z,215.47
2023-03-29T07:53:51.891Z,215.93
2023-03-29T07:54:51.891Z,212.09
2023-03-29T07:55:51.853Z,211.11
2023-03-29T07:56:51.850Z,209.37
2023-03-29T07:57:51.806Z,205.89
2023-03-29T07:58:51.781Z,205.53
2023-03-29T07:59:51.787Z,202.91
2023-03-29T08:00:51.839Z,202.82
2023-03-29T08:01:51.708Z,201.14
2023-03-29T08:02:51.781Z,200.18
2023-03-29T08:03:51.706Z,199.45
2023-03-29T08:04:51.675Z,196.84
2023-03-29T08:05:51.628Z,196.04
2023-03-29T08:06:51.590Z,194.12
2023-03-29T08:07:51.570Z,193.10
2023-03-29T08:08:51.541Z,189.44
2023-03-29T08:09:52.171Z,189.25
2023-03-29T08:10:52.115Z,185.87
2023-03-29T08:11:51.489Z,178.98
2023-03-29T08:12:51.476Z,180.30
2023-03-29T08:13:51.450Z,182.49
2023-03-29T08:14:51.441Z,181.24
2023-03-29T08:15:51.410Z,177.39
2023-03-29T08:16:52.228Z,183.20
2023-03-29T08:17:51.413Z,114.22
2023-03-29T08:18:51.361Z,47.58
2023-03-29T08:19:52.390Z,35.10
2023-03-29T08:20:51.338Z,38.08
2023-03-29T08:21:51.317Z,51.91
2023-03-29T08:22:51.309Z,65.75
2023-03-29T08:23:51.307Z,81.95
2023-03-29T08:24:51.275Z,87.79
2023-03-29T08:25:51.263Z,93.47
2023-03-29T08:26:51.258Z,100.12
2023-03-29T08:27:51.237Z,101.37
2023-03-29T08:28:51.222Z,89.13
2023-03-29T08:29:51.203Z,100.26
2023-03-29T08:30:51.216Z,105.94
2023-03-29T08:31:51.253Z,114.13
2023-03-29T08:32:53.798Z,117.59
2023-03-29T08:33:51.129Z,117.87
2023-03-29T08:34:51.102Z,119.43
2023-03-29T08:35:51.159Z,123.84
2023-03-29T08:36:51.054Z,131.05
2023-03-29T08:37:51.026Z,142.07
2023-03-29T08:38:50.999Z,146.01
2023-03-29T08:39:50.968Z,151.78
2023-03-29T08:40:50.944Z,157.20
2023-03-29T08:41:50.922Z,160.34
2023-03-29T08:42:50.889Z,166.69
2023-03-29T08:43:50.871Z,168.64
2023-03-29T08:44:50.846Z,176.96
2023-03-29T08:45:51.219Z,177.57
2023-03-29T08:46:50.802Z,182.80
2023-03-29T08:47:50.826Z,184.70
2023-03-29T08:48:50.719Z,188.93
2023-03-29T08:49:50.700Z,190.45
2023-03-29T08:50:50.641Z,193.53
2023-03-29T08:51:51.174Z,198.01
2023-03-29T08:52:50.572Z,200.05
2023-03-29T08:53:51.106Z,203.33
2023-03-29T08:54:50.504Z,204.70
2023-03-29T08:55:50.453Z,209.99
2023-03-29T08:56:50.454Z,214.88
2023-03-29T08:57:50.384Z,215.99
2023-03-29T08:58:50.352Z,218.40
2023-03-29T08:59:50.328Z,221.34
2023-03-29T09:00:50.299Z,225.01
2023-03-29T09:01:50.286Z,226.76
2023-03-29T09:02:50.335Z,231.34
2023-03-29T09:03:50.341Z,231.47
2023-03-29T09:04:51.178Z,231.67
2023-03-29T09:05:50.162Z,232.60
2023-03-29T09:06:50.101Z,234.72
2023-03-29T09:07:50.052Z,238.28
2023-03-29T09:08:50.030Z,244.46
2023-03-29T09:09:49.967Z,246.02
2023-03-29T09:10:49.931Z,249.05
2023-03-29T09:11:49.891Z,249.00
2023-03-29T09:12:49.903Z,250.00
2023-03-29T09:13:49.919Z,248.42
2023-03-29T09:14:49.948Z,250.00
2023-03-29T09:15:50.020Z,249.20
2023-03-29T09:16:49.981Z,249.23
2023-03-29T09:17:50.075Z,249.46
2023-03-29T09:18:50.048Z,250.00
2023-03-29T09:19:50.998Z,250.18
2023-03-29T09:20:49.967Z,250.62
2023-03-29T09:21:49.938Z,251.51
2023-03-29T09:22:49.890Z,251.98
2023-03-29T09:23:49.865Z,254.73
2023-03-29T09:24:49.832Z,250.00
2023-03-29T09:25:53.427Z,248.97
2023-03-29T09:26:49.785Z,249.04
2023-03-29T09:27:49.750Z,249.33
2023-03-29T09:28:49.712Z,250.00
2023-03-29T09:29:49.706Z,252.48
2023-03-29T09:30:49.629Z,254.75
2023-03-29T09:31:49.664Z,248.84
2023-03-29T09:32:50.141Z,249.03
2023-03-29T09:33:49.528Z,250.00
2023-03-29T09:34:49.498Z,249.71
2023-03-29T09:35:49.531Z,248.56
2023-03-29T09:36:49.424Z,249.91
2023-03-29T09:37:49.385Z,250.00
2023-03-29T09:38:49.349Z,249.07
2023-03-29T09:39:49.334Z,248.89
2023-03-29T09:40:49.269Z,250.00
2023-03-29T09:41:49.254Z,249.48
2023-03-29T09:42:49.205Z,249.90
2023-03-29T09:43:49.201Z,249.45
2023-03-29T09:44:49.157Z,249.41
2023-03-29T09:45:50.198Z,249.26
2023-03-29T09:46:49.192Z,248.86
2023-03-29T09:47:49.254Z,249.50
2023-03-29T09:48:49.226Z,248.45
2023-03-29T09:49:49.243Z,247.92
2023-03-29T09:50:49.253Z,249.28
2023-03-29T09:51:49.260Z,249.94
2023-03-29T09:52:49.270Z,249.32
2023-03-29T09:53:49.280Z,249.81
2023-03-29T09:54:49.286Z,249.62
2023-03-29T09:55:50.375Z,249.14
2023-03-29T09:56:49.306Z,249.64
2023-03-29T09:57:49.304Z,249.01
2023-03-29T09:58:49.309Z,249.05
2023-03-29T09:59:49.302Z,249.49
2023-03-29T10:00:49.359Z,249.68
2023-03-29T10:01:49.381Z,250.00
2023-03-29T10:02:49.358Z,249.58
2023-03-29T10:03:49.407Z,250.00
2023-03-29T10:04:49.332Z,249.96
2023-03-29T10:05:49.322Z,249.47
2023-03-29T10:06:49.374Z,250.00
2023-03-29T10:07:49.304Z,249.45
2023-03-29T10:08:49.320Z,250.00
2023-03-29T10:09:49.316Z,249.83
2023-03-29T10:10:49.276Z,250.05
2023-03-29T10:11:49.228Z,250.59
2023-03-29T10:12:49.206Z,251.49
2023-03-29T10:13:49.153Z,252.80
2023-03-29T10:14:50.356Z,250.38
2023-03-29T10:15:49.072Z,243.14
2023-03-29T10:16:49.098Z,230.48
2023-03-29T10:17:49.061Z,218.81
2023-03-29T10:18:48.967Z,212.06
2023-03-29T10:19:48.928Z,204.12
2023-03-29T10:20:48.905Z,187.26
2023-03-29T10:21:48.861Z,177.76
2023-03-29T10:22:48.823Z,166.90
2023-03-29T10:23:48.805Z,164.11
2023-03-29T10:24:48.750Z,174.72
2023-03-29T10:25:48.716Z,187.42
2023-03-29T10:26:48.687Z,188.03
2023-03-29T10:27:48.653Z,186.03
2023-03-29T10:28:48.621Z,179.83
2023-03-29T10:29:48.602Z,178.75
2023-03-29T10:30:48.551Z,165.68
2023-03-29T10:31:49.253Z,165.57
2023-03-29T10:32:48.493Z,168.25
2023-03-29T10:33:48.434Z,167.04
2023-03-29T10:34:48.718Z,163.24
2023-03-29T10:35:48.399Z,160.91
2023-03-29T10:36:48.357Z,158.86
2023-03-29T10:37:48.323Z,158.69
2023-03-29T10:38:48.280Z,157.71
2023-03-29T10:39:48.274Z,156.58
2023-03-29T10:40:48.211Z,152.18
2023-03-29T10:41:48.176Z,150.37
2023-03-29T10:42:48.142Z,149.37
2023-03-29T10:43:48.109Z,148.15
2023-03-29T10:44:48.080Z,149.38
2023-03-29T10:45:48.084Z,148.43
2023-03-29T10:46:48.004Z,147.60
2023-03-29T10:47:47.974Z,147.33
2023-03-29T10:48:47.944Z,146.17
2023-03-29T10:49:48.184Z,146.27
2023-03-29T10:50:47.852Z,146.10
2023-03-29T10:51:47.822Z,144.72
2023-03-29T10:52:47.781Z,144.66
2023-03-29T10:53:47.743Z,144.89
2023-03-29T10:54:47.719Z,144.71
2023-03-29T10:55:47.669Z,144.15
2023-03-29T10:56:47.652Z,142.50
2023-03-29T10:57:47.600Z,143.33
2023-03-29T10:58:47.609Z,143.12
2023-03-29T10:59:47.650Z,143.28
2023-03-29T11:00:47.630Z,137.03
2023-03-29T11:01:47.743Z,138.18
2023-03-29T11:02:47.699Z,138.73
2023-03-29T11:03:47.755Z,139.95
2023-03-29T11:04:47.695Z,138.53
2023-03-29T11:05:47.717Z,137.41
2023-03-29T11:06:47.729Z,104.71
2023-03-29T11:07:47.762Z,119.84
2023-03-29T11:08:47.794Z,125.79
2023-03-29T11:09:47.802Z,130.41
2023-03-29T11:10:47.828Z,132.30
2023-03-29T11:11:47.859Z,131.97
2023-03-29T11:12:47.897Z,129.77
2023-03-29T11:13:47.910Z,127.81
2023-03-29T11:14:47.941Z,127.21
2023-03-29T11:15:48.014Z,130.66
2023-03-29T11:16:47.987Z,128.27
2023-03-29T11:17:48.044Z,129.37
2023-03-29T11:18:48.048Z,127.30
2023-03-29T11:19:48.059Z,126.96
2023-03-29T11:20:48.085Z,127.13
2023-03-29T11:21:48.122Z,126.36
2023-03-29T11:22:48.144Z,127.89
2023-03-29T11:23:48.187Z,128.12
2023-03-29T11:24:48.204Z,129.86
2023-03-29T11:25:48.221Z,128.31
2023-03-29T11:26:48.244Z,126.06
2023-03-29T11:27:48.274Z,125.17
2023-03-29T11:28:48.316Z,125.32
2023-03-29T11:29:48.340Z,124.36
2023-03-29T11:30:48.423Z,126.83
2023-03-29T11:31:48.422Z,125.92
2023-03-29T11:32:48.465Z,125.41
2023-03-29T11:33:48.467Z,126.03
2023-03-29T11:34:48.499Z,126.58
2023-03-29T11:35:48.571Z,124.71
2023-03-29T11:36:48.571Z,126.26
2023-03-29T11:37:59.428Z,123.12
2023-03-29T11:38:48.585Z,123.35
2023-03-29T11:39:48.547Z,123.19
2023-03-29T11:40:48.541Z,120.76
2023-03-29T11:41:48.494Z,120.84
2023-03-29T11:42:48.452Z,120.60
2023-03-29T11:43:48.422Z,116.75
2023-03-29T11:44:48.390Z,115.72
2023-03-29T11:45:48.361Z,115.29
2023-03-29T11:46:48.389Z,114.18
2023-03-29T11:47:48.388Z,115.37
2023-03-29T11:48:48.261Z,114.84
2023-03-29T11:49:48.229Z,114.58
2023-03-29T11:50:48.198Z,113.14
2023-03-29T11:51:48.149Z,113.04
2023-03-29T11:52:48.117Z,112.36
2023-03-29T11:53:48.086Z,112.15
2023-03-29T11:54:48.053Z,111.31
2023-03-29T11:55:48.005Z,110.08
2023-03-29T11:56:47.987Z,109.53
2023-03-29T11:57:47.906Z,109.68
2023-03-29T11:58:47.889Z,108.37
2023-03-29T11:59:47.901Z,107.21
2023-03-29T12:00:47.903Z,108.57
2023-03-29T12:01:47.929Z,108.02
2023-03-29T12:02:48.308Z,108.20
2023-03-29T12:03:47.974Z,108.33
2023-03-29T12:04:47.879Z,108.95
2023-03-29T12:05:47.872Z,110.05
2023-03-29T12:06:47.863Z,109.55
2023-03-29T12:07:47.861Z,108.70
2023-03-29T12:08:47.823Z,108.58
2023-03-29T12:09:47.840Z,109.09
2023-03-29T12:10:47.829Z,108.77
2023-03-29T12:11:47.800Z,105.83
2023-03-29T12:12:47.782Z,106.15
2023-03-29T12:13:47.758Z,105.58
2023-03-29T12:14:47.729Z,104.42
2023-03-29T12:15:47.708Z,107.00
2023-03-29T12:16:47.728Z,106.80
2023-03-29T12:17:47.737Z,105.13
2023-03-29T12:18:47.638Z,104.23
2023-03-29T12:19:47.624Z,103.68
2023-03-29T12:20:47.633Z,104.58
2023-03-29T12:21:47.655Z,102.99
2023-03-29T12:22:47.645Z,103.64
2023-03-29T12:23:47.639Z,101.58
2023-03-29T12:24:47.599Z,102.89
2023-03-29T12:25:47.588Z,102.22
2023-03-29T12:26:47.601Z,101.63
2023-03-29T12:27:47.551Z,103.02
2023-03-29T12:28:47.595Z,103.31
2023-03-29T12:29:47.466Z,102.15
2023-03-29T12:30:47.423Z,101.48