createdAt,value
2019-03-19T00:00:36.273Z,5.40
2019-03-19T00:03:05.527Z,5.40
2019-03-19T00:05:34.858Z,5.40
2019-03-19T00:08:04.003Z,5.40
2019-03-19T00:10:33.289Z,5.30
2019-03-19T00:13:02.433Z,5.30
2019-03-19T00:15:31.638Z,5.30
2019-03-19T00:18:00.821Z,5.30
2019-03-19T00:20:30.008Z,5.20
2019-03-19T00:22:59.227Z,5.30
2019-03-19T00:25:30.370Z,5.30
2019-03-19T00:27:59.432Z,5.30
2019-03-19T00:30:28.711Z,5.20
2019-03-19T00:32:58.149Z,5.20
2019-03-19T00:35:27.353Z,5.20
2019-03-19T00:37:56.744Z,5.20
2019-03-19T00:40:25.971Z,5.20
2019-03-19T00:42:55.089Z,5.10
2019-03-19T00:45:24.223Z,5.20
2019-03-19T00:47:53.596Z,5.20
2019-03-19T00:50:22.980Z,5.20
2019-03-19T00:52:52.210Z,5.20
2019-03-19T00:55:21.505Z,5.20
2019-03-19T00:57:50.627Z,5.20
2019-03-19T01:00:19.884Z,5.20
2019-03-19T01:02:49.055Z,5.20
2019-03-19T01:05:18.221Z,5.20
2019-03-19T01:07:47.696Z,5.10
2019-03-19T01:10:17.761Z,5.10
2019-03-19T01:12:47.127Z,5.10
2019-03-19T01:15:16.417Z,5.10
2019-03-19T01:17:45.598Z,5.10
2019-03-19T01:20:15.132Z,5.00
2019-03-19T01:22:44.332Z,5.10
2019-03-19T01:25:13.561Z,5.00
2019-03-19T01:27:42.779Z,5.00
2019-03-19T01:30:12.047Z,5.00
2019-03-19T01:32:41.201Z,5.00
2019-03-19T01:35:10.316Z,5.00
2019-03-19T01:37:39.584Z,5.00
2019-03-19T01:40:09.633Z,5.00
2019-03-19T01:42:39.417Z,4.90
2019-03-19T01:45:09.658Z,4.90
2019-03-19T01:47:40.715Z,4.90
2019-03-19T01:50:10.006Z,4.90
2019-03-19T01:52:39.170Z,4.90
2019-03-19T01:55:09.681Z,4.90
2019-03-19T01:57:38.910Z,4.90
2019-03-19T02:00:09.309Z,4.90
2019-03-19T02:02:38.534Z,4.90
2019-03-19T02:05:07.735Z,4.80
2019-03-19T02:07:37.115Z,4.80
2019-03-19T02:10:06.508Z,4.80
2019-03-19T02:12:35.648Z,4.80
2019-03-19T02:15:05.299Z,4.80
2019-03-19T02:17:34.477Z,4.80
2019-03-19T02:20:03.833Z,4.80
2019-03-19T02:22:32.956Z,4.80
2019-03-19T02:25:02.108Z,4.80
2019-03-19T02:27:31.247Z,4.80
2019-03-19T02:30:00.593Z,4.80
2019-03-19T02:32:29.841Z,4.80
2019-03-19T02:34:59.038Z,4.80
2019-03-19T02:37:28.432Z,4.80
2019-03-19T02:39:57.706Z,4.80
2019-03-19T02:42:26.914Z,4.80
2019-03-19T02:44:56.098Z,4.80
2019-03-19T02:47:25.289Z,4.80
2019-03-19T02:49:54.470Z,4.90
2019-03-19T02:52:23.592Z,4.90
2019-03-19T02:54:52.728Z,4.90
2019-03-19T02:57:21.873Z,4.90
2019-03-19T02:59:51.024Z,4.90
2019-03-19T03:02:20.143Z,4.90
2019-03-19T03:04:49.277Z,4.80
2019-03-19T03:07:18.684Z,4.90
2019-03-19T03:09:48.142Z,4.80
2019-03-19T03:12:17.387Z,4.90
2019-03-19T03:14:46.751Z,4.80
2019-03-19T03:17:15.989Z,4.80
2019-03-19T03:19:45.139Z,4.80
2019-03-19T03:22:14.356Z,4.70
2019-03-19T03:24:43.521Z,4.70
2019-03-19T03:27:12.942Z,4.60
2019-03-19T03:29:42.183Z,4.70
2019-03-19T03:32:11.397Z,4.60
2019-03-19T03:34:40.676Z,4.60
2019-03-19T03:37:09.905Z,4.60
2019-03-19T03:39:39.104Z,4.60
2019-03-19T03:42:08.263Z,4.50
2019-03-19T03:44:37.735Z,4.50
2019-03-19T03:47:06.994Z,4.50
2019-03-19T03:49:36.268Z,4.50
2019-03-19T03:52:05.573Z,4.50
2019-03-19T03:54:34.748Z,4.40
2019-03-19T03:57:03.906Z,4.40
2019-03-19T03:59:33.056Z,4.40
2019-03-19T04:02:02.198Z,4.40
2019-03-19T04:04:31.418Z,4.40
2019-03-19T04:07:00.588Z,4.40
2019-03-19T04:09:29.822Z,4.40
2019-03-19T04:11:59.087Z,4.40
2019-03-19T04:14:28.323Z,4.40
2019-03-19T04:16:57.415Z,4.40
2019-03-19T04:19:26.536Z,4.40
2019-03-19T04:21:55.671Z,4.40
2019-03-19T04:24:24.928Z,4.40
2019-03-19T04:26:54.200Z,4.40
2019-03-19T04:29:23.428Z,4.40
2019-03-19T04:31:52.922Z,4.40
2019-03-19T04:34:22.090Z,4.40
2019-03-19T04:36:51.200Z,4.40
2019-03-19T04:39:20.498Z,4.40
2019-03-19T04:41:49.621Z,4.40
2019-03-19T04:44:19.452Z,4.40
2019-03-19T04:46:48.494Z,4.30
2019-03-19T04:49:17.700Z,4.30
2019-03-19T04:51:46.880Z,4.40
2019-03-19T04:54:16.032Z,4.40
2019-03-19T04:56:45.192Z,4.40
2019-03-19T04:59:14.330Z,4.40
2019-03-19T05:01:43.596Z,4.40
2019-03-19T05:04:12.850Z,4.40
2019-03-19T05:06:42.021Z,4.40
2019-03-19T05:09:11.195Z,4.40
2019-03-19T05:11:40.378Z,4.30
2019-03-19T05:14:09.517Z,4.30
2019-03-19T05:16:38.648Z,4.30
2019-03-19T05:19:07.714Z,4.30
2019-03-19T05:21:36.915Z,4.30
2019-03-19T05:24:06.030Z,4.30
2019-03-19T05:26:35.510Z,4.30
2019-03-19T05:29:04.632Z,4.40
2019-03-19T05:31:34.049Z,4.40
2019-03-19T05:34:03.115Z,4.40
2019-03-19T05:36:32.221Z,4.40
2019-03-19T05:39:01.341Z,4.40
2019-03-19T05:41:30.826Z,4.50
2019-03-19T05:44:00.089Z,4.50
2019-03-19T05:46:29.492Z,4.50
2019-03-19T05:49:01.398Z,4.50
2019-03-19T05:51:35.292Z,4.60
2019-03-19T05:54:04.403Z,4.60
2019-03-19T05:56:33.492Z,4.70
2019-03-19T05:59:02.735Z,4.70
2019-03-19T06:01:31.916Z,4.80
2019-03-19T06:04:01.143Z,4.80
2019-03-19T06:06:30.338Z,4.90
2019-03-19T06:08:59.474Z,5.00
2019-03-19T06:11:28.770Z,5.10
2019-03-19T06:13:59.877Z,5.20
2019-03-19T06:16:36.608Z,5.20
2019-03-19T06:19:06.051Z,5.30
2019-03-19T06:22:07.561Z,5.40
2019-03-19T06:24:30.031Z,5.40
2019-03-19T06:27:25.181Z,5.50
2019-03-19T06:29:57.877Z,5.50
2019-03-19T06:32:49.581Z,5.50
2019-03-19T06:35:18.828Z,5.60
2019-03-19T06:37:48.076Z,5.70
2019-03-19T06:40:17.249Z,5.80
2019-03-19T06:42:46.667Z,5.90
2019-03-19T06:45:23.554Z,5.90
2019-03-19T06:47:53.573Z,6.00
2019-03-19T06:50:24.368Z,6.00
2019-03-19T06:52:54.179Z,6.10
2019-03-19T06:55:23.591Z,6.10
2019-03-19T06:57:55.030Z,6.10
2019-03-19T07:00:24.164Z,6.20
2019-03-19T07:02:53.478Z,6.30
2019-03-19T07:05:23.257Z,6.30
2019-03-19T07:07:52.737Z,6.30
2019-03-19T07:10:30.116Z,6.40
2019-03-19T07:12:59.279Z,6.40
2019-03-19T07:15:28.530Z,6.50
2019-03-19T07:17:57.666Z,6.40
2019-03-19T07:20:27.070Z,6.50
2019-03-19T07:22:56.180Z,6.50
2019-03-19T07:25:25.575Z,6.50
2019-03-19T07:27:54.648Z,6.60
2019-03-19T07:30:23.939Z,6.60
2019-03-19T07:32:53.107Z,6.70
2019-03-19T07:35:23.581Z,6.70
2019-03-19T07:37:52.885Z,6.70
2019-03-19T07:40:22.620Z,6.70
2019-03-19T07:42:52.696Z,6.70
2019-03-19T07:45:21.964Z,6.80
2019-03-19T07:47:51.095Z,6.80
2019-03-19T07:50:20.272Z,6.80
2019-03-19T07:52:49.383Z,6.80
2019-03-19T07:55:20.122Z,6.90
2019-03-19T07:57:49.284Z,7.00
2019-03-19T08:00:18.403Z,7.00
2019-03-19T08:02:47.576Z,7.00
2019-03-19T08:05:16.818Z,7.10
2019-03-19T08:07:46.082Z,7.10
2019-03-19T08:10:15.346Z,7.30
2019-03-19T08:12:44.689Z,7.30
2019-03-19T08:15:13.931Z,7.40
2019-03-19T08:17:43.340Z,7.40
2019-03-19T08:20:12.886Z,7.50
2019-03-19T08:22:42.160Z,7.60
2019-03-19T08:25:11.365Z,7.60
2019-03-19T08:27:40.611Z,7.70
2019-03-19T08:30:12.456Z,7.70
2019-03-19T08:32:44.677Z,7.80
2019-03-19T08:35:13.824Z,7.90
2019-03-19T08:37:42.987Z,7.90
2019-03-19T08:40:12.949Z,8.00
2019-03-19T08:42:42.084Z,8.10
2019-03-19T08:45:12.524Z,8.20
2019-03-19T08:47:41.848Z,8.30
2019-03-19T08:50:13.728Z,8.40
2019-03-19T08:52:42.962Z,8.40
2019-03-19T08:55:12.091Z,8.50
2019-03-19T08:57:41.323Z,8.60
2019-03-19T09:00:13.772Z,8.70
2019-03-19T09:02:43.195Z,8.80
2019-03-19T09:05:12.447Z,8.80
2019-03-19T09:07:41.592Z,8.90
2019-03-19T09:10:11.000Z,9.10
2019-03-19T09:12:40.336Z,9.10
2019-03-19T09:15:11.169Z,9.20
2019-03-19T09:17:40.309Z,9.30
2019-03-19T09:20:11.167Z,9.30
2019-03-19T09:22:40.655Z,9.40
2019-03-19T09:25:11.433Z,9.50
2019-03-19T09:27:40.901Z,9.60
2019-03-19T09:30:12.551Z,9.60
2019-03-19T09:32:41.716Z,9.70
2019-03-19T09:35:11.051Z,9.80
2019-03-19T09:37:44.556Z,10.00
2019-03-19T09:40:12.591Z,10.00
2019-03-19T09:42:41.712Z,10.10
2019-03-19T09:45:11.183Z,10.20
2019-03-19T09:47:40.491Z,10.30
2019-03-19T09:50:11.159Z,10.40
2019-03-19T09:52:40.295Z,10.50
2019-03-19T09:55:10.124Z,10.70
2019-03-19T09:57:39.252Z,10.80
2019-03-19T10:00:11.077Z,10.90
2019-03-19T10:02:40.341Z,10.90
2019-03-19T10:05:09.469Z,11.00
2019-03-19T10:07:38.671Z,11.10
2019-03-19T10:10:08.750Z,11.10
2019-03-19T10:12:37.936Z,11.20
2019-03-19T10:15:08.036Z,11.30
2019-03-19T10:17:37.261Z,11.40
2019-03-19T10:20:07.964Z,11.50
2019-03-19T10:22:37.092Z,11.50
2019-03-19T10:25:07.248Z,11.50
2019-03-19T10:27:36.447Z,11.60
2019-03-19T10:30:08.480Z,11.70
2019-03-19T10:32:37.815Z,11.80
2019-03-19T10:35:07.226Z,11.80
2019-03-19T10:37:36.331Z,11.90
2019-03-19T10:40:06.290Z,12.00
2019-03-19T10:42:35.459Z,11.90
2019-03-19T10:45:05.740Z,12.00
2019-03-19T10:47:35.020Z,12.10
2019-03-19T10:50:05.437Z,12.10
2019-03-19T10:52:34.606Z,12.20
2019-03-19T10:55:03.866Z,12.20
2019-03-19T10:57:33.162Z,12.10
2019-03-19T11:00:06.776Z,12.10
2019-03-19T11:02:35.971Z,12.10
2019-03-19T11:05:06.101Z,12.10
2019-03-19T11:07:35.308Z,12.10
2019-03-19T11:10:05.160Z,12.10
2019-03-19T11:12:34.441Z,12.10
2019-03-19T11:15:03.896Z,12.10
2019-03-19T11:17:33.120Z,12.10
2019-03-19T11:20:02.415Z,12.00
2019-03-19T11:22:33.451Z,12.00
2019-03-19T11:25:02.655Z,12.10
2019-03-19T11:27:32.260Z,12.00
2019-03-19T11:30:01.581Z,12.10
2019-03-19T11:32:31.165Z,12.00
2019-03-19T11:35:00.455Z,12.00
2019-03-19T11:37:29.621Z,11.90
2019-03-19T11:39:58.736Z,11.90
2019-03-19T11:42:27.938Z,12.10
2019-03-19T11:44:57.128Z,12.20
2019-03-19T11:47:26.389Z,12.20
2019-03-19T11:49:55.505Z,12.20
2019-03-19T11:52:24.776Z,12.30
2019-03-19T11:54:53.915Z,12.30
2019-03-19T11:57:23.380Z,12.40
2019-03-19T11:59:53.214Z,12.50
2019-03-19T12:02:26.228Z,12.50
2019-03-19T12:04:53.292Z,12.50
2019-03-19T12:07:23.767Z,12.50
2019-03-19T12:09:52.974Z,12.40
2019-03-19T12:12:23.111Z,12.30
2019-03-19T12:14:52.377Z,12.30
2019-03-19T12:17:21.621Z,12.30
2019-03-19T12:19:50.824Z,12.30
2019-03-19T12:22:19.972Z,12.30
2019-03-19T12:24:49.071Z,12.40
2019-03-19T12:27:18.322Z,12.40
2019-03-19T12:29:47.527Z,12.50
2019-03-19T12:32:16.611Z,12.40
2019-03-19T12:34:45.810Z,12.30
2019-03-19T12:37:15.007Z,12.30
2019-03-19T12:39:44.175Z,12.20
2019-03-19T12:42:13.508Z,12.20
2019-03-19T12:44:42.716Z,12.10
2019-03-19T12:47:11.871Z,12.00
2019-03-19T12:49:41.055Z,12.00
2019-03-19T12:52:10.200Z,12.00
2019-03-19T12:54:39.312Z,12.10
2019-03-19T12:57:08.703Z,12.10
2019-03-19T12:59:37.806Z,12.10
2019-03-19T13:02:06.924Z,12.20
2019-03-19T13:04:36.007Z,12.30
2019-03-19T13:07:05.253Z,12.30
2019-03-19T13:09:35.835Z,12.40
2019-03-19T13:12:04.940Z,12.30
2019-03-19T13:14:34.065Z,12.40
2019-03-19T13:17:03.284Z,12.40
2019-03-19T13:19:34.623Z,12.40
2019-03-19T13:22:03.845Z,12.50
2019-03-19T13:24:32.938Z,12.50
2019-03-19T13:27:02.138Z,12.50
2019-03-19T13:29:31.455Z,12.50
2019-03-19T13:32:00.898Z,12.60
2019-03-19T13:34:29.990Z,12.70
2019-03-19T13:36:59.305Z,12.70
2019-03-19T13:39:50.669Z,12.70
2019-03-19T13:42:20.305Z,12.80
2019-03-19T13:44:49.466Z,12.90
2019-03-19T13:47:18.673Z,12.90
2019-03-19T13:50:19.366Z,12.90
2019-03-19T13:53:11.439Z,13.00
2019-03-19T13:55:42.472Z,13.00
2019-03-19T13:58:33.804Z,13.10
2019-03-19T14:01:03.284Z,13.20
2019-03-19T14:03:32.529Z,13.20
2019-03-19T14:09:22.196Z,13.30
2019-03-19T14:12:40.429Z,13.30
2019-03-19T14:15:28.471Z,13.30
2019-03-19T14:17:57.799Z,13.40
2019-03-19T14:20:27.231Z,13.40
2019-03-19T14:23:15.582Z,13.40
2019-03-19T14:26:07.105Z,13.30
2019-03-19T14:28:36.542Z,13.40
2019-03-19T14:31:08.967Z,13.40
2019-03-19T14:40:21.310Z,13.40
2019-03-19T14:42:50.651Z,13.30
2019-03-19T14:46:13.581Z,13.10
2019-03-19T14:48:42.706Z,13.20
2019-03-19T14:51:50.293Z,13.10
2019-03-19T14:54:19.419Z,13.20
2019-03-19T14:56:48.515Z,13.10
2019-03-19T14:59:17.669Z,13.20
2019-03-19T15:04:37.528Z,13.30
2019-03-19T15:07:06.817Z,13.30
2019-03-19T15:09:36.126Z,13.30
2019-03-19T15:12:05.362Z,13.20
2019-03-19T15:14:34.508Z,13.20
2019-03-19T15:20:04.857Z,13.10
2019-03-19T15:22:51.977Z,13.10
2019-03-19T15:25:21.530Z,13.00
2019-03-19T15:27:53.660Z,13.00
2019-03-19T15:31:16.111Z,13.00
2019-03-19T15:34:24.180Z,13.00
2019-03-19T15:36:53.308Z,12.90
2019-03-19T15:39:42.679Z,12.90
2019-03-19T16:01:55.951Z,12.50
2019-03-19T16:04:25.193Z,12.50
2019-03-19T16:07:20.931Z,12.40
2019-03-19T16:10:09.523Z,12.40
2019-03-19T16:12:38.799Z,12.30
2019-03-19T16:15:49.399Z,12.30
2019-03-19T16:21:05.712Z,12.30
2019-03-19T16:23:34.948Z,12.20
2019-03-19T16:26:04.108Z,12.20
2019-03-19T16:32:17.839Z,12.20
2019-03-19T16:34:47.228Z,12.10
2019-03-19T16:37:16.349Z,12.10
2019-03-19T16:40:06.424Z,12.10
2019-03-19T16:42:57.416Z,12.00
2019-03-19T16:45:26.853Z,11.90
2019-03-19T16:51:22.367Z,11.90
2019-03-19T16:53:51.597Z,11.90
2019-03-19T16:56:22.529Z,11.80
2019-03-19T16:58:52.063Z,11.80
2019-03-19T17:01:21.638Z,11.80
2019-03-19T17:03:50.763Z,11.90
2019-03-19T17:06:19.785Z,11.90
2019-03-19T17:08:51.016Z,11.90
2019-03-19T17:14:11.916Z,11.80
2019-03-19T17:16:41.175Z,11.80
2019-03-19T17:22:17.691Z,11.70
2019-03-19T17:24:46.832Z,11.70
2019-03-19T17:27:38.183Z,11.60
2019-03-19T17:30:36.024Z,11.60
2019-03-19T17:33:05.488Z,11.60
2019-03-19T17:36:27.925Z,11.50
2019-03-19T17:38:57.248Z,11.40
2019-03-19T17:41:26.368Z,11.40
2019-03-19T17:46:46.832Z,11.30
2019-03-19T17:49:16.010Z,11.30
2019-03-19T17:51:45.228Z,11.30
2019-03-19T17:54:14.452Z,11.20
2019-03-19T17:56:43.587Z,11.20
2019-03-19T17:59:12.832Z,11.10
2019-03-19T18:01:41.931Z,11.10
2019-03-19T18:04:11.247Z,11.10
2019-03-19T18:06:42.226Z,11.00
2019-03-19T18:09:11.584Z,11.00
2019-03-19T18:11:40.716Z,11.00
2019-03-19T18:14:09.983Z,10.90
2019-03-19T18:16:39.214Z,10.90
2019-03-19T18:19:08.372Z,10.90
2019-03-19T18:21:37.464Z,10.80
2019-03-19T18:24:06.856Z,10.80
2019-03-19T18:26:36.022Z,10.80
2019-03-19T18:29:05.288Z,10.80
2019-03-19T18:31:34.683Z,10.80
2019-03-19T18:34:10.297Z,10.80
2019-03-19T18:36:34.823Z,10.70
2019-03-19T18:39:06.630Z,10.70
2019-03-19T18:41:35.760Z,10.70
2019-03-19T18:44:04.907Z,10.70
2019-03-19T18:46:34.003Z,10.60
2019-03-19T18:49:03.271Z,10.60
2019-03-19T18:51:32.370Z,10.60
2019-03-19T18:54:01.639Z,10.50
2019-03-19T18:56:30.879Z,10.50
2019-03-19T18:59:00.019Z,10.50
2019-03-19T19:01:29.242Z,10.50
2019-03-19T19:03:58.400Z,10.50
2019-03-19T19:06:28.030Z,10.50
2019-03-19T19:08:57.072Z,10.50
2019-03-19T19:11:26.205Z,10.40
2019-03-19T19:13:55.406Z,10.40
2019-03-19T19:16:24.680Z,10.30
2019-03-19T19:18:53.860Z,10.30
2019-03-19T19:21:22.975Z,10.30
2019-03-19T19:23:52.085Z,10.30
2019-03-19T19:26:21.228Z,10.30
2019-03-19T19:28:50.440Z,10.30
2019-03-19T19:31:19.700Z,10.30
2019-03-19T19:33:48.859Z,10.30
2019-03-19T19:36:21.258Z,10.30
2019-03-19T19:38:50.407Z,10.20
2019-03-19T19:41:19.691Z,10.20
2019-03-19T19:43:49.031Z,10.20
2019-03-19T19:46:18.367Z,10.20
2019-03-19T19:48:47.410Z,10.20
2019-03-19T19:51:16.595Z,10.30
2019-03-19T19:53:45.964Z,10.30
2019-03-19T19:56:15.361Z,10.30
2019-03-19T19:58:44.480Z,10.30
2019-03-19T20:01:16.964Z,10.30
2019-03-19T20:03:46.135Z,10.30
2019-03-19T20:06:15.452Z,10.30
2019-03-19T20:08:44.656Z,10.30
2019-03-19T20:11:14.120Z,10.30
2019-03-19T20:13:43.471Z,10.30
2019-03-19T20:16:31.502Z,10.30
2019-03-19T20:19:01.121Z,10.40
2019-03-19T20:21:30.358Z,10.30
2019-03-19T20:23:59.469Z,10.30
2019-03-19T20:26:28.573Z,10.20
2019-03-19T20:28:57.842Z,10.20
2019-03-19T20:31:27.279Z,10.20
2019-03-19T20:33:56.571Z,10.20
2019-03-19T20:36:25.909Z,10.20
2019-03-19T20:38:55.156Z,10.20
2019-03-19T20:41:24.437Z,10.20
2019-03-19T20:43:53.669Z,10.20
2019-03-19T20:46:25.114Z,10.20
2019-03-19T20:48:54.335Z,10.20
2019-03-19T20:51:23.515Z,10.20
2019-03-19T20:53:52.732Z,10.20
2019-03-19T20:56:22.156Z,10.30
2019-03-19T20:58:51.412Z,10.20
2019-03-19T21:01:20.682Z,10.20
2019-03-19T21:03:49.784Z,10.20
2019-03-19T21:06:19.087Z,10.20
2019-03-19T21:08:48.206Z,10.20
2019-03-19T21:11:17.418Z,10.20
2019-03-19T21:13:46.740Z,10.20
2019-03-19T21:16:15.934Z,10.20
2019-03-19T21:18:45.328Z,10.30
2019-03-19T21:21:15.802Z,10.30
2019-03-19T21:23:45.099Z,10.30
2019-03-19T21:26:14.443Z,10.30
2019-03-19T21:28:43.561Z,10.20
2019-03-19T21:31:12.774Z,10.20
2019-03-19T21:33:50.741Z,10.20
2019-03-19T21:36:13.100Z,10.20
2019-03-19T21:38:42.483Z,10.20
2019-03-19T21:41:11.642Z,10.10
2019-03-19T21:43:40.931Z,10.00
2019-03-19T21:46:10.163Z,10.00
2019-03-19T21:48:39.600Z,10.00
2019-03-19T21:51:08.814Z,10.00
2019-03-19T21:53:38.035Z,10.00
2019-03-19T21:56:07.456Z,10.00
2019-03-19T21:58:36.675Z,10.00
2019-03-19T22:01:05.961Z,9.90
2019-03-19T22:03:35.462Z,10.00
2019-03-19T22:06:04.768Z,9.90
2019-03-19T22:08:34.114Z,9.90
2019-03-19T22:11:03.435Z,9.90
2019-03-19T22:13:32.761Z,9.90
2019-03-19T22:16:01.914Z,10.00
2019-03-19T22:18:31.201Z,10.00
2019-03-19T22:21:00.409Z,10.00
2019-03-19T22:23:29.529Z,10.00
2019-03-19T22:25:58.793Z,10.00
2019-03-19T22:28:28.129Z,9.90
2019-03-19T22:30:57.265Z,10.00
2019-03-19T22:33:42.623Z,10.00
2019-03-19T22:36:12.042Z,10.00
2019-03-19T22:38:41.355Z,10.10
2019-03-19T22:41:10.644Z,10.10
2019-03-19T22:43:39.801Z,10.10
2019-03-19T22:46:08.979Z,10.10
2019-03-19T22:48:49.559Z,10.10
2019-03-19T22:51:21.880Z,10.10
2019-03-19T22:53:54.257Z,10.10
2019-03-19T22:56:39.829Z,10.20
2019-03-19T22:59:09.129Z,10.20
2019-03-19T23:01:48.308Z,10.20
2019-03-19T23:04:26.925Z,10.20
2019-03-19T23:06:50.649Z,10.20
2019-03-19T23:09:20.974Z,10.20
2019-03-19T23:11:50.427Z,10.20
2019-03-19T23:14:23.054Z,10.20
2019-03-19T23:16:54.811Z,10.20
2019-03-19T23:19:26.506Z,10.20
2019-03-19T23:21:56.355Z,10.20
2019-03-19T23:24:25.693Z,10.10
2019-03-19T23:26:54.901Z,10.20
2019-03-19T23:29:24.261Z,10.20
2019-03-19T23:31:53.446Z,10.30
2019-03-19T23:34:22.603Z,10.20
2019-03-19T23:36:51.723Z,10.20
2019-03-19T23:39:20.980Z,10.20
2019-03-19T23:41:50.079Z,10.20
2019-03-19T23:44:19.148Z,10.20
2019-03-19T23:46:48.390Z,10.30
2019-03-19T23:49:17.669Z,10.30
2019-03-19T23:51:46.796Z,10.20
2019-03-19T23:54:22.068Z,10.20
2019-03-19T23:56:51.266Z,10.30
2019-03-19T23:59:20.466Z,10.30
