createdAt,value
2018-12-01T17:08:15.666Z,92.75
2018-12-01T17:09:15.648Z,93.60
2018-12-01T17:11:08.724Z,93.32
2018-12-01T17:12:08.717Z,93.23
2018-12-01T17:14:01.703Z,93.32
2018-12-01T17:15:01.720Z,93.70
2018-12-01T17:16:54.755Z,93.51
2018-12-01T17:17:54.745Z,93.41
2018-12-01T17:19:47.749Z,93.79
2018-12-01T17:20:47.759Z,93.51
2018-12-01T17:22:40.791Z,93.13
2018-12-01T17:23:40.769Z,92.36
2018-12-01T17:25:33.792Z,92.94
2018-12-01T17:26:33.779Z,92.99
2018-12-01T17:28:26.843Z,92.99
2018-12-01T17:29:26.794Z,92.80
2018-12-01T17:31:19.817Z,93.32
2018-12-01T17:32:19.798Z,93.79
2018-12-01T17:34:12.819Z,93.41
2018-12-01T17:35:12.856Z,92.75
2018-12-01T17:37:06.059Z,93.41
2018-12-01T17:38:06.044Z,93.51
2018-12-01T17:39:59.118Z,92.84
2018-12-01T17:40:59.071Z,93.51
2018-12-01T17:42:52.095Z,92.94
2018-12-01T17:43:52.105Z,93.04
2018-12-01T17:45:45.091Z,92.80
2018-12-01T17:46:45.101Z,93.32
2018-12-01T17:48:38.194Z,92.94
2018-12-01T17:49:38.164Z,92.84
2018-12-01T17:51:31.207Z,92.94
2018-12-01T17:52:31.179Z,92.27
2018-12-01T17:54:24.184Z,92.94
2018-12-01T17:55:24.192Z,92.94
2018-12-01T17:57:17.244Z,92.94
2018-12-01T17:58:17.214Z,92.84
2018-12-01T18:00:10.219Z,93.13
2018-12-01T18:01:10.226Z,92.84
2018-12-01T18:03:03.256Z,92.84
2018-12-01T18:04:03.233Z,92.84
2018-12-01T18:05:56.239Z,92.84
2018-12-01T18:06:56.256Z,92.94
2018-12-01T18:08:49.290Z,92.18
2018-12-01T18:09:49.266Z,92.46
2018-12-01T18:11:42.277Z,92.94
2018-12-01T18:12:42.284Z,92.56
2018-12-01T18:14:35.314Z,91.80
2018-12-01T18:15:35.279Z,92.75
2018-12-01T18:17:28.285Z,92.18
2018-12-01T18:18:28.294Z,92.56
2018-12-01T18:20:21.358Z,92.84
2018-12-01T18:21:21.290Z,92.46
2018-12-01T18:23:14.630Z,91.80
2018-12-01T18:24:14.637Z,92.84
2018-12-01T18:26:07.516Z,92.65
2018-12-01T18:27:07.525Z,92.65
2018-12-01T18:29:00.548Z,91.80
2018-12-01T18:30:00.528Z,92.65
2018-12-01T18:31:53.535Z,92.56
2018-12-01T18:32:53.524Z,92.65
2018-12-01T18:34:46.550Z,92.18
2018-12-01T18:35:46.531Z,92.56
2018-12-01T18:37:39.585Z,92.94
2018-12-01T18:38:39.582Z,92.27
2018-12-01T18:40:32.601Z,92.36
2018-12-01T18:41:32.720Z,92.36
2018-12-01T18:43:25.618Z,92.94
2018-12-01T18:44:25.600Z,93.04
2018-12-01T18:46:18.623Z,92.56
2018-12-01T18:47:18.649Z,92.84
2018-12-01T18:49:11.673Z,93.60
2018-12-01T18:50:11.657Z,92.75
2018-12-01T18:52:04.650Z,93.13
2018-12-01T18:53:04.653Z,93.65
2018-12-01T18:54:58.416Z,92.65
2018-12-01T18:55:58.379Z,92.56
2018-12-01T18:57:51.374Z,93.04
2018-12-01T18:58:51.393Z,93.04
2018-12-01T19:00:44.438Z,92.65
2018-12-01T19:01:44.427Z,92.94
2018-12-01T19:03:37.447Z,93.04
2018-12-01T19:04:37.504Z,93.51
2018-12-01T19:06:30.489Z,92.89
2018-12-01T19:07:30.467Z,93.74
2018-12-01T19:09:23.528Z,92.75
2018-12-01T19:10:23.483Z,93.65
2018-12-01T19:12:16.497Z,93.60
2018-12-01T19:13:16.507Z,93.46
2018-12-01T19:15:09.579Z,93.46
2018-12-01T19:16:09.509Z,93.55
2018-12-01T19:18:02.564Z,93.84
2018-12-01T19:19:02.566Z,93.74
2018-12-01T19:20:55.594Z,92.99
2018-12-01T19:21:55.587Z,93.65
2018-12-01T19:23:48.878Z,94.03
2018-12-01T19:24:48.785Z,94.03
2018-12-01T19:26:41.793Z,93.55
2018-12-01T19:27:41.900Z,93.74
2018-12-01T19:29:34.767Z,93.18
2018-12-01T19:30:34.778Z,93.55
2018-12-01T19:32:27.803Z,94.03
2018-12-01T19:33:27.780Z,93.84
2018-12-01T19:34:27.802Z,93.37
2018-12-01T19:35:27.814Z,93.84
2018-12-01T19:36:27.834Z,93.94
2018-12-01T19:37:27.851Z,93.94
2018-12-01T19:38:27.876Z,93.37
2018-12-01T19:39:27.903Z,93.55
2018-12-01T19:40:28.793Z,93.65
2018-12-01T19:41:27.934Z,93.74
2018-12-01T19:42:27.948Z,93.55
2018-12-01T19:43:27.961Z,93.55
2018-12-01T19:44:27.980Z,93.94
2018-12-01T19:45:28.151Z,93.65
2018-12-01T19:46:28.016Z,93.18
2018-12-01T19:47:28.046Z,93.84
2018-12-01T19:48:28.081Z,93.74
2018-12-01T19:49:28.074Z,93.46
2018-12-01T19:50:28.088Z,93.18
2018-12-01T19:51:28.233Z,93.84
2018-12-01T19:52:28.124Z,93.27
2018-12-01T19:53:28.173Z,92.99
2018-12-01T19:54:28.223Z,92.41
2018-12-01T19:55:28.226Z,93.08
2018-12-01T19:56:28.204Z,93.55
2018-12-01T19:57:28.262Z,93.46
2018-12-01T19:58:28.232Z,93.65
2018-12-01T19:59:28.245Z,92.79
2018-12-01T20:00:28.262Z,92.99
2018-12-01T20:01:28.281Z,93.27
2018-12-01T20:02:28.316Z,93.94
2018-12-01T20:03:28.325Z,93.74
2018-12-01T20:04:28.348Z,93.65
2018-12-01T20:05:28.354Z,93.08
2018-12-01T20:06:28.375Z,93.18
2018-12-01T20:07:28.394Z,92.41
2018-12-01T20:08:28.406Z,92.70
2018-12-01T20:09:28.427Z,92.51
2018-12-01T20:10:28.445Z,92.99
2018-12-01T20:11:28.487Z,93.08
2018-12-01T20:12:28.494Z,93.08
2018-12-01T20:13:28.503Z,93.08
2018-12-01T20:14:28.520Z,92.51
2018-12-01T20:15:28.534Z,92.60
2018-12-01T20:16:28.554Z,92.51
2018-12-01T20:17:28.577Z,92.60
2018-12-01T20:18:28.589Z,91.94
2018-12-01T20:19:28.606Z,91.75
2018-12-01T20:20:28.650Z,92.22
2018-12-01T20:21:28.646Z,92.32
2018-12-01T20:22:28.661Z,92.13
2018-12-01T20:23:28.695Z,92.51
2018-12-01T20:24:28.700Z,92.79
2018-12-01T20:25:28.715Z,92.32
2018-12-01T20:26:28.733Z,91.65
2018-12-01T20:27:28.748Z,91.94
2018-12-01T20:28:28.785Z,91.65
2018-12-01T20:29:28.789Z,91.56
2018-12-01T20:30:28.804Z,91.75
2018-12-01T20:31:28.824Z,91.56
2018-12-01T20:32:28.840Z,92.32
2018-12-01T20:33:28.861Z,91.84
2018-12-01T20:34:28.899Z,91.94
2018-12-01T20:35:28.898Z,91.56
2018-12-01T20:36:28.919Z,91.75
2018-12-01T20:37:28.929Z,91.65
2018-12-01T20:38:28.951Z,91.94
2018-12-01T20:39:28.965Z,92.22
2018-12-01T20:40:28.985Z,92.13
2018-12-01T20:41:29.000Z,91.75
2018-12-01T20:42:29.021Z,91.84
2018-12-01T20:43:29.044Z,91.65
2018-12-01T20:44:29.057Z,92.41
2018-12-01T20:45:29.072Z,92.51
2018-12-01T20:46:29.087Z,91.75
2018-12-01T20:47:29.105Z,91.56
2018-12-01T20:48:29.239Z,91.56
2018-12-01T20:49:29.195Z,91.75
2018-12-01T20:50:29.168Z,92.03
2018-12-01T20:51:29.193Z,91.84
2018-12-01T20:52:29.196Z,91.84
2018-12-01T20:53:29.222Z,91.56
2018-12-01T20:54:29.231Z,90.80
2018-12-01T20:55:29.254Z,90.13
2018-12-01T20:56:29.294Z,90.32
2018-12-01T20:57:29.301Z,90.32
2018-12-01T20:58:29.339Z,91.27
2018-12-01T20:59:29.353Z,90.51
2018-12-01T21:00:29.573Z,91.08
2018-12-01T21:01:29.395Z,90.32
2018-12-01T21:02:29.408Z,90.03
2018-12-01T21:03:29.443Z,89.94
2018-12-01T21:04:29.429Z,88.60
2018-12-01T21:05:29.466Z,88.42
2018-12-01T21:06:29.479Z,88.23
2018-12-01T21:07:29.532Z,88.70
2018-12-01T21:08:29.513Z,89.47
2018-12-01T21:09:29.543Z,88.51
2018-12-01T21:10:29.579Z,88.70
2018-12-01T21:11:29.562Z,88.23
2018-12-01T21:12:29.584Z,88.04
2018-12-01T21:13:29.591Z,88.04
2018-12-01T21:14:29.596Z,88.60
2018-12-01T21:15:29.664Z,88.70
2018-12-01T21:16:29.634Z,88.42
2018-12-01T21:17:29.677Z,88.99
2018-12-01T21:18:29.696Z,89.56
2018-12-01T21:19:29.719Z,89.08
2018-12-01T21:20:29.742Z,89.75
2018-12-01T21:21:29.759Z,89.56
2018-12-01T21:22:29.786Z,89.65
2018-12-01T21:23:29.772Z,88.89
2018-12-01T21:24:29.785Z,89.65
2018-12-01T21:25:29.824Z,89.65
2018-12-01T21:26:29.828Z,89.37
2018-12-01T21:27:29.846Z,89.75
2018-12-01T21:28:29.900Z,88.79
2018-12-01T21:29:29.935Z,88.99
2018-12-01T21:30:29.885Z,89.56
2018-12-01T21:31:29.968Z,89.47
2018-12-01T21:32:29.953Z,90.03
2018-12-01T21:33:29.941Z,90.42
2018-12-01T21:34:29.958Z,89.56
2018-12-01T21:35:29.975Z,90.13
2018-12-01T21:36:29.996Z,90.22
2018-12-01T21:37:30.029Z,90.32
2018-12-01T21:38:30.032Z,90.32
2018-12-01T21:39:30.071Z,90.51
2018-12-01T21:40:30.092Z,90.42
2018-12-01T21:41:30.118Z,90.32
2018-12-01T21:42:30.130Z,91.27
2018-12-01T21:43:30.145Z,90.32
2018-12-01T21:44:30.182Z,89.65
2018-12-01T21:45:30.202Z,90.32
2018-12-01T21:46:30.205Z,90.99
2018-12-01T21:47:30.194Z,91.27
2018-12-01T21:48:30.222Z,91.08
2018-12-01T21:49:30.238Z,91.41
2018-12-01T21:50:30.254Z,91.03
2018-12-01T21:51:30.281Z,90.61
2018-12-01T21:52:30.313Z,90.61
2018-12-01T21:53:30.299Z,90.61
2018-12-01T21:54:30.321Z,91.13
2018-12-01T21:55:30.337Z,91.22
2018-12-01T21:56:30.357Z,91.17
2018-12-01T21:57:30.373Z,90.89
2018-12-01T21:58:30.393Z,90.51
2018-12-01T21:59:30.412Z,91.17
2018-12-01T22:00:30.435Z,91.08
2018-12-01T22:01:30.449Z,91.56
2018-12-01T22:02:30.467Z,90.89
2018-12-01T22:03:30.492Z,91.08
2018-12-01T22:04:30.501Z,90.70
2018-12-01T22:05:30.545Z,91.27
2018-12-01T22:06:30.532Z,92.13
2018-12-01T22:07:30.556Z,91.84
2018-12-01T22:08:30.572Z,92.13
2018-12-01T22:09:30.593Z,91.17
2018-12-01T22:10:30.611Z,90.99
2018-12-01T22:11:30.630Z,91.84
2018-12-01T22:12:30.650Z,91.94
2018-12-01T22:13:30.661Z,91.75
2018-12-01T22:14:30.681Z,91.56
2018-12-01T22:15:30.819Z,91.65
2018-12-01T22:16:30.718Z,91.75
2018-12-01T22:17:30.746Z,92.03
2018-12-01T22:18:30.750Z,91.94
2018-12-01T22:19:30.772Z,91.65
2018-12-01T22:20:30.787Z,91.75
2018-12-01T22:21:30.804Z,92.03
2018-12-01T22:22:30.826Z,91.65
2018-12-01T22:23:30.849Z,91.75
2018-12-01T22:24:30.868Z,91.94
2018-12-01T22:25:30.886Z,92.79
2018-12-01T22:26:30.911Z,92.03
2018-12-01T22:27:30.917Z,92.13
2018-12-01T22:28:35.281Z,92.32
2018-12-01T22:29:30.955Z,92.60
2018-12-01T22:30:30.987Z,92.32
2018-12-01T22:31:30.985Z,92.22
2018-12-01T22:32:31.012Z,92.60
2018-12-01T22:33:31.025Z,91.94
2018-12-01T22:34:31.041Z,92.79
2018-12-01T22:35:31.060Z,92.99
2018-12-01T22:36:31.085Z,92.89
2018-12-01T22:37:31.091Z,92.70
2018-12-01T22:38:31.110Z,92.89
2018-12-01T22:39:31.130Z,92.60
2018-12-01T22:40:31.201Z,92.32
2018-12-01T22:41:31.171Z,92.79
2018-12-01T22:42:31.182Z,92.89
2018-12-01T22:43:31.213Z,92.79
2018-12-01T22:44:31.223Z,92.89
2018-12-01T22:45:31.244Z,92.99
2018-12-01T22:46:31.254Z,92.79
2018-12-01T22:47:31.296Z,93.74
2018-12-01T22:48:31.303Z,93.79
2018-12-01T22:49:31.308Z,92.79
2018-12-01T22:50:31.327Z,93.08
2018-12-01T22:51:31.478Z,93.32
2018-12-01T22:52:31.366Z,92.60
2018-12-01T22:53:31.384Z,92.60
2018-12-01T22:54:31.450Z,92.22
2018-12-01T22:55:31.423Z,92.99
2018-12-01T22:56:31.465Z,92.65
2018-12-01T22:57:31.460Z,92.60
2018-12-01T22:58:31.481Z,92.03
2018-12-01T22:59:31.489Z,91.56
2018-12-01T23:00:31.510Z,92.03
2018-12-01T23:01:31.526Z,91.46
2018-12-01T23:02:31.543Z,91.75
2018-12-01T23:03:31.570Z,91.84
2018-12-01T23:04:31.581Z,91.65
2018-12-01T23:05:31.600Z,91.46
2018-12-01T23:06:31.615Z,90.61
2018-12-01T23:07:31.641Z,91.08
2018-12-01T23:08:31.655Z,90.99
2018-12-01T23:09:31.673Z,90.80
2018-12-01T23:10:31.686Z,90.42
2018-12-01T23:11:31.711Z,90.51
2018-12-01T23:12:31.728Z,90.70
2018-12-01T23:13:31.742Z,90.89
2018-12-01T23:14:31.776Z,90.70
2018-12-01T23:15:32.631Z,90.51
2018-12-01T23:16:31.798Z,90.42
2018-12-01T23:17:31.810Z,90.89
2018-12-01T23:18:31.831Z,90.70
2018-12-01T23:19:31.855Z,90.13
2018-12-01T23:20:31.869Z,90.61
2018-12-01T23:21:31.888Z,90.18
2018-12-01T23:22:31.913Z,90.70
2018-12-01T23:23:31.920Z,90.70
2018-12-01T23:24:31.967Z,90.80
2018-12-01T23:25:31.954Z,89.84
2018-12-01T23:26:31.986Z,89.80
2018-12-01T23:27:31.994Z,89.84
2018-12-01T23:28:32.009Z,90.13
2018-12-01T23:29:32.030Z,90.22
2018-12-01T23:30:32.179Z,90.51
2018-12-01T23:31:32.063Z,89.94
2018-12-01T23:32:32.088Z,90.03
2018-12-01T23:33:32.098Z,90.03
2018-12-01T23:34:32.126Z,89.75
2018-12-01T23:35:32.140Z,90.03
2018-12-01T23:36:32.154Z,89.75
2018-12-01T23:37:32.175Z,90.13
2018-12-01T23:38:32.203Z,90.22
2018-12-01T23:39:32.231Z,90.22
2018-12-01T23:40:32.228Z,90.32
2018-12-01T23:41:32.249Z,89.75
2018-12-01T23:42:32.263Z,88.99
2018-12-01T23:43:32.282Z,89.18
2018-12-01T23:44:32.306Z,89.75
2018-12-01T23:45:32.313Z,89.75
2018-12-01T23:46:32.352Z,89.75
2018-12-01T23:47:32.350Z,88.70
2018-12-01T23:48:32.370Z,88.79
2018-12-01T23:49:32.389Z,88.70
2018-12-01T23:50:32.404Z,89.18
2018-12-01T23:51:32.425Z,88.99
2018-12-01T23:52:32.441Z,89.75
2018-12-01T23:53:32.456Z,89.65
2018-12-01T23:54:32.485Z,89.84
2018-12-01T23:55:32.556Z,89.56
2018-12-01T23:56:32.513Z,89.37
2018-12-01T23:57:32.537Z,89.84
2018-12-01T23:58:32.583Z,90.13
2018-12-01T23:59:32.567Z,90.13
