createdAt,value
2023-02-23T00:00:24.111Z,0.95
2023-02-23T00:02:25.019Z,0.82
2023-02-23T00:04:25.933Z,0.95
2023-02-23T00:06:27.805Z,0.10
2023-02-23T00:08:28.921Z,0.68
2023-02-23T00:10:29.733Z,2.17
2023-02-23T00:12:30.523Z,1.32
2023-02-23T00:14:31.563Z,1.72
2023-02-23T00:16:32.476Z,2.47
2023-02-23T00:18:35.305Z,2.15
2023-02-23T00:20:37.178Z,1.92
2023-02-23T00:22:41.042Z,1.30
2023-02-23T00:24:42.078Z,0.60
2023-02-23T00:26:44.540Z,0.20
2023-02-23T00:28:46.512Z,0.20
2023-02-23T00:30:48.067Z,2.35
2023-02-23T00:32:51.693Z,0.78
2023-02-23T00:34:52.990Z,0.10
2023-02-23T00:36:54.846Z,5.17
2023-02-23T00:38:57.085Z,3.45
2023-02-23T00:40:57.955Z,1.50
2023-02-23T00:42:58.757Z,1.40
2023-02-23T00:45:02.842Z,1.95
2023-02-23T00:47:03.936Z,0.20
2023-02-23T00:49:05.291Z,0.10
2023-02-23T00:51:06.079Z,1.10
2023-02-23T00:53:07.356Z,0.10
2023-02-23T00:55:10.008Z,3.12
2023-02-23T00:57:10.872Z,2.52
2023-02-23T00:59:12.579Z,1.60
2023-02-23T01:01:14.650Z,0.82
2023-02-23T01:03:16.752Z,0.42
2023-02-23T01:05:17.555Z,2.05
2023-02-23T01:07:18.332Z,0.65
2023-02-23T01:09:21.093Z,7.67
2023-02-23T01:11:26.885Z,1.05
2023-02-23T01:13:27.684Z,2.60
2023-02-23T01:15:28.489Z,0.95
2023-02-23T01:17:29.997Z,0.68
2023-02-23T01:19:32.800Z,0.60
2023-02-23T01:21:35.402Z,3.87
2023-02-23T01:23:36.255Z,3.47
2023-02-23T01:25:40.258Z,1.15
2023-02-23T01:27:41.421Z,2.98
2023-02-23T01:29:43.316Z,1.10
2023-02-23T01:31:45.804Z,1.75
2023-02-23T01:33:50.619Z,1.82
2023-02-23T01:35:58.212Z,2.37
2023-02-23T01:37:59.293Z,1.52
2023-02-23T01:40:00.594Z,1.65
2023-02-23T01:42:01.583Z,0.72
2023-02-23T01:44:04.350Z,3.02
2023-02-23T01:46:05.259Z,0.85
2023-02-23T01:48:09.904Z,1.95
2023-02-23T01:50:11.267Z,1.42
2023-02-23T01:52:13.964Z,1.65
2023-02-23T01:54:16.640Z,1.37
2023-02-23T01:56:22.352Z,2.27
2023-02-23T01:58:24.439Z,1.82
2023-02-23T02:00:26.606Z,2.77
2023-02-23T02:02:30.332Z,0.80
2023-02-23T02:04:36.230Z,3.08
2023-02-23T02:06:38.395Z,4.28
2023-02-23T02:08:41.969Z,2.20
2023-02-23T02:10:44.650Z,0.62
2023-02-23T02:12:47.335Z,0.85
2023-02-23T02:14:50.212Z,1.35
2023-02-23T02:17:07.942Z,0.98
2023-02-23T02:19:20.035Z,0.65
2023-02-23T02:21:25.476Z,0.72
2023-02-23T02:25:29.829Z,0.20
2023-02-23T02:27:35.562Z,0.25
2023-02-23T02:29:38.498Z,3.02
2023-02-23T02:31:48.787Z,0.15
2023-02-23T02:34:05.677Z,0.40
2023-02-23T02:36:11.366Z,0.90
2023-02-23T02:38:23.064Z,1.12
2023-02-23T02:40:31.826Z,0.78
2023-02-23T02:42:34.552Z,2.65
2023-02-23T02:44:54.477Z,1.57
2023-02-23T02:47:00.147Z,0.10
2023-02-23T02:49:06.108Z,5.65
2023-02-23T02:51:09.304Z,0.20
2023-02-23T02:53:12.105Z,0.72
2023-02-23T02:55:16.794Z,0.68
2023-02-23T02:57:19.280Z,0.60
2023-02-23T02:59:38.547Z,1.52
2023-02-23T03:01:57.844Z,0.30
2023-02-23T03:04:19.280Z,1.45
2023-02-23T03:06:41.127Z,0.40
2023-02-23T03:09:08.030Z,0.62
2023-02-23T03:11:30.883Z,0.10
2023-02-23T03:13:58.033Z,0.90
2023-02-23T03:16:20.238Z,0.33
2023-02-23T03:18:56.396Z,0.20
2023-02-23T03:21:18.458Z,0.20
2023-02-23T03:23:45.924Z,0.78
2023-02-23T03:26:11.845Z,0.50
2023-02-23T03:28:34.243Z,0.90
2023-02-23T03:30:56.341Z,0.10
2023-02-23T03:33:17.937Z,1.65
2023-02-23T03:35:45.530Z,0.50
2023-02-23T03:40:26.017Z,0.57
2023-02-23T03:42:47.618Z,0.68
2023-02-23T03:45:08.732Z,2.05
2023-02-23T03:47:29.212Z,0.53
2023-02-23T03:49:51.085Z,1.65
2023-02-23T03:52:11.943Z,0.30
2023-02-23T03:54:36.305Z,3.25
2023-02-23T03:56:57.740Z,2.35
2023-02-23T03:59:18.546Z,1.42
2023-02-23T04:01:38.734Z,1.65
2023-02-23T04:03:59.613Z,0.70
2023-02-23T04:06:21.345Z,0.25
2023-02-23T04:08:42.722Z,0.47
2023-02-23T04:11:03.742Z,2.77
2023-02-23T04:13:15.414Z,0.30
2023-02-23T04:15:18.062Z,1.20
2023-02-23T04:17:19.239Z,0.13
2023-02-23T04:19:20.149Z,0.85
2023-02-23T04:21:21.128Z,0.30
2023-02-23T04:23:22.418Z,0.20
2023-02-23T04:25:23.326Z,0.72
2023-02-23T04:27:24.102Z,1.57
2023-02-23T04:29:24.882Z,0.50
2023-02-23T04:31:26.639Z,0.85
2023-02-23T04:33:27.874Z,0.65
2023-02-23T04:35:30.642Z,3.52
2023-02-23T04:37:31.554Z,0.30
2023-02-23T04:39:32.455Z,0.37
2023-02-23T04:41:33.244Z,0.10
2023-02-23T04:43:34.418Z,0.10
2023-02-23T04:45:35.315Z,0.90
2023-02-23T04:47:36.199Z,1.95
2023-02-23T04:49:37.292Z,0.20
2023-02-23T04:51:38.162Z,0.47
2023-02-23T04:53:39.046Z,0.20
2023-02-23T04:55:39.841Z,1.02
2023-02-23T04:57:40.701Z,0.85
2023-02-23T04:59:41.697Z,0.30
2023-02-23T05:01:42.902Z,0.72
2023-02-23T05:03:43.739Z,0.20
2023-02-23T05:05:44.885Z,2.12
2023-02-23T05:07:45.847Z,0.55
2023-02-23T05:09:46.627Z,0.60
2023-02-23T05:11:47.432Z,2.52
2023-02-23T05:13:48.194Z,1.32
2023-02-23T05:15:49.126Z,1.85
2023-02-23T05:17:50.044Z,0.10
2023-02-23T05:19:51.625Z,0.23
2023-02-23T05:21:52.484Z,0.72
2023-02-23T05:23:53.271Z,4.47
2023-02-23T05:25:55.941Z,3.10
2023-02-23T05:27:56.728Z,2.72
2023-02-23T05:29:57.683Z,1.57
2023-02-23T05:31:58.544Z,3.05
2023-02-23T05:33:59.512Z,2.30
2023-02-23T05:36:02.297Z,3.62
2023-02-23T05:38:03.120Z,0.30
2023-02-23T05:40:04.527Z,0.30
2023-02-23T05:42:05.408Z,1.80
2023-02-23T05:44:06.476Z,0.20
2023-02-23T05:46:08.222Z,0.42
2023-02-23T05:48:09.439Z,1.02
2023-02-23T05:50:10.931Z,5.80
2023-02-23T05:52:11.889Z,1.22
2023-02-23T05:54:13.392Z,0.33
2023-02-23T05:56:17.390Z,1.32
2023-02-23T05:58:18.173Z,0.20
2023-02-23T06:00:19.208Z,2.05
2023-02-23T06:02:20.104Z,3.40
2023-02-23T06:04:22.892Z,2.08
2023-02-23T06:06:24.861Z,1.85
2023-02-23T06:08:25.680Z,0.13
2023-02-23T06:10:26.620Z,1.10
2023-02-23T06:12:27.388Z,0.25
2023-02-23T06:14:28.258Z,1.12
2023-02-23T06:16:29.230Z,2.25
2023-02-23T06:18:30.508Z,1.07
2023-02-23T06:20:31.420Z,2.52
2023-02-23T06:22:32.414Z,0.85
2023-02-23T06:24:33.578Z,3.00
2023-02-23T06:26:34.754Z,3.20
2023-02-23T06:28:35.932Z,1.65
2023-02-23T06:30:37.645Z,1.70
2023-02-23T06:32:38.514Z,0.10
2023-02-23T06:34:41.264Z,0.28
2023-02-23T06:36:43.036Z,1.10
2023-02-23T06:38:44.402Z,2.30
2023-02-23T06:40:45.346Z,0.75
2023-02-23T06:42:46.416Z,0.42
2023-02-23T06:44:47.290Z,0.45
2023-02-23T06:46:48.256Z,0.82
2023-02-23T06:48:49.138Z,0.30
2023-02-23T06:50:50.030Z,2.98
2023-02-23T06:52:50.911Z,5.65
2023-02-23T06:54:51.681Z,2.83
2023-02-23T06:56:54.360Z,1.20
2023-02-23T06:58:55.257Z,0.82
2023-02-23T07:00:56.348Z,0.20
2023-02-23T07:02:59.128Z,2.85
2023-02-23T07:05:00.001Z,3.30
2023-02-23T07:07:00.895Z,0.72
2023-02-23T07:09:01.774Z,1.20
2023-02-23T07:11:06.625Z,1.20
2023-02-23T07:13:07.661Z,1.75
2023-02-23T07:15:09.510Z,0.20
2023-02-23T07:17:12.515Z,1.00
2023-02-23T07:19:13.126Z,0.82
2023-02-23T07:21:14.027Z,1.32
2023-02-23T07:23:14.890Z,1.77
2023-02-23T07:25:15.919Z,1.00
2023-02-23T07:27:16.781Z,2.08
2023-02-23T07:29:18.507Z,3.10
2023-02-23T07:31:19.689Z,1.42
2023-02-23T07:33:20.778Z,3.70
2023-02-23T07:35:21.593Z,2.83
2023-02-23T07:37:22.496Z,3.92
2023-02-23T07:39:23.345Z,2.08
2023-02-23T07:41:24.292Z,2.83
2023-02-23T07:43:25.196Z,0.93
2023-02-23T07:45:26.020Z,1.10
2023-02-23T07:47:30.315Z,3.85
2023-02-23T07:49:32.378Z,2.58
2023-02-23T07:51:33.204Z,1.85
2023-02-23T07:53:34.007Z,0.80
2023-02-23T07:55:37.089Z,6.17
2023-02-23T07:57:38.768Z,1.95
2023-02-23T07:59:39.609Z,1.50
2023-02-23T08:01:40.465Z,1.55
2023-02-23T08:03:43.246Z,1.17
2023-02-23T08:05:44.309Z,2.27
2023-02-23T08:07:45.280Z,1.00
2023-02-23T08:09:47.457Z,1.72
2023-02-23T08:11:48.430Z,0.30
2023-02-23T08:13:49.201Z,3.27
2023-02-23T08:15:49.995Z,3.77
2023-02-23T08:17:51.238Z,4.12
2023-02-23T08:19:52.034Z,8.00
2023-02-23T08:21:52.918Z,0.30
2023-02-23T08:23:54.809Z,2.62
2023-02-23T08:25:55.787Z,0.50
2023-02-23T08:27:58.570Z,1.80
2023-02-23T08:30:01.469Z,12.05
2023-02-23T08:32:03.136Z,4.35
2023-02-23T08:34:04.109Z,0.53
2023-02-23T08:36:08.430Z,2.75
2023-02-23T08:38:09.306Z,4.22
2023-02-23T08:40:12.647Z,3.80
2023-02-23T08:42:14.037Z,9.30
2023-02-23T08:44:14.901Z,4.05
2023-02-23T08:46:17.676Z,2.35
2023-02-23T08:48:18.687Z,1.57
2023-02-23T08:50:19.791Z,6.08
2023-02-23T08:52:20.694Z,2.40
2023-02-23T08:54:21.561Z,1.67
2023-02-23T08:56:24.250Z,12.18
2023-02-23T08:58:25.142Z,0.85
2023-02-23T09:00:26.134Z,1.67
2023-02-23T09:02:27.511Z,2.30
2023-02-23T09:04:30.306Z,11.10
2023-02-23T09:06:32.221Z,0.70
2023-02-23T09:08:33.120Z,0.42
2023-02-23T09:10:34.003Z,5.00
2023-02-23T09:12:34.945Z,4.50
2023-02-23T09:14:36.433Z,1.85
2023-02-23T09:16:37.358Z,3.35
2023-02-23T09:18:38.438Z,0.90
2023-02-23T09:20:43.185Z,4.22
2023-02-23T09:22:46.695Z,8.30
2023-02-23T09:24:47.462Z,4.03
2023-02-23T09:26:48.446Z,6.50
2023-02-23T09:28:50.048Z,0.20
2023-02-23T09:30:50.897Z,7.37
2023-02-23T09:32:52.760Z,2.67
2023-02-23T09:34:53.591Z,5.95
2023-02-23T09:36:54.935Z,4.40
2023-02-23T09:38:57.020Z,2.42
2023-02-23T09:40:57.937Z,5.97
2023-02-23T09:43:00.659Z,0.55
2023-02-23T09:45:03.333Z,6.65
2023-02-23T09:47:06.061Z,1.55
2023-02-23T09:49:13.678Z,2.75
2023-02-23T09:51:16.381Z,1.35
2023-02-23T09:53:19.167Z,3.47
2023-02-23T09:55:20.235Z,8.95
2023-02-23T09:57:25.018Z,4.67
2023-02-23T09:59:25.912Z,6.22
2023-02-23T10:01:34.441Z,4.50
2023-02-23T10:03:37.574Z,4.10
2023-02-23T10:05:40.365Z,1.55
2023-02-23T10:07:49.120Z,4.20
2023-02-23T10:09:57.898Z,3.72
2023-02-23T10:12:03.840Z,4.00
2023-02-23T10:14:06.672Z,4.62
2023-02-23T10:16:18.563Z,2.02
2023-02-23T10:18:45.752Z,6.42
2023-02-23T10:20:55.352Z,4.50
2023-02-23T10:22:58.143Z,2.85
2023-02-23T10:25:04.174Z,5.97
2023-02-23T10:27:09.646Z,7.28
2023-02-23T10:29:15.252Z,4.12
2023-02-23T10:31:35.184Z,8.30
2023-02-23T10:33:38.065Z,16.48
2023-02-23T10:35:39.036Z,22.20
2023-02-23T10:37:40.229Z,8.45
2023-02-23T10:39:42.237Z,10.60
2023-02-23T10:41:43.705Z,11.05
2023-02-23T10:43:45.381Z,11.05
2023-02-23T10:45:48.115Z,6.33
2023-02-23T10:47:51.049Z,11.63
2023-02-23T10:49:53.847Z,3.30
2023-02-23T10:51:56.616Z,13.95
2023-02-23T10:54:01.149Z,0.62
2023-02-23T10:56:01.612Z,2.50
2023-02-23T10:58:15.540Z,7.67
2023-02-23T11:00:23.162Z,9.05
2023-02-23T11:02:25.874Z,10.20
2023-02-23T11:04:28.529Z,4.80
2023-02-23T11:06:31.318Z,12.55
2023-02-23T11:08:37.224Z,9.95
2023-02-23T11:10:38.326Z,7.70
2023-02-23T11:12:42.673Z,5.42
2023-02-23T11:14:43.561Z,1.98
2023-02-23T11:16:44.510Z,1.67
2023-02-23T11:18:50.329Z,9.63
2023-02-23T11:20:51.244Z,5.92
2023-02-23T11:22:52.108Z,5.70
2023-02-23T11:24:53.277Z,5.33
2023-02-23T11:26:56.966Z,12.85
2023-02-23T11:28:59.495Z,10.55
2023-02-23T11:31:01.804Z,5.12
2023-02-23T11:33:05.163Z,3.00
2023-02-23T11:35:14.597Z,5.03
2023-02-23T11:37:22.528Z,13.03
2023-02-23T11:39:23.427Z,6.47
2023-02-23T11:41:24.318Z,9.95
2023-02-23T11:43:25.197Z,18.23
2023-02-23T11:45:27.967Z,8.45
2023-02-23T11:47:29.538Z,7.97
2023-02-23T11:49:34.115Z,6.80
2023-02-23T11:51:39.624Z,14.43
2023-02-23T11:53:42.399Z,15.00
2023-02-23T11:55:48.178Z,10.65
2023-02-23T11:57:49.569Z,5.37
2023-02-23T11:59:50.649Z,5.22
2023-02-23T12:01:52.769Z,9.23
2023-02-23T12:03:55.249Z,14.68
2023-02-23T12:05:58.334Z,8.03
2023-02-23T12:08:06.970Z,8.85
2023-02-23T12:10:24.772Z,9.15
2023-02-23T12:12:27.530Z,4.28
2023-02-23T12:14:30.942Z,2.00
2023-02-23T12:16:36.634Z,10.93
2023-02-23T12:18:55.853Z,7.28
2023-02-23T12:20:58.628Z,7.50
2023-02-23T12:23:01.337Z,8.80
2023-02-23T12:25:04.331Z,2.98
2023-02-23T12:27:22.708Z,12.40
2023-02-23T12:29:29.757Z,14.23
2023-02-23T12:31:32.651Z,14.00
2023-02-23T12:33:35.477Z,15.03
2023-02-23T12:35:40.162Z,6.70
2023-02-23T12:37:42.980Z,10.35
2023-02-23T12:39:45.709Z,10.25
2023-02-23T12:42:06.902Z,12.95
2023-02-23T12:44:14.461Z,8.23
2023-02-23T12:46:19.428Z,7.00
2023-02-23T12:48:31.793Z,5.20
2023-02-23T12:50:35.009Z,7.42
2023-02-23T12:52:38.077Z,14.03
2023-02-23T12:54:38.958Z,11.15
2023-02-23T12:56:58.719Z,2.20
2023-02-23T12:59:12.357Z,15.50
2023-02-23T13:01:15.609Z,8.20
2023-02-23T13:03:18.421Z,8.45
2023-02-23T13:05:24.200Z,3.67
2023-02-23T13:07:41.101Z,4.83
2023-02-23T13:09:46.853Z,2.85
2023-02-23T13:11:52.394Z,2.33
2023-02-23T13:13:55.190Z,6.83
2023-02-23T13:16:07.223Z,12.35
2023-02-23T13:18:16.322Z,4.95
2023-02-23T13:20:28.817Z,11.95
2023-02-23T13:22:47.454Z,11.12
2023-02-23T13:24:49.377Z,4.00
2023-02-23T13:26:55.054Z,7.87
2023-02-23T13:28:58.048Z,10.65
2023-02-23T13:30:59.377Z,5.20
2023-02-23T13:33:02.190Z,11.08
2023-02-23T13:35:04.468Z,8.75
2023-02-23T13:37:06.464Z,7.62
2023-02-23T13:39:17.798Z,10.15
2023-02-23T13:41:30.999Z,9.78
2023-02-23T13:43:33.709Z,6.67
2023-02-23T13:45:36.874Z,5.78
2023-02-23T13:47:39.652Z,4.22
2023-02-23T13:49:42.352Z,14.68
2023-02-23T13:51:45.186Z,10.23
2023-02-23T13:54:00.151Z,9.60
2023-02-23T13:56:04.242Z,8.08
2023-02-23T13:58:14.520Z,8.28
2023-02-23T14:00:17.453Z,4.65
2023-02-23T14:02:35.613Z,10.72
2023-02-23T14:04:39.105Z,5.90
2023-02-23T14:06:41.909Z,5.15
2023-02-23T14:08:44.442Z,6.42
2023-02-23T14:10:45.597Z,4.03
2023-02-23T14:13:06.472Z,7.95
2023-02-23T14:15:27.577Z,8.58
2023-02-23T14:17:37.014Z,3.22
2023-02-23T14:19:40.112Z,3.12
2023-02-23T14:21:46.314Z,3.05
2023-02-23T14:25:49.863Z,0.30
2023-02-23T14:27:53.915Z,6.60
2023-02-23T14:30:12.136Z,7.15
2023-02-23T14:32:15.102Z,2.02
2023-02-23T14:34:18.019Z,3.85
2023-02-23T14:36:23.690Z,3.65
2023-02-23T14:38:47.181Z,9.45
2023-02-23T14:40:37.326Z,3.20
2023-02-23T14:42:39.499Z,1.47
2023-02-23T14:44:42.688Z,8.48
2023-02-23T14:46:45.639Z,3.55
2023-02-23T14:48:58.299Z,6.67
2023-02-23T14:51:27.561Z,1.85
2023-02-23T14:53:22.697Z,10.43
2023-02-23T14:55:27.921Z,4.30
2023-02-23T14:57:28.600Z,5.47
2023-02-23T14:59:31.726Z,6.70
2023-02-23T15:01:34.762Z,4.12
2023-02-23T15:03:36.493Z,1.40
2023-02-23T15:05:50.186Z,3.17
2023-02-23T15:07:51.478Z,2.55
2023-02-23T15:09:53.163Z,0.75
2023-02-23T15:11:56.025Z,2.27
2023-02-23T15:13:57.626Z,3.08
2023-02-23T15:16:00.452Z,3.72
2023-02-23T15:18:03.048Z,3.37
2023-02-23T15:20:15.955Z,5.45
2023-02-23T15:22:10.518Z,7.25
2023-02-23T15:24:12.717Z,2.85
2023-02-23T15:26:24.172Z,7.03
2023-02-23T15:28:24.727Z,3.15
2023-02-23T15:30:29.186Z,3.98
2023-02-23T15:32:30.207Z,4.00
2023-02-23T15:34:33.098Z,7.83
2023-02-23T15:36:34.243Z,3.25
2023-02-23T15:38:44.616Z,4.75
2023-02-23T15:40:39.881Z,2.83
2023-02-23T15:42:42.558Z,3.55
2023-02-23T15:44:45.075Z,3.40
2023-02-23T15:46:48.416Z,4.08
2023-02-23T15:48:50.310Z,1.60
2023-02-23T15:50:52.916Z,1.52
2023-02-23T15:52:55.723Z,4.75
2023-02-23T15:54:59.402Z,3.37
2023-02-23T15:57:09.770Z,6.35
2023-02-23T15:59:12.507Z,3.12
2023-02-23T16:01:23.479Z,6.92
2023-02-23T16:03:26.284Z,3.10
2023-02-23T16:05:32.534Z,4.83
2023-02-23T16:07:32.792Z,6.58
2023-02-23T16:09:35.653Z,4.97
2023-02-23T16:11:36.595Z,4.50
2023-02-23T16:13:39.348Z,4.37
2023-02-23T16:15:40.589Z,2.17
2023-02-23T16:17:46.244Z,6.15
2023-02-23T16:19:47.163Z,7.17
2023-02-23T16:21:51.840Z,6.25
2023-02-23T16:23:54.007Z,2.37
2023-02-23T16:25:58.320Z,5.97
2023-02-23T16:28:01.134Z,4.33
2023-02-23T16:30:07.207Z,3.75
2023-02-23T16:32:15.022Z,3.92
2023-02-23T16:34:17.894Z,3.15
2023-02-23T16:36:20.931Z,3.05
2023-02-23T16:38:27.232Z,1.95
2023-02-23T16:40:29.590Z,3.60
2023-02-23T16:42:33.140Z,2.87
2023-02-23T16:44:42.990Z,2.37
2023-02-23T16:46:55.250Z,1.35
2023-02-23T16:48:58.031Z,1.52
2023-02-23T16:50:58.930Z,1.82
2023-02-23T16:53:01.236Z,1.37
2023-02-23T16:55:04.089Z,1.50
2023-02-23T16:57:06.888Z,1.75
2023-02-23T16:59:09.662Z,1.37
2023-02-23T17:01:13.877Z,2.75
2023-02-23T17:03:22.277Z,1.95
2023-02-23T17:05:23.928Z,1.80
2023-02-23T17:07:24.826Z,1.52
2023-02-23T17:09:26.632Z,1.65
2023-02-23T17:11:27.592Z,1.95
2023-02-23T17:13:31.364Z,2.80
2023-02-23T17:15:34.048Z,2.02
2023-02-23T17:17:35.347Z,4.15
2023-02-23T17:19:36.177Z,1.12
2023-02-23T17:21:37.045Z,1.32
2023-02-23T17:23:41.277Z,0.57
2023-02-23T17:25:42.143Z,2.33
2023-02-23T17:27:43.392Z,1.90
2023-02-23T17:29:44.528Z,2.17
2023-02-23T17:31:45.858Z,1.15
2023-02-23T17:33:46.989Z,1.05
2023-02-23T17:35:47.846Z,1.85
2023-02-23T17:37:49.116Z,1.27
2023-02-23T17:39:50.305Z,1.72
2023-02-23T17:41:51.097Z,1.80
2023-02-23T17:43:51.882Z,1.05
2023-02-23T17:45:54.105Z,1.95
2023-02-23T17:47:55.419Z,1.42
2023-02-23T17:49:57.051Z,2.62
2023-02-23T17:51:57.952Z,1.75
2023-02-23T17:53:58.832Z,0.57
2023-02-23T17:55:59.910Z,1.98
2023-02-23T17:58:00.885Z,1.47
2023-02-23T18:00:02.273Z,1.70
2023-02-23T18:02:05.976Z,1.92
2023-02-23T18:04:06.949Z,1.17
2023-02-23T18:06:09.022Z,1.00
2023-02-23T18:08:09.920Z,1.02
2023-02-23T18:10:12.600Z,2.83
2023-02-23T18:12:13.876Z,2.05
2023-02-23T18:14:15.977Z,0.60
2023-02-23T18:16:17.299Z,2.15
2023-02-23T18:18:18.401Z,1.87
2023-02-23T18:20:19.427Z,1.12
2023-02-23T18:22:20.472Z,1.95
2023-02-23T18:24:26.555Z,1.47
2023-02-23T18:26:27.598Z,1.40
2023-02-23T18:28:28.737Z,1.35
2023-02-23T18:30:29.724Z,1.95
2023-02-23T18:32:30.713Z,1.12
2023-02-23T18:34:31.841Z,1.50
2023-02-23T18:36:36.667Z,0.57
2023-02-23T18:38:37.581Z,1.82
2023-02-23T18:40:38.768Z,0.68
2023-02-23T18:42:39.745Z,1.05
2023-02-23T18:44:40.796Z,0.62
2023-02-23T18:46:42.658Z,0.60
2023-02-23T18:48:43.692Z,1.42
2023-02-23T18:50:44.596Z,1.15
2023-02-23T18:52:47.350Z,0.80
2023-02-23T18:54:48.377Z,0.62
2023-02-23T18:56:49.158Z,0.85
2023-02-23T18:58:50.834Z,1.00
2023-02-23T19:00:53.729Z,2.77
2023-02-23T19:02:54.636Z,1.20
2023-02-23T19:04:57.529Z,0.10
2023-02-23T19:06:58.450Z,0.88
2023-02-23T19:08:59.532Z,0.20
2023-02-23T19:11:00.406Z,0.75
2023-02-23T19:13:01.396Z,0.57
2023-02-23T19:15:02.695Z,1.15
2023-02-23T19:17:03.580Z,1.57
2023-02-23T19:19:05.771Z,0.60
2023-02-23T19:21:07.575Z,1.95
2023-02-23T19:23:09.258Z,1.80
2023-02-23T19:25:13.389Z,0.50
2023-02-23T19:27:15.131Z,0.70
2023-02-23T19:29:16.290Z,0.42
2023-02-23T19:31:20.290Z,0.25
2023-02-23T19:33:21.509Z,0.62
2023-02-23T19:35:22.364Z,0.85
2023-02-23T19:37:23.252Z,0.95
2023-02-23T19:39:24.022Z,0.65
2023-02-23T19:41:24.912Z,0.10
2023-02-23T19:43:26.020Z,0.10
2023-02-23T19:45:27.070Z,0.88
2023-02-23T19:47:28.018Z,0.80
2023-02-23T19:49:28.877Z,1.05
2023-02-23T19:51:29.773Z,0.33
2023-02-23T19:53:31.244Z,1.27
2023-02-23T19:55:32.045Z,1.37
2023-02-23T19:57:33.439Z,0.68
2023-02-23T19:59:34.356Z,0.60
2023-02-23T20:01:36.738Z,1.57
2023-02-23T20:03:38.818Z,0.45
2023-02-23T20:05:42.580Z,1.65
2023-02-23T20:07:44.141Z,2.12
2023-02-23T20:09:45.237Z,0.65
2023-02-23T20:11:47.365Z,2.75
2023-02-23T20:13:50.062Z,0.95
2023-02-23T20:15:52.991Z,0.42
2023-02-23T20:17:53.884Z,0.60
2023-02-23T20:19:54.736Z,1.07
2023-02-23T20:21:55.567Z,0.95
2023-02-23T20:23:56.644Z,1.25
2023-02-23T20:25:57.654Z,0.55
2023-02-23T20:27:58.722Z,1.32
2023-02-23T20:29:59.637Z,1.85
2023-02-23T20:32:01.714Z,0.47
2023-02-23T20:34:04.624Z,0.53
2023-02-23T20:36:05.628Z,0.95
2023-02-23T20:38:06.496Z,1.45
2023-02-23T20:40:10.518Z,0.20
2023-02-23T20:42:11.436Z,1.10
2023-02-23T20:44:13.636Z,1.42
2023-02-23T20:46:15.494Z,1.12
2023-02-23T20:48:16.382Z,1.10
2023-02-23T20:50:17.314Z,0.47
2023-02-23T20:52:18.179Z,1.72
2023-02-23T20:54:19.452Z,0.28
2023-02-23T20:56:21.336Z,0.85
2023-02-23T20:58:25.264Z,0.98
2023-02-23T21:00:28.060Z,0.47
2023-02-23T21:02:29.197Z,1.17
2023-02-23T21:04:30.396Z,0.10
2023-02-23T21:06:31.608Z,0.15
2023-02-23T21:08:32.372Z,0.70
2023-02-23T21:10:35.060Z,0.98
2023-02-23T21:12:36.042Z,0.90
2023-02-23T21:14:36.938Z,0.65
2023-02-23T21:16:40.408Z,0.85
2023-02-23T21:18:44.103Z,0.33
2023-02-23T21:20:44.964Z,1.25
2023-02-23T21:22:47.641Z,1.50
2023-02-23T21:24:48.445Z,0.33
2023-02-23T21:26:49.311Z,1.72
2023-02-23T21:28:50.084Z,0.00
2023-02-23T21:30:52.118Z,0.30
2023-02-23T21:32:53.852Z,0.23
2023-02-23T21:34:54.870Z,0.45
2023-02-23T21:36:57.733Z,0.37
2023-02-23T21:38:58.912Z,0.50
2023-02-23T21:40:59.730Z,0.88
2023-02-23T21:43:00.692Z,0.45
2023-02-23T21:45:01.471Z,0.40
2023-02-23T21:47:04.160Z,0.57
2023-02-23T21:49:06.978Z,0.85
2023-02-23T21:51:10.560Z,1.00
2023-02-23T21:53:11.946Z,0.80
2023-02-23T21:55:21.201Z,1.70
2023-02-23T21:57:20.177Z,0.10
2023-02-23T21:59:21.452Z,0.47
2023-02-23T22:01:23.857Z,0.15
2023-02-23T22:03:26.467Z,0.40
2023-02-23T22:05:27.264Z,1.45
2023-02-23T22:07:28.434Z,0.23
2023-02-23T22:09:29.209Z,1.17
2023-02-23T22:11:30.187Z,0.13
2023-02-23T22:13:31.072Z,0.45
2023-02-23T22:15:32.671Z,0.37
2023-02-23T22:17:33.537Z,0.68
2023-02-23T22:19:34.470Z,0.65
2023-02-23T22:21:36.758Z,0.42
2023-02-23T22:23:38.233Z,1.12
2023-02-23T22:25:39.231Z,1.27
2023-02-23T22:27:41.981Z,2.05
2023-02-23T22:29:42.858Z,1.00
2023-02-23T22:31:43.958Z,0.20
2023-02-23T22:33:45.089Z,0.68
2023-02-23T22:35:46.098Z,0.95
2023-02-23T22:37:47.289Z,0.47
2023-02-23T22:39:48.183Z,0.28
2023-02-23T22:41:49.063Z,0.72
2023-02-23T22:43:49.942Z,0.30
2023-02-23T22:45:54.326Z,0.78
2023-02-23T22:47:57.136Z,0.70
2023-02-23T22:49:59.024Z,0.57
2023-02-23T22:52:02.834Z,0.47
2023-02-23T22:54:04.555Z,0.78
2023-02-23T22:56:06.101Z,0.62
2023-02-23T22:58:08.520Z,0.30
2023-02-23T23:00:10.225Z,0.15
2023-02-23T23:02:12.088Z,2.50
2023-02-23T23:04:14.062Z,0.13
2023-02-23T23:06:16.115Z,0.40
2023-02-23T23:08:17.599Z,0.23
2023-02-23T23:10:18.692Z,0.70
2023-02-23T23:12:19.894Z,0.10
2023-02-23T23:14:22.393Z,0.40
2023-02-23T23:16:31.418Z,0.17
2023-02-23T23:18:29.538Z,1.02
2023-02-23T23:20:30.435Z,0.53
2023-02-23T23:22:33.213Z,0.20
2023-02-23T23:24:34.094Z,0.90
2023-02-23T23:26:35.875Z,0.47
2023-02-23T23:28:38.646Z,0.53
2023-02-23T23:30:41.034Z,0.40
2023-02-23T23:32:41.902Z,0.40
2023-02-23T23:34:44.158Z,0.57
2023-02-23T23:36:47.534Z,0.80
2023-02-23T23:38:49.418Z,0.50
2023-02-23T23:40:52.227Z,0.45
2023-02-23T23:42:54.601Z,0.65
2023-02-23T23:44:56.214Z,0.40
2023-02-23T23:46:57.506Z,0.10
2023-02-23T23:49:01.389Z,1.20
2023-02-23T23:51:04.493Z,0.10
2023-02-23T23:53:05.280Z,0.75
2023-02-23T23:55:06.468Z,0.40
2023-02-23T23:57:08.755Z,0.10
2023-02-23T23:59:12.579Z,0.23
