createdAt,value
2023-04-26T00:00:37.797Z,1.20
2023-04-26T00:03:07.882Z,1.40
2023-04-26T00:05:38.158Z,1.40
2023-04-26T00:08:06.735Z,1.50
2023-04-26T00:10:35.030Z,1.60
2023-04-26T00:13:04.752Z,1.50
2023-04-26T00:15:35.780Z,1.50
2023-04-26T00:18:04.736Z,1.50
2023-04-26T00:20:33.044Z,1.50
2023-04-26T00:23:01.687Z,1.70
2023-04-26T00:25:30.310Z,1.40
2023-04-26T00:27:58.651Z,1.40
2023-04-26T00:30:28.401Z,1.50
2023-04-26T00:32:56.823Z,1.40
2023-04-26T00:35:25.630Z,1.40
2023-04-26T00:37:53.934Z,1.30
2023-04-26T00:40:22.567Z,1.30
2023-04-26T00:42:50.846Z,1.30
2023-04-26T00:45:19.213Z,1.30
2023-04-26T00:47:49.084Z,1.10
2023-04-26T00:50:17.473Z,1.10
2023-04-26T00:52:49.037Z,1.20
2023-04-26T00:55:17.716Z,1.30
2023-04-26T00:57:47.152Z,1.10
2023-04-26T01:00:17.230Z,1.10
2023-04-26T01:02:46.037Z,1.20
2023-04-26T01:05:16.270Z,1.00
2023-04-26T01:07:44.777Z,0.80
2023-04-26T01:10:13.276Z,0.70
2023-04-26T01:12:43.896Z,0.70
2023-04-26T01:15:13.168Z,0.70
2023-04-26T01:17:41.493Z,0.60
2023-04-26T01:20:12.515Z,0.60
2023-04-26T01:22:42.704Z,0.60
2023-04-26T01:25:13.400Z,0.50
2023-04-26T01:27:41.864Z,0.40
2023-04-26T01:30:11.124Z,0.40
2023-04-26T01:32:39.754Z,0.60
2023-04-26T01:35:08.489Z,0.60
2023-04-26T01:37:36.934Z,0.40
2023-04-26T01:40:08.082Z,0.30
2023-04-26T01:42:38.683Z,0.20
2023-04-26T01:45:08.305Z,0.30
2023-04-26T01:47:36.670Z,0.30
2023-04-26T01:50:05.465Z,0.30
2023-04-26T01:52:34.073Z,0.30
2023-04-26T01:55:02.384Z,0.20
2023-04-26T01:57:32.044Z,0.00
2023-04-26T02:00:02.475Z,0.00
2023-04-26T02:02:31.055Z,0.30
2023-04-26T02:04:59.539Z,0.30
2023-04-26T02:07:28.029Z,0.30
2023-04-26T02:09:56.502Z,0.40
2023-04-26T02:12:24.801Z,0.30
2023-04-26T02:14:54.634Z,0.20
2023-04-26T02:17:22.919Z,0.00
2023-04-26T02:19:54.910Z,0.00
2023-04-26T02:22:26.556Z,0.00
2023-04-26T02:24:55.035Z,0.20
2023-04-26T02:27:23.370Z,0.30
2023-04-26T02:29:51.735Z,0.30
2023-04-26T02:32:21.629Z,0.30
2023-04-26T02:34:49.986Z,0.20
2023-04-26T02:37:18.600Z,0.40
2023-04-26T02:39:50.650Z,0.40
2023-04-26T02:42:19.054Z,0.30
2023-04-26T02:44:47.353Z,0.20
2023-04-26T02:47:16.049Z,0.20
2023-04-26T02:49:45.763Z,0.20
2023-04-26T02:52:14.121Z,0.50
2023-04-26T02:54:42.468Z,0.50
2023-04-26T02:57:10.792Z,0.50
2023-04-26T02:59:39.152Z,0.50
2023-04-26T03:02:07.706Z,0.60
2023-04-26T03:04:37.083Z,0.50
2023-04-26T03:07:06.886Z,0.50
2023-04-26T03:09:38.232Z,0.60
2023-04-26T03:12:08.283Z,0.60
2023-04-26T03:14:37.099Z,0.50
2023-04-26T03:17:05.464Z,0.50
2023-04-26T03:19:33.754Z,0.50
2023-04-26T03:22:02.069Z,0.50
2023-04-26T03:24:31.872Z,0.70
2023-04-26T03:27:00.327Z,0.70
2023-04-26T03:29:28.783Z,0.70
2023-04-26T03:31:57.424Z,0.80
2023-04-26T03:34:27.361Z,0.60
2023-04-26T03:36:55.961Z,0.70
2023-04-26T03:39:24.606Z,0.90
2023-04-26T03:41:54.212Z,0.90
2023-04-26T03:44:22.723Z,0.90
2023-04-26T03:46:51.139Z,0.90
2023-04-26T03:49:19.447Z,0.80
2023-04-26T03:51:47.820Z,0.90
2023-04-26T03:54:16.799Z,0.80
2023-04-26T03:56:45.154Z,0.90
2023-04-26T03:59:15.026Z,0.70
2023-04-26T04:01:43.436Z,0.90
2023-04-26T04:04:11.961Z,0.80
2023-04-26T04:06:40.593Z,1.00
2023-04-26T04:09:09.252Z,0.80
2023-04-26T04:11:37.603Z,0.90
2023-04-26T04:14:05.882Z,1.00
2023-04-26T04:16:35.698Z,0.90
2023-04-26T04:19:04.249Z,0.80
2023-04-26T04:21:32.794Z,0.80
2023-04-26T04:24:01.358Z,0.80
2023-04-26T04:26:29.769Z,0.80
2023-04-26T04:29:00.657Z,0.80
2023-04-26T04:31:30.159Z,0.70
2023-04-26T04:33:59.799Z,0.80
2023-04-26T04:36:28.223Z,0.80
2023-04-26T04:38:56.779Z,1.00
2023-04-26T04:41:25.214Z,1.00
2023-04-26T04:43:54.233Z,0.90
2023-04-26T04:46:22.870Z,0.90
2023-04-26T04:48:51.445Z,0.90
2023-04-26T04:51:21.369Z,0.90
2023-04-26T04:53:49.890Z,0.90
2023-04-26T05:35:24.944Z,1.90
2023-04-26T05:37:53.333Z,2.70
2023-04-26T05:40:21.695Z,2.80
2023-04-26T05:42:50.044Z,2.80
2023-04-26T05:45:18.551Z,2.80
2023-04-26T05:47:47.670Z,2.70
2023-04-26T05:50:16.457Z,2.70
2023-04-26T05:52:46.176Z,2.70
2023-04-26T05:55:14.577Z,2.70
2023-04-26T05:57:42.996Z,2.80
2023-04-26T06:00:12.566Z,2.80
2023-04-26T06:02:41.053Z,3.00
2023-04-26T06:05:09.970Z,3.20
2023-04-26T06:07:39.513Z,3.50
2023-04-26T06:10:10.666Z,3.80
2023-04-26T06:17:36.910Z,4.40
2023-04-26T06:20:06.303Z,4.80
2023-04-26T06:22:34.598Z,4.90
2023-04-26T06:25:03.418Z,4.90
2023-04-26T06:27:33.343Z,5.00
2023-04-26T06:30:01.839Z,5.00
2023-04-26T06:32:30.525Z,5.00
2023-04-26T06:34:58.930Z,5.10
2023-04-26T06:37:27.380Z,5.10
2023-04-26T06:39:55.652Z,5.20
2023-04-26T06:42:24.012Z,5.30
2023-04-26T06:44:53.724Z,5.50
2023-04-26T06:47:22.277Z,5.90
2023-04-26T06:54:56.696Z,6.50
2023-04-26T06:57:26.069Z,7.30
2023-04-26T06:59:55.843Z,7.10
2023-04-26T07:02:24.688Z,7.20
2023-04-26T07:04:53.561Z,7.20
2023-04-26T07:14:48.386Z,7.40
2023-04-26T07:22:15.556Z,8.00
2023-04-26T07:24:43.893Z,8.30
2023-04-26T07:27:12.244Z,8.20
2023-04-26T07:29:40.838Z,8.30
2023-04-26T07:42:06.438Z,8.50
2023-04-26T07:44:34.790Z,9.40
2023-04-26T08:14:31.017Z,9.60
2023-04-26T08:16:59.432Z,11.60
2023-04-26T08:19:30.891Z,11.70
2023-04-26T08:21:59.264Z,11.50
2023-04-26T08:24:29.059Z,11.70
2023-04-26T08:26:58.620Z,11.80
2023-04-26T08:29:27.962Z,11.80
2023-04-26T08:31:56.666Z,12.10
2023-04-26T08:34:25.054Z,11.90
2023-04-26T08:36:53.349Z,11.90
2023-04-26T08:41:55.788Z,12.20
2023-04-26T08:44:25.709Z,12.70
2023-04-26T08:47:02.923Z,12.90
2023-04-26T08:49:41.708Z,12.40
2023-04-26T08:52:12.638Z,12.70
2023-04-26T08:54:41.657Z,12.60
2023-04-26T08:57:11.705Z,12.80
2023-04-26T09:02:12.122Z,12.90
2023-04-26T09:04:41.238Z,13.50
2023-04-26T09:07:11.269Z,13.80
2023-04-26T09:09:43.836Z,14.30
2023-04-26T09:12:13.508Z,14.70
2023-04-26T09:14:41.872Z,14.40
2023-04-26T09:17:32.022Z,14.20
2023-04-26T09:20:02.010Z,14.50
2023-04-26T09:22:34.965Z,13.60
2023-04-26T09:25:04.993Z,12.80
2023-04-26T09:27:36.245Z,12.60
2023-04-26T09:40:30.639Z,12.60
2023-04-26T09:43:05.984Z,11.80
2023-04-26T09:45:44.816Z,11.70
2023-04-26T09:48:23.041Z,11.50
2023-04-26T09:50:53.393Z,11.80
2023-04-26T09:53:31.044Z,12.60
2023-04-26T09:56:08.611Z,13.30
2023-04-26T09:58:39.710Z,13.60
2023-04-26T10:01:10.157Z,13.30
2023-04-26T10:03:39.107Z,13.30
2023-04-26T10:06:08.133Z,14.10
2023-04-26T10:08:37.417Z,14.10
2023-04-26T10:11:07.682Z,14.00
2023-04-26T10:13:36.400Z,13.80
2023-04-26T10:16:07.289Z,13.10
2023-04-26T10:18:35.930Z,13.20
2023-04-26T10:21:12.046Z,13.20
2023-04-26T10:23:41.584Z,13.10
2023-04-26T10:26:49.589Z,13.10
2023-04-26T10:29:18.050Z,13.20
2023-04-26T10:32:12.114Z,13.20
2023-04-26T10:34:41.765Z,12.70
2023-04-26T10:37:11.935Z,13.10
2023-04-26T10:39:41.069Z,13.30
2023-04-26T10:42:26.733Z,13.20
2023-04-26T10:44:56.510Z,13.50
2023-04-26T10:47:31.773Z,13.60
2023-04-26T10:50:06.175Z,13.50
2023-04-26T10:52:34.893Z,13.70
2023-04-26T10:55:06.478Z,14.00
2023-04-26T10:57:49.762Z,14.30
2023-04-26T11:00:21.086Z,14.00
2023-04-26T11:03:07.107Z,14.00
2023-04-26T11:05:56.030Z,14.40
2023-04-26T11:08:30.332Z,14.70
2023-04-26T11:11:06.627Z,14.50
2023-04-26T11:13:36.756Z,14.30
2023-04-26T11:16:07.150Z,14.00
2023-04-26T11:18:38.950Z,14.40
2023-04-26T11:21:08.222Z,14.70
2023-04-26T11:23:37.419Z,14.60
2023-04-26T11:26:08.424Z,14.50
2023-04-26T11:28:38.957Z,15.20
2023-04-26T11:31:08.415Z,15.10
2023-04-26T11:33:38.261Z,15.10
2023-04-26T11:36:07.236Z,15.00
2023-04-26T11:38:35.638Z,14.10
2023-04-26T11:41:05.424Z,13.90
2023-04-26T11:43:37.657Z,14.70
2023-04-26T11:46:07.201Z,15.40
2023-04-26T11:48:38.316Z,15.40
2023-04-26T11:51:08.236Z,15.40
2023-04-26T11:53:38.165Z,15.40
2023-04-26T11:56:15.443Z,15.20
2023-04-26T11:58:46.659Z,15.00
2023-04-26T12:01:22.203Z,14.50
2023-04-26T12:03:54.636Z,14.70
2023-04-26T12:06:30.520Z,14.90
2023-04-26T12:08:59.082Z,14.90
2023-04-26T12:11:28.195Z,14.90
2023-04-26T12:13:59.663Z,14.90
2023-04-26T12:16:28.062Z,15.10
2023-04-26T12:18:58.212Z,15.10
2023-04-26T12:21:30.318Z,14.80
2023-04-26T12:23:59.519Z,14.90
2023-04-26T12:26:43.887Z,14.50
2023-04-26T12:29:12.224Z,14.60
2023-04-26T12:31:40.772Z,15.00
2023-04-26T12:34:10.751Z,15.20
2023-04-26T12:36:41.822Z,15.10
2023-04-26T12:39:11.443Z,15.30
2023-04-26T12:41:39.806Z,15.40
2023-04-26T12:44:09.030Z,15.70
2023-04-26T12:46:37.737Z,15.40
2023-04-26T12:49:06.331Z,15.20
2023-04-26T12:51:36.053Z,14.60
2023-04-26T12:54:04.528Z,13.90
2023-04-26T12:56:32.942Z,14.40
2023-04-26T12:59:01.288Z,14.60
2023-04-26T13:01:29.809Z,14.70
2023-04-26T13:03:59.904Z,14.40
2023-04-26T13:06:28.749Z,14.30
2023-04-26T13:08:58.482Z,14.70
2023-04-26T13:11:26.867Z,14.60
2023-04-26T13:13:55.297Z,14.80
2023-04-26T13:16:23.893Z,14.50
2023-04-26T13:18:52.367Z,14.70
2023-04-26T13:21:20.712Z,15.10
2023-04-26T13:23:49.042Z,15.50
2023-04-26T13:26:18.877Z,15.70
2023-04-26T13:28:47.701Z,15.60
2023-04-26T13:31:17.576Z,15.50
2023-04-26T13:33:47.400Z,15.20
2023-04-26T13:36:16.711Z,15.10
2023-04-26T13:38:45.903Z,15.00
2023-04-26T13:41:14.402Z,14.50
2023-04-26T13:43:44.219Z,14.20
2023-04-26T13:46:12.617Z,13.50
2023-04-26T14:08:34.293Z,13.00
2023-04-26T14:11:02.698Z,15.60
2023-04-26T14:35:56.600Z,15.70
2023-04-26T14:38:25.105Z,14.60
2023-04-26T14:40:53.547Z,14.70
2023-04-26T14:43:21.943Z,14.80
2023-04-26T14:45:50.395Z,14.70
2023-04-26T14:48:19.311Z,14.50
2023-04-26T14:50:47.992Z,14.60
2023-04-26T14:53:17.635Z,14.70
2023-04-26T14:55:46.008Z,14.60
2023-04-26T14:58:14.447Z,14.80
2023-04-26T15:00:43.218Z,14.80
2023-04-26T15:03:12.196Z,14.70
2023-04-26T15:05:41.033Z,14.50
2023-04-26T15:08:09.396Z,14.30
2023-04-26T15:10:39.228Z,14.20
2023-04-26T15:13:07.750Z,14.40
2023-04-26T15:15:36.135Z,14.60
2023-04-26T15:18:04.685Z,14.80
2023-04-26T15:20:33.084Z,14.60
2023-04-26T15:23:01.412Z,14.90
2023-04-26T15:25:29.795Z,15.10
2023-04-26T15:27:59.433Z,14.80
2023-04-26T15:30:30.102Z,14.80
2023-04-26T15:32:58.825Z,14.70
2023-04-26T15:35:27.409Z,14.30
2023-04-26T15:37:55.984Z,14.30
2023-04-26T15:40:24.659Z,14.00
2023-04-26T15:42:53.183Z,13.90
2023-04-26T15:45:23.118Z,14.30
2023-04-26T15:47:51.499Z,14.40
2023-04-26T15:50:19.944Z,14.60
2023-04-26T15:52:48.346Z,14.70
2023-04-26T15:55:16.890Z,14.70
2023-04-26T15:57:45.219Z,14.80
2023-04-26T16:00:15.132Z,14.70
2023-04-26T16:02:45.244Z,14.60
2023-04-26T16:05:16.570Z,14.40
2023-04-26T16:07:45.046Z,14.50
2023-04-26T16:10:14.251Z,14.70
2023-04-26T16:12:44.469Z,14.90
2023-04-26T16:15:13.023Z,14.70
2023-04-26T16:17:41.697Z,14.70
2023-04-26T16:20:12.276Z,14.60
2023-04-26T16:22:40.632Z,14.40
2023-04-26T16:25:09.569Z,14.10
2023-04-26T16:27:38.378Z,14.00
2023-04-26T16:30:07.838Z,14.00
2023-04-26T16:32:36.411Z,14.30
2023-04-26T16:35:05.178Z,14.20
2023-04-26T16:37:34.880Z,14.20
2023-04-26T16:40:05.221Z,14.20
2023-04-26T16:42:33.667Z,14.20
2023-04-26T16:45:02.012Z,14.10
2023-04-26T16:47:30.320Z,13.80
2023-04-26T16:57:26.351Z,13.60
2023-04-26T16:59:54.738Z,11.80
2023-04-26T17:17:21.997Z,11.70
2023-04-26T17:19:50.337Z,11.30
2023-04-26T17:22:18.871Z,11.10
2023-04-26T17:24:47.274Z,11.10
2023-04-26T17:27:15.611Z,11.00
2023-04-26T17:29:45.795Z,11.00
2023-04-26T17:32:14.290Z,10.90
2023-04-26T17:34:43.304Z,10.90
2023-04-26T17:37:11.598Z,10.80
2023-04-26T17:39:40.002Z,10.80
2023-04-26T17:42:08.368Z,10.70
2023-04-26T17:44:36.633Z,10.60
2023-04-26T17:47:06.889Z,10.60
2023-04-26T17:49:35.202Z,10.60
2023-04-26T17:59:29.884Z,10.60
2023-04-26T18:04:28.688Z,10.10
2023-04-26T18:06:57.282Z,10.00
2023-04-26T18:09:25.825Z,10.00
2023-04-26T18:11:54.665Z,10.00
2023-04-26T18:14:25.041Z,10.00
2023-04-26T18:16:53.565Z,10.00
2023-04-26T18:19:21.930Z,10.00
2023-04-26T18:34:18.099Z,9.80
2023-04-26T18:36:46.487Z,9.40
2023-04-26T18:39:16.211Z,9.20
2023-04-26T18:41:44.637Z,9.00
2023-04-26T18:44:14.360Z,8.80
2023-04-26T18:56:39.596Z,8.70
2023-04-26T18:59:08.073Z,7.90
2023-04-26T19:04:05.516Z,7.70
2023-04-26T19:06:33.984Z,7.40
2023-04-26T19:09:02.542Z,7.30
2023-04-26T19:11:31.282Z,7.20
2023-04-26T19:14:01.023Z,7.20
2023-04-26T19:18:58.881Z,7.00
2023-04-26T19:21:27.194Z,6.90
2023-04-26T19:23:55.654Z,6.80
2023-04-26T19:26:24.009Z,6.80
2023-04-26T19:28:52.353Z,6.80
2023-04-26T19:31:22.261Z,6.70
2023-04-26T19:33:50.601Z,6.70
2023-04-26T19:36:18.920Z,6.60
2023-04-26T19:38:48.520Z,6.60
2023-04-26T19:41:16.900Z,6.50
2023-04-26T19:43:45.400Z,6.50
2023-04-26T19:46:14.097Z,6.50
2023-04-26T19:48:43.995Z,6.50
2023-04-26T19:51:16.980Z,6.50
2023-04-26T19:53:45.534Z,6.60
2023-04-26T19:56:14.058Z,6.60
2023-04-26T19:58:42.882Z,6.60
2023-04-26T20:01:11.331Z,6.60
2023-04-26T20:03:41.639Z,6.50
2023-04-26T20:06:13.994Z,6.40
2023-04-26T20:08:43.563Z,6.40
2023-04-26T20:11:15.152Z,6.40
2023-04-26T20:13:43.599Z,6.40
2023-04-26T20:16:12.607Z,6.30
2023-04-26T20:18:41.075Z,6.30
2023-04-26T20:21:09.462Z,6.20
2023-04-26T20:23:39.167Z,6.20
2023-04-26T20:26:07.561Z,6.20
2023-04-26T20:28:37.481Z,6.20
2023-04-26T20:31:07.320Z,6.10
2023-04-26T20:33:35.686Z,6.10
2023-04-26T20:36:04.256Z,6.10
2023-04-26T20:38:32.893Z,6.00
2023-04-26T20:41:02.622Z,6.10
2023-04-26T20:43:31.008Z,6.10
2023-04-26T20:45:59.479Z,6.10
2023-04-26T20:48:27.813Z,6.20
2023-04-26T20:50:57.111Z,6.30
2023-04-26T20:53:25.735Z,6.40
2023-04-26T20:55:54.286Z,6.40
2023-04-26T20:58:24.319Z,6.40
2023-04-26T21:00:54.012Z,6.40
2023-04-26T21:03:22.857Z,6.40
2023-04-26T21:05:53.560Z,6.40
2023-04-26T21:08:21.981Z,6.40
2023-04-26T21:10:50.465Z,6.30
2023-04-26T21:13:18.775Z,6.20
2023-04-26T21:15:49.696Z,6.20
2023-04-26T21:18:18.039Z,6.20
2023-04-26T21:20:46.426Z,6.10
2023-04-26T21:23:14.756Z,6.10
2023-04-26T21:25:46.572Z,6.10
2023-04-26T21:28:15.246Z,6.00
2023-04-26T21:30:43.596Z,5.90
2023-04-26T21:33:15.927Z,6.00
2023-04-26T21:35:44.357Z,6.00
2023-04-26T21:38:12.754Z,5.90
2023-04-26T21:40:41.025Z,5.90
2023-04-26T21:43:09.361Z,5.80
2023-04-26T21:45:37.731Z,5.70
2023-04-26T21:48:06.747Z,5.50
2023-04-26T22:05:29.388Z,5.30
2023-04-26T22:10:27.709Z,4.40
2023-04-26T22:12:56.358Z,4.20
2023-04-26T22:15:24.793Z,4.10
2023-04-26T22:17:53.142Z,4.00
2023-04-26T22:20:21.601Z,4.10
2023-04-26T22:22:49.947Z,4.00
2023-04-26T22:25:19.664Z,4.20
2023-04-26T22:27:48.277Z,4.40
2023-04-26T22:30:25.382Z,4.40
2023-04-26T22:32:55.712Z,4.60
2023-04-26T22:35:25.239Z,4.70
2023-04-26T22:37:53.789Z,4.90
2023-04-26T22:40:23.524Z,5.00
2023-04-26T22:42:51.821Z,4.90
2023-04-26T22:45:20.638Z,4.90
2023-04-26T22:47:48.988Z,5.00
2023-04-26T22:50:17.401Z,4.90
2023-04-26T22:52:45.785Z,4.90
2023-04-26T22:55:14.037Z,4.80
2023-04-26T22:57:43.857Z,4.80
2023-04-26T23:00:14.623Z,4.60
2023-04-26T23:02:43.547Z,4.50
2023-04-26T23:05:12.436Z,4.30
2023-04-26T23:07:41.516Z,4.10
2023-04-26T23:10:10.610Z,3.90
2023-04-26T23:15:11.737Z,3.70
2023-04-26T23:17:41.865Z,3.60
2023-04-26T23:42:38.737Z,3.60
2023-04-26T23:45:09.214Z,3.20
2023-04-26T23:47:38.946Z,3.10
2023-04-26T23:50:08.973Z,3.20
2023-04-26T23:52:37.414Z,3.20
2023-04-26T23:55:06.759Z,3.20
