createdAt,value
2023-02-03T00:00:48.832Z,54.80
2023-02-03T00:01:48.807Z,54.90
2023-02-03T00:02:48.844Z,51.60
2023-02-03T00:03:48.778Z,49.00
2023-02-03T00:04:48.815Z,56.70
2023-02-03T00:05:49.734Z,64.50
2023-02-03T00:06:48.744Z,56.80
2023-02-03T00:07:48.762Z,62.40
2023-02-03T00:08:48.733Z,56.50
2023-02-03T00:09:48.739Z,51.80
2023-02-03T00:10:48.736Z,52.20
2023-02-03T00:11:48.753Z,48.40
2023-02-03T00:12:48.747Z,44.10
2023-02-03T00:13:48.738Z,45.10
2023-02-03T00:14:48.728Z,52.00
2023-02-03T00:15:48.728Z,46.20
2023-02-03T00:16:48.776Z,58.40
2023-02-03T00:17:48.738Z,44.00
2023-02-03T00:18:48.684Z,72.70
2023-02-03T00:19:48.673Z,56.90
2023-02-03T00:20:48.669Z,47.90
2023-02-03T00:21:48.694Z,41.90
2023-02-03T00:22:48.666Z,36.60
2023-02-03T00:23:48.670Z,41.30
2023-02-03T00:24:48.642Z,42.70
2023-02-03T00:25:48.661Z,38.70
2023-02-03T00:26:48.695Z,36.90
2023-02-03T00:27:48.687Z,32.20
2023-02-03T00:28:48.634Z,35.00
2023-02-03T00:29:48.617Z,29.80
2023-02-03T00:30:48.621Z,33.90
2023-02-03T00:31:48.729Z,32.80
2023-02-03T00:32:48.625Z,35.10
2023-02-03T00:33:48.607Z,37.70
2023-02-03T00:34:48.589Z,35.20
2023-02-03T00:35:48.597Z,34.80
2023-02-03T00:36:48.587Z,31.70
2023-02-03T00:37:48.575Z,30.20
2023-02-03T00:38:48.559Z,33.00
2023-02-03T00:39:48.574Z,32.30
2023-02-03T00:40:48.567Z,37.60
2023-02-03T00:41:48.545Z,41.90
2023-02-03T00:42:48.596Z,45.90
2023-02-03T00:43:48.543Z,41.90
2023-02-03T00:44:48.539Z,35.80
2023-02-03T00:45:48.576Z,33.00
2023-02-03T00:46:48.554Z,36.50
2023-02-03T00:47:48.514Z,34.80
2023-02-03T00:48:48.504Z,33.20
2023-02-03T00:49:48.570Z,41.40
2023-02-03T00:50:48.512Z,30.40
2023-02-03T00:51:48.561Z,33.40
2023-02-03T00:52:48.484Z,31.90
2023-02-03T00:53:48.520Z,25.50
2023-02-03T00:54:48.521Z,23.80
2023-02-03T00:55:48.485Z,26.10
2023-02-03T00:56:48.494Z,31.80
2023-02-03T00:57:48.476Z,24.00
2023-02-03T00:58:48.447Z,24.00
2023-02-03T00:59:48.487Z,21.00
2023-02-03T01:00:48.502Z,23.70
2023-02-03T01:01:48.449Z,24.80
2023-02-03T01:02:48.434Z,23.90
2023-02-03T01:03:48.439Z,21.10
2023-02-03T01:04:48.415Z,24.80
2023-02-03T01:05:48.479Z,22.70
2023-02-03T01:06:48.403Z,22.00
2023-02-03T01:07:48.408Z,21.50
2023-02-03T01:08:48.439Z,20.70
2023-02-03T01:09:48.410Z,23.00
2023-02-03T01:10:48.399Z,22.10
2023-02-03T01:11:48.371Z,23.70
2023-02-03T01:12:48.369Z,23.60
2023-02-03T01:13:48.394Z,22.80
2023-02-03T01:14:48.372Z,23.10
2023-02-03T01:15:48.403Z,25.00
2023-02-03T01:16:48.475Z,26.10
2023-02-03T01:17:48.354Z,21.90
2023-02-03T01:18:48.414Z,21.80
2023-02-03T01:19:48.346Z,26.20
2023-02-03T01:20:48.336Z,24.50
2023-02-03T01:21:48.319Z,26.40
2023-02-03T01:22:48.312Z,23.40
2023-02-03T01:23:49.311Z,26.70
2023-02-03T01:24:48.306Z,25.60
2023-02-03T01:25:48.337Z,35.30
2023-02-03T01:26:48.362Z,26.70
2023-02-03T01:27:48.369Z,26.20
2023-02-03T01:28:48.261Z,28.00
2023-02-03T01:29:48.297Z,24.60
2023-02-03T01:30:48.492Z,29.60
2023-02-03T01:31:48.387Z,27.20
2023-02-03T01:32:48.245Z,24.10
2023-02-03T01:33:48.246Z,28.30
2023-02-03T01:34:48.242Z,27.20
2023-02-03T01:35:48.258Z,20.60
2023-02-03T01:36:48.213Z,25.10
2023-02-03T01:37:48.228Z,22.20
2023-02-03T01:38:48.231Z,21.80
2023-02-03T01:39:48.217Z,24.90
2023-02-03T01:40:48.208Z,24.80
2023-02-03T01:41:48.278Z,26.70
2023-02-03T01:42:48.215Z,24.00
2023-02-03T01:43:48.209Z,24.10
2023-02-03T01:44:48.193Z,23.90
2023-02-03T01:45:48.240Z,25.30
2023-02-03T01:46:48.175Z,25.80
2023-02-03T01:47:48.231Z,21.70
2023-02-03T01:48:48.144Z,23.10
2023-02-03T01:49:48.156Z,21.00
2023-02-03T01:50:48.151Z,22.00
2023-02-03T01:51:48.169Z,24.40
2023-02-03T01:52:48.211Z,23.10
2023-02-03T01:53:48.186Z,26.20
2023-02-03T01:54:48.156Z,23.20
2023-02-03T01:55:48.125Z,24.30
2023-02-03T01:56:48.123Z,25.90
2023-02-03T01:57:48.127Z,22.90
2023-02-03T01:58:48.090Z,24.70
2023-02-03T01:59:48.120Z,22.60
2023-02-03T02:00:48.082Z,24.10
2023-02-03T02:01:48.182Z,22.00
2023-02-03T02:02:48.209Z,23.10
2023-02-03T02:03:48.074Z,20.40
2023-02-03T02:04:48.060Z,20.00
2023-02-03T02:05:48.068Z,21.40
2023-02-03T02:06:48.094Z,21.10
2023-02-03T02:07:48.063Z,21.90
2023-02-03T02:08:48.044Z,21.60
2023-02-03T02:09:48.058Z,22.40
2023-02-03T02:10:48.054Z,26.60
2023-02-03T02:11:48.062Z,23.40
2023-02-03T02:12:48.005Z,21.30
2023-02-03T02:13:47.999Z,24.90
2023-02-03T02:14:48.013Z,20.80
2023-02-03T02:15:48.073Z,21.60
2023-02-03T02:16:48.022Z,23.70
2023-02-03T02:17:48.007Z,21.20
2023-02-03T02:18:47.977Z,28.20
2023-02-03T02:19:48.036Z,22.50
2023-02-03T02:20:47.989Z,21.70
2023-02-03T02:21:48.028Z,23.40
2023-02-03T02:22:47.995Z,31.10
2023-02-03T02:23:47.967Z,22.00
2023-02-03T02:24:47.948Z,21.40
2023-02-03T02:25:47.967Z,22.20
2023-02-03T02:26:47.968Z,25.20
2023-02-03T02:27:47.984Z,34.60
2023-02-03T02:28:47.920Z,24.70
2023-02-03T02:29:47.909Z,26.20
2023-02-03T02:30:48.033Z,29.90
2023-02-03T02:31:48.067Z,36.80
2023-02-03T02:32:47.927Z,50.20
2023-02-03T02:33:47.915Z,34.40
2023-02-03T02:34:47.919Z,34.10
2023-02-03T02:35:47.896Z,35.90
2023-02-03T02:36:47.926Z,25.30
2023-02-03T02:37:47.869Z,27.40
2023-02-03T02:38:47.882Z,23.50
2023-02-03T02:39:47.904Z,32.40
2023-02-03T02:40:47.911Z,31.10
2023-02-03T02:41:47.897Z,48.20
2023-02-03T02:42:47.856Z,37.00
2023-02-03T02:43:48.875Z,31.40
2023-02-03T02:44:47.864Z,23.30
2023-02-03T02:45:47.877Z,33.30
2023-02-03T02:46:47.831Z,24.90
2023-02-03T02:47:47.852Z,46.60
2023-02-03T02:48:47.821Z,40.10
2023-02-03T02:49:47.905Z,33.20
2023-02-03T02:50:47.843Z,31.30
2023-02-03T02:51:47.808Z,22.70
2023-02-03T02:52:47.795Z,23.10
2023-02-03T02:53:47.786Z,33.20
2023-02-03T02:54:47.809Z,25.60
2023-02-03T02:55:47.794Z,23.50
2023-02-03T02:56:47.795Z,37.20
2023-02-03T02:57:47.784Z,22.80
2023-02-03T02:58:47.763Z,30.10
2023-02-03T02:59:47.812Z,26.60
2023-02-03T03:00:47.759Z,32.20
2023-02-03T03:01:47.814Z,24.80
2023-02-03T03:02:47.781Z,27.50
2023-02-03T03:03:47.745Z,25.40
2023-02-03T03:04:47.819Z,27.40
2023-02-03T03:05:48.753Z,26.40
2023-02-03T03:06:47.731Z,26.40
2023-02-03T03:07:48.751Z,29.40
2023-02-03T03:08:47.712Z,30.60
2023-02-03T03:09:47.709Z,28.90
2023-02-03T03:10:47.694Z,28.40
2023-02-03T03:11:47.709Z,28.80
2023-02-03T03:12:47.695Z,29.70
2023-02-03T03:13:47.686Z,28.60
2023-02-03T03:14:47.671Z,28.60
2023-02-03T03:15:47.717Z,28.60
2023-02-03T03:16:47.684Z,30.90
2023-02-03T03:17:47.666Z,28.10
2023-02-03T03:18:47.694Z,25.60
2023-02-03T03:19:47.667Z,29.00
2023-02-03T03:20:47.649Z,27.40
2023-02-03T03:21:47.631Z,32.60
2023-02-03T03:22:47.642Z,29.00
2023-02-03T03:23:47.645Z,30.30
2023-02-03T03:24:47.666Z,28.60
2023-02-03T03:25:47.643Z,27.40
2023-02-03T03:26:47.614Z,27.90
2023-02-03T03:27:47.661Z,27.10
2023-02-03T03:28:47.622Z,28.60
2023-02-03T03:29:47.637Z,27.90
2023-02-03T03:30:47.695Z,27.40
2023-02-03T03:31:47.620Z,28.10
2023-02-03T03:32:47.621Z,27.60
2023-02-03T03:33:47.601Z,28.20
2023-02-03T03:34:47.666Z,27.40
2023-02-03T03:35:47.575Z,29.00
2023-02-03T03:36:47.548Z,28.30
2023-02-03T03:37:47.560Z,30.30
2023-02-03T03:38:47.548Z,29.10
2023-02-03T03:39:48.542Z,30.60
2023-02-03T03:40:47.530Z,31.00
2023-02-03T03:41:47.545Z,30.80
2023-02-03T03:42:47.591Z,29.30
2023-02-03T03:43:47.525Z,29.30
2023-02-03T03:44:47.514Z,31.80
2023-02-03T03:45:47.523Z,29.00
2023-02-03T03:46:47.572Z,30.80
2023-02-03T03:47:47.503Z,28.50
2023-02-03T03:48:47.485Z,29.10
2023-02-03T03:49:47.530Z,31.40
2023-02-03T03:50:47.525Z,29.60
2023-02-03T03:51:47.476Z,29.40
2023-02-03T03:52:47.456Z,27.50
2023-02-03T03:53:47.470Z,28.10
2023-02-03T03:54:47.463Z,27.10
2023-02-03T03:55:47.473Z,28.40
2023-02-03T03:56:47.460Z,26.40
2023-02-03T03:57:47.459Z,27.00
2023-02-03T03:58:47.439Z,25.80
2023-02-03T03:59:47.444Z,27.30
2023-02-03T04:00:47.440Z,27.20
2023-02-03T04:01:47.578Z,27.90
2023-02-03T04:02:47.537Z,29.30
2023-02-03T04:03:47.431Z,28.40
2023-02-03T04:04:47.406Z,29.80
2023-02-03T04:05:47.397Z,30.40
2023-02-03T04:06:47.398Z,29.50
2023-02-03T04:07:47.433Z,30.10
2023-02-03T04:08:47.381Z,27.00
2023-02-03T04:09:47.367Z,30.60
2023-02-03T04:10:47.399Z,29.00
2023-02-03T04:11:47.373Z,26.70
2023-02-03T04:12:47.361Z,27.70
2023-02-03T04:13:47.375Z,29.80
2023-02-03T04:14:48.157Z,30.60
2023-02-03T04:15:47.384Z,30.70
2023-02-03T04:16:47.333Z,28.90
2023-02-03T04:17:47.374Z,29.60
2023-02-03T04:18:47.328Z,30.10
2023-02-03T04:19:47.332Z,31.00
2023-02-03T04:20:47.349Z,31.10
2023-02-03T04:21:47.325Z,28.20
2023-02-03T04:22:47.330Z,30.40
2023-02-03T04:23:47.333Z,31.90
2023-02-03T04:24:47.316Z,28.60
2023-02-03T04:25:47.344Z,27.90
2023-02-03T04:26:47.289Z,30.10
2023-02-03T04:27:47.380Z,28.40
2023-02-03T04:28:47.287Z,27.70
2023-02-03T04:29:47.271Z,26.80
2023-02-03T04:30:47.298Z,28.50
2023-02-03T04:31:47.316Z,29.00
2023-02-03T04:32:47.279Z,27.00
2023-02-03T04:33:47.233Z,26.70
2023-02-03T04:34:47.266Z,27.30
2023-02-03T04:35:47.237Z,31.50
2023-02-03T04:36:47.223Z,25.70
2023-02-03T04:37:47.253Z,28.80
2023-02-03T04:38:47.219Z,26.30
2023-02-03T04:39:47.189Z,24.60
2023-02-03T04:40:47.749Z,26.20
2023-02-03T04:41:47.209Z,27.00
2023-02-03T04:42:47.231Z,25.70
2023-02-03T04:43:47.180Z,25.30
2023-02-03T04:44:47.233Z,25.40
2023-02-03T04:45:47.217Z,25.10
2023-02-03T04:46:47.160Z,23.90
2023-02-03T04:47:47.186Z,27.10
2023-02-03T04:48:47.189Z,26.40
2023-02-03T04:49:47.143Z,24.10
2023-02-03T04:50:47.125Z,28.80
2023-02-03T04:51:47.096Z,26.90
2023-02-03T04:52:48.768Z,27.60
2023-02-03T04:53:47.128Z,24.00
2023-02-03T04:54:47.097Z,22.20
2023-02-03T04:55:47.097Z,26.30
2023-02-03T04:56:47.073Z,22.60
2023-02-03T04:57:47.109Z,24.50
2023-02-03T04:58:47.085Z,21.70
2023-02-03T04:59:47.056Z,21.90
2023-02-03T05:00:47.092Z,21.30
2023-02-03T05:01:47.159Z,21.10
2023-02-03T05:02:47.133Z,22.50
2023-02-03T05:03:47.061Z,23.70
2023-02-03T05:04:47.052Z,21.10
2023-02-03T05:05:47.100Z,21.20
2023-02-03T05:06:47.027Z,22.40
2023-02-03T05:07:47.021Z,20.90
2023-02-03T05:08:47.066Z,23.90
2023-02-03T05:09:47.055Z,20.20
2023-02-03T05:10:47.032Z,21.50
2023-02-03T05:11:47.010Z,19.90
2023-02-03T05:12:46.997Z,20.70
2023-02-03T05:13:47.001Z,21.50
2023-02-03T05:14:46.990Z,19.80
2023-02-03T05:15:46.994Z,21.90
2023-02-03T05:16:47.066Z,20.50
2023-02-03T05:17:46.986Z,20.10
2023-02-03T05:18:47.011Z,20.70
2023-02-03T05:19:47.012Z,20.40
2023-02-03T05:20:47.100Z,14.10
2023-02-03T05:21:46.967Z,14.30
2023-02-03T05:22:47.758Z,19.70
2023-02-03T05:23:46.947Z,17.90
2023-02-03T05:24:46.936Z,13.60
2023-02-03T05:25:46.936Z,21.90
2023-02-03T05:26:46.923Z,18.60
2023-02-03T05:27:46.907Z,21.70
2023-02-03T05:28:46.900Z,22.00
2023-02-03T05:29:46.922Z,21.10
2023-02-03T05:30:46.892Z,24.50
2023-02-03T05:31:46.973Z,20.50
2023-02-03T05:32:46.876Z,20.20
2023-02-03T05:33:46.910Z,21.40
2023-02-03T05:34:46.947Z,18.00
2023-02-03T05:35:46.881Z,17.40
2023-02-03T05:36:46.880Z,19.20
2023-02-03T05:37:46.840Z,12.70
2023-02-03T05:38:46.915Z,14.20
2023-02-03T05:39:46.851Z,12.90
2023-02-03T05:40:47.843Z,17.60
2023-02-03T05:41:46.831Z,16.70
2023-02-03T05:42:46.824Z,15.70
2023-02-03T05:43:46.858Z,16.60
2023-02-03T05:44:46.813Z,15.50
2023-02-03T05:45:47.055Z,14.20
2023-02-03T05:46:46.804Z,13.80
2023-02-03T05:47:46.806Z,13.30
2023-02-03T05:48:46.777Z,13.10
2023-02-03T05:49:47.748Z,13.60
2023-02-03T05:50:46.898Z,13.80
2023-02-03T05:51:46.785Z,12.80
2023-02-03T05:52:46.791Z,13.00
2023-02-03T05:53:46.805Z,13.50
2023-02-03T05:54:46.750Z,13.10
2023-02-03T05:55:46.791Z,18.20
2023-02-03T05:56:46.772Z,17.50
2023-02-03T05:57:46.772Z,15.60
2023-02-03T05:58:46.737Z,16.90
2023-02-03T05:59:46.721Z,17.40
2023-02-03T06:00:46.710Z,14.40
2023-02-03T06:01:46.753Z,14.80
2023-02-03T06:02:46.718Z,15.50
2023-02-03T06:03:46.894Z,13.40
2023-02-03T06:04:46.786Z,12.10
2023-02-03T06:05:46.687Z,13.20
2023-02-03T06:06:46.683Z,13.30
2023-02-03T06:07:47.682Z,13.20
2023-02-03T06:08:46.728Z,13.70
2023-02-03T06:09:46.706Z,13.50
2023-02-03T06:10:46.663Z,12.70
2023-02-03T06:11:46.723Z,12.80
2023-02-03T06:12:46.659Z,13.80
2023-02-03T06:13:46.638Z,17.10
2023-02-03T06:14:46.657Z,14.80
2023-02-03T06:15:46.630Z,16.80
2023-02-03T06:16:46.673Z,13.30
2023-02-03T06:17:46.611Z,16.30
2023-02-03T06:18:46.639Z,14.00
2023-02-03T06:19:46.631Z,14.30
2023-02-03T06:20:46.654Z,15.70
2023-02-03T06:21:46.610Z,13.60
2023-02-03T06:22:46.596Z,24.20
2023-02-03T06:23:46.711Z,27.30
2023-02-03T06:24:46.584Z,28.40
2023-02-03T06:25:46.647Z,25.30
2023-02-03T06:26:46.589Z,23.70
2023-02-03T06:27:46.636Z,24.20
2023-02-03T06:28:46.604Z,22.80
2023-02-03T06:29:46.588Z,20.80
2023-02-03T06:30:46.709Z,18.60
2023-02-03T06:31:46.707Z,18.60
2023-02-03T06:32:46.548Z,21.50
2023-02-03T06:33:46.543Z,20.80
2023-02-03T06:34:46.611Z,17.90
2023-02-03T06:35:46.554Z,18.60
2023-02-03T06:36:46.525Z,17.00
2023-02-03T06:37:46.636Z,18.00
2023-02-03T06:38:46.504Z,19.40
2023-02-03T06:39:46.560Z,15.60
2023-02-03T06:40:46.522Z,15.60
2023-02-03T06:41:46.519Z,12.70
2023-02-03T06:42:46.476Z,12.90
2023-02-03T06:43:46.501Z,14.20
2023-02-03T06:44:46.486Z,19.50
2023-02-03T06:45:46.512Z,18.00
2023-02-03T06:46:46.477Z,14.60
2023-02-03T06:47:46.465Z,17.40
2023-02-03T06:48:46.476Z,12.20
2023-02-03T06:49:46.646Z,14.50
2023-02-03T06:50:48.513Z,23.10
2023-02-03T06:51:47.489Z,18.70
2023-02-03T06:52:46.444Z,23.00
2023-02-03T06:53:46.421Z,21.70
2023-02-03T06:54:46.463Z,16.60
2023-02-03T06:55:46.428Z,18.10
2023-02-03T06:56:46.442Z,14.70
2023-02-03T06:57:46.428Z,13.60
2023-02-03T06:58:46.407Z,11.40
2023-02-03T06:59:46.429Z,12.20
2023-02-03T07:00:46.390Z,11.50
2023-02-03T07:01:46.458Z,12.00
2023-02-03T07:02:46.477Z,10.80
2023-02-03T07:03:46.386Z,11.00
2023-02-03T07:04:46.406Z,10.50
2023-02-03T07:05:46.355Z,11.20
2023-02-03T07:06:46.412Z,10.90
2023-02-03T07:07:46.518Z,8.60
2023-02-03T07:08:46.343Z,8.50
2023-02-03T07:09:46.361Z,9.30
2023-02-03T07:10:46.348Z,7.00
2023-02-03T07:11:46.358Z,8.80
2023-02-03T07:12:46.319Z,5.30
2023-02-03T07:13:46.317Z,7.30
2023-02-03T07:14:46.341Z,6.00
2023-02-03T07:15:46.357Z,6.60
2023-02-03T07:16:46.340Z,7.00
2023-02-03T07:17:46.281Z,6.40
2023-02-03T07:18:47.921Z,6.30
2023-02-03T07:19:47.279Z,5.90
2023-02-03T07:20:46.316Z,6.60
2023-02-03T07:21:46.292Z,7.70
2023-02-03T07:22:46.290Z,6.10
2023-02-03T07:23:46.288Z,6.80
2023-02-03T07:24:46.288Z,6.30
2023-02-03T07:25:46.239Z,5.30
2023-02-03T07:26:46.269Z,5.00
2023-02-03T07:27:47.308Z,5.30
2023-02-03T07:28:46.239Z,8.70
2023-02-03T07:29:46.250Z,6.00
2023-02-03T07:30:46.398Z,6.80
2023-02-03T07:31:46.440Z,12.20
2023-02-03T07:32:46.218Z,9.30
2023-02-03T07:33:46.232Z,12.80
2023-02-03T07:34:46.206Z,14.20
2023-02-03T07:35:46.192Z,10.10
2023-02-03T07:36:46.196Z,12.10
2023-02-03T07:37:46.222Z,14.30
2023-02-03T07:38:46.199Z,13.30
2023-02-03T07:39:46.194Z,15.90
2023-02-03T07:40:46.153Z,15.10
2023-02-03T07:41:46.176Z,15.20
2023-02-03T07:42:46.165Z,14.50
2023-02-03T07:43:46.190Z,14.30
2023-02-03T07:44:46.143Z,11.80
2023-02-03T07:45:46.129Z,16.10
2023-02-03T07:46:46.189Z,12.20
2023-02-03T07:47:46.163Z,17.90
2023-02-03T07:48:46.127Z,12.50
2023-02-03T07:49:46.133Z,16.90
2023-02-03T07:50:46.122Z,14.30
2023-02-03T07:51:46.743Z,13.50
2023-02-03T07:52:46.103Z,11.90
2023-02-03T07:53:46.095Z,9.10
2023-02-03T07:54:46.077Z,12.00
2023-02-03T07:55:46.124Z,15.50
2023-02-03T07:56:46.090Z,14.00
2023-02-03T07:57:46.051Z,15.40
2023-02-03T07:58:46.083Z,15.70
2023-02-03T07:59:46.096Z,17.40
2023-02-03T08:00:46.056Z,19.40
2023-02-03T08:01:46.257Z,17.80
2023-02-03T08:02:46.023Z,17.70
2023-02-03T08:03:46.042Z,17.50
2023-02-03T08:04:46.112Z,15.60
2023-02-03T08:05:46.009Z,16.80
2023-02-03T08:06:47.025Z,16.80
2023-02-03T08:07:46.014Z,14.70
2023-02-03T08:08:45.996Z,16.50
2023-02-03T08:09:46.003Z,16.30
2023-02-03T08:10:45.984Z,20.10
2023-02-03T08:11:46.029Z,17.60
2023-02-03T08:12:46.000Z,18.10
2023-02-03T08:13:45.965Z,16.60
2023-02-03T08:14:45.982Z,17.30
2023-02-03T08:15:46.017Z,15.00
2023-02-03T08:16:45.952Z,16.90
2023-02-03T08:17:45.962Z,16.50
2023-02-03T08:18:45.947Z,13.90
2023-02-03T08:19:45.947Z,16.60
2023-02-03T08:20:45.936Z,9.80
2023-02-03T08:21:45.951Z,9.00
2023-02-03T08:22:45.940Z,10.40
2023-02-03T08:23:45.913Z,16.70
2023-02-03T08:24:45.907Z,17.30
2023-02-03T08:25:45.910Z,14.40
2023-02-03T08:26:45.896Z,9.80
2023-02-03T08:27:45.998Z,8.50
2023-02-03T08:28:45.890Z,6.30
2023-02-03T08:29:45.929Z,6.50
2023-02-03T08:30:45.921Z,8.50
2023-02-03T08:31:45.958Z,6.50
2023-02-03T08:32:45.853Z,9.00
2023-02-03T08:33:45.852Z,7.50
2023-02-03T08:34:45.856Z,9.20
2023-02-03T08:35:45.854Z,7.70
2023-02-03T08:36:45.822Z,5.70
2023-02-03T08:37:45.839Z,6.10
2023-02-03T08:38:45.850Z,5.30
2023-02-03T08:39:45.825Z,6.00
2023-02-03T08:40:45.841Z,5.70
2023-02-03T08:41:45.829Z,6.10
2023-02-03T08:42:45.796Z,9.10
2023-02-03T08:43:45.802Z,7.30
2023-02-03T08:44:45.800Z,5.70
2023-02-03T08:45:45.886Z,6.00
2023-02-03T08:46:45.783Z,4.80
2023-02-03T08:47:45.776Z,4.50
2023-02-03T08:48:45.769Z,4.40
2023-02-03T08:49:45.847Z,3.80
2023-02-03T08:50:45.795Z,3.80
2023-02-03T08:51:45.740Z,4.40
2023-02-03T08:52:45.765Z,4.20
2023-02-03T08:53:45.767Z,4.50
2023-02-03T08:54:45.747Z,4.60
2023-02-03T08:55:45.743Z,4.20
2023-02-03T08:56:45.711Z,4.30
2023-02-03T08:57:45.732Z,4.50
2023-02-03T08:58:45.750Z,4.80
2023-02-03T08:59:45.716Z,5.40
2023-02-03T09:00:45.730Z,4.90
2023-02-03T09:01:45.725Z,5.60
2023-02-03T09:02:45.694Z,5.10
2023-02-03T09:03:45.698Z,5.00
2023-02-03T09:04:45.742Z,6.20
2023-02-03T09:05:45.696Z,6.30
2023-02-03T09:06:45.687Z,6.50
2023-02-03T09:07:45.677Z,5.10
2023-02-03T09:08:45.725Z,6.10
2023-02-03T09:09:45.666Z,4.40
2023-02-03T09:10:45.638Z,6.30
2023-02-03T09:11:45.687Z,4.90
2023-02-03T09:12:45.649Z,4.50
2023-02-03T09:13:46.308Z,4.90
2023-02-03T09:14:45.669Z,6.60
2023-02-03T09:15:45.609Z,5.60
2023-02-03T09:16:45.671Z,4.90
2023-02-03T09:17:45.604Z,5.80
2023-02-03T09:18:45.603Z,6.50
2023-02-03T09:19:45.625Z,5.80
2023-02-03T09:20:45.610Z,5.60
2023-02-03T09:21:46.154Z,6.50
2023-02-03T09:22:45.593Z,5.50
2023-02-03T09:23:45.562Z,5.40
2023-02-03T09:24:45.592Z,5.20
2023-02-03T09:25:48.527Z,5.00
2023-02-03T09:26:46.567Z,6.50
2023-02-03T09:27:45.589Z,5.50
2023-02-03T09:28:45.547Z,5.70
2023-02-03T09:29:45.562Z,5.30
2023-02-03T09:30:45.576Z,5.70
2023-02-03T09:31:45.602Z,6.00
2023-02-03T09:32:45.521Z,6.30
2023-02-03T09:33:45.520Z,6.10
2023-02-03T09:34:45.523Z,5.40
2023-02-03T09:35:45.500Z,5.60
2023-02-03T09:36:45.481Z,5.70
2023-02-03T09:37:45.496Z,6.00
2023-02-03T09:38:45.498Z,5.70
2023-02-03T09:39:45.460Z,6.30
2023-02-03T09:40:45.456Z,4.70
2023-02-03T09:41:45.485Z,5.20
2023-02-03T09:42:45.445Z,4.60
2023-02-03T09:43:45.478Z,4.10
2023-02-03T09:44:45.455Z,4.90
2023-02-03T09:45:45.469Z,3.70
2023-02-03T09:46:45.434Z,3.60
2023-02-03T09:47:45.424Z,3.70
2023-02-03T09:48:45.427Z,4.00
2023-02-03T09:49:45.433Z,3.20
2023-02-03T09:50:45.406Z,3.90
2023-02-03T09:51:45.391Z,3.50
2023-02-03T09:52:45.403Z,3.20
2023-02-03T09:53:45.488Z,3.50
2023-02-03T09:54:45.380Z,4.00
2023-02-03T09:55:45.385Z,3.40
2023-02-03T09:56:45.488Z,3.80
2023-02-03T09:57:45.382Z,6.90
2023-02-03T09:58:45.361Z,4.50
2023-02-03T09:59:45.368Z,4.60
2023-02-03T10:00:45.342Z,5.70
2023-02-03T10:01:45.337Z,3.50
2023-02-03T10:02:45.355Z,5.50
2023-02-03T10:03:45.419Z,6.40
2023-02-03T10:04:45.342Z,5.90
2023-02-03T10:05:45.319Z,6.20
2023-02-03T10:06:45.297Z,5.80
2023-02-03T10:07:45.330Z,4.40
2023-02-03T10:08:45.279Z,5.90
2023-02-03T10:09:45.353Z,6.40
2023-02-03T10:10:45.269Z,6.10
2023-02-03T10:11:45.272Z,5.90
2023-02-03T10:12:45.252Z,6.10
2023-02-03T10:13:45.306Z,6.20
2023-02-03T10:14:45.248Z,6.30
2023-02-03T10:15:45.256Z,6.50
2023-02-03T10:16:45.312Z,6.40
2023-02-03T10:17:46.322Z,5.80
2023-02-03T10:18:45.227Z,6.00
2023-02-03T10:19:45.217Z,3.90
2023-02-03T10:20:45.225Z,3.70
2023-02-03T10:21:45.262Z,6.10
2023-02-03T10:22:45.238Z,4.40
2023-02-03T10:23:45.204Z,3.70
2023-02-03T10:24:45.191Z,3.40
2023-02-03T10:25:45.191Z,4.10
2023-02-03T10:26:45.205Z,4.40
2023-02-03T10:27:45.191Z,4.70
2023-02-03T10:28:45.171Z,4.10
2023-02-03T10:29:45.224Z,6.80
2023-02-03T10:30:45.529Z,2.40
2023-02-03T10:31:45.245Z,3.40
2023-02-03T10:32:45.148Z,3.20
2023-02-03T10:33:45.142Z,3.10
2023-02-03T10:34:45.108Z,4.20
2023-02-03T10:35:45.115Z,3.90
2023-02-03T10:36:46.125Z,4.60
2023-02-03T10:37:45.129Z,2.80
2023-02-03T10:38:45.143Z,3.00
2023-02-03T10:39:45.155Z,2.40
2023-02-03T10:40:45.088Z,2.60
2023-02-03T10:41:45.069Z,3.00
2023-02-03T10:42:45.098Z,2.30
2023-02-03T10:43:45.086Z,1.70
2023-02-03T10:44:45.082Z,2.60
2023-02-03T10:45:45.065Z,1.90
2023-02-03T10:46:45.171Z,1.90
2023-02-03T10:47:45.042Z,2.40
2023-02-03T10:48:45.048Z,2.10
2023-02-03T10:49:45.030Z,1.60
2023-02-03T10:50:45.058Z,1.80
2023-02-03T10:51:45.016Z,2.80
2023-02-03T10:52:44.998Z,3.50
2023-02-03T10:53:45.026Z,2.80
2023-02-03T10:54:45.024Z,2.60
2023-02-03T10:55:45.023Z,2.00
2023-02-03T10:56:44.972Z,2.60
2023-02-03T10:57:44.976Z,3.10
2023-02-03T10:58:45.032Z,2.70
2023-02-03T10:59:44.950Z,2.60
2023-02-03T11:00:44.951Z,2.60
2023-02-03T11:01:44.998Z,2.70
2023-02-03T11:02:44.976Z,3.60
2023-02-03T11:03:44.956Z,3.70
2023-02-03T11:04:44.947Z,2.40
2023-02-03T11:05:44.926Z,1.80
2023-02-03T11:06:45.030Z,2.40
2023-02-03T11:07:44.906Z,1.80
2023-02-03T11:08:44.915Z,2.00
2023-02-03T11:09:44.920Z,1.80
2023-02-03T11:10:44.903Z,1.60
2023-02-03T11:11:44.913Z,1.50
2023-02-03T11:12:44.923Z,1.90
2023-02-03T11:13:44.860Z,2.30
2023-02-03T11:14:44.924Z,1.70
2023-02-03T11:15:44.861Z,2.10
2023-02-03T11:16:44.894Z,3.80
2023-02-03T11:17:44.852Z,2.50
2023-02-03T11:18:44.837Z,2.60
2023-02-03T11:19:44.838Z,3.00
2023-02-03T11:20:44.884Z,2.00
2023-02-03T11:21:44.809Z,2.40
2023-02-03T11:22:45.792Z,1.50
2023-02-03T11:23:44.802Z,1.80
2023-02-03T11:24:44.809Z,1.60
2023-02-03T11:25:44.819Z,2.40
2023-02-03T11:26:44.781Z,3.10
2023-02-03T11:27:44.860Z,1.80
2023-02-03T11:28:44.753Z,2.30
2023-02-03T11:29:44.770Z,1.70
2023-02-03T11:30:44.876Z,4.60
2023-02-03T11:31:44.791Z,2.00
2023-02-03T11:32:44.744Z,2.30
2023-02-03T11:33:44.737Z,1.80
2023-02-03T11:34:44.779Z,1.90
2023-02-03T11:35:44.740Z,2.50
2023-02-03T11:36:44.724Z,1.70
2023-02-03T11:37:44.722Z,1.80
2023-02-03T11:38:44.792Z,1.90
2023-02-03T11:39:44.673Z,2.00
2023-02-03T11:40:44.732Z,1.80
2023-02-03T11:41:44.677Z,2.10
2023-02-03T11:42:44.690Z,2.70
2023-02-03T11:43:44.688Z,2.00
2023-02-03T11:44:44.655Z,2.00
2023-02-03T11:45:44.658Z,2.50
2023-02-03T11:46:44.693Z,2.40
2023-02-03T11:47:44.698Z,2.10
2023-02-03T11:48:44.616Z,2.20
2023-02-03T11:49:44.610Z,2.10
2023-02-03T11:50:44.634Z,2.10
2023-02-03T11:51:44.629Z,2.50
2023-02-03T11:52:44.606Z,1.90
2023-02-03T11:53:56.175Z,1.90
2023-02-03T11:54:46.626Z,2.80
2023-02-03T11:55:44.644Z,2.30
2023-02-03T11:56:44.605Z,2.70
2023-02-03T11:57:44.574Z,2.30
2023-02-03T11:58:44.579Z,3.10
2023-02-03T11:59:45.264Z,2.90
2023-02-03T12:00:44.571Z,2.80
2023-02-03T12:01:44.607Z,3.40
2023-02-03T12:02:44.575Z,2.40
2023-02-03T12:03:44.524Z,2.40
2023-02-03T12:04:44.569Z,2.40
2023-02-03T12:05:44.626Z,2.80
2023-02-03T12:06:44.505Z,2.60
2023-02-03T12:07:44.608Z,2.70
2023-02-03T12:08:44.515Z,5.20
2023-02-03T12:09:45.255Z,3.40
2023-02-03T12:10:44.533Z,2.50
2023-02-03T12:11:44.463Z,3.60
2023-02-03T12:12:44.449Z,2.50
2023-02-03T12:13:45.461Z,3.90
2023-02-03T12:14:44.506Z,3.10
2023-02-03T12:15:44.457Z,3.00
2023-02-03T12:16:44.453Z,3.40
2023-02-03T12:17:44.438Z,3.30
2023-02-03T12:18:44.426Z,2.80
2023-02-03T12:19:44.439Z,3.70
2023-02-03T12:20:44.400Z,3.40
2023-02-03T12:21:44.405Z,4.00
2023-02-03T12:22:44.398Z,4.00
2023-02-03T12:23:44.440Z,3.50
2023-02-03T12:24:44.386Z,3.70
2023-02-03T12:25:44.369Z,3.40
2023-02-03T12:26:44.402Z,3.20
2023-02-03T12:27:44.374Z,3.30
2023-02-03T12:28:44.382Z,3.90
2023-02-03T12:29:44.353Z,3.60
2023-02-03T12:30:44.455Z,3.70
2023-02-03T12:31:44.373Z,5.70
2023-02-03T12:32:44.335Z,3.00
2023-02-03T12:33:44.459Z,4.20
2023-02-03T12:34:45.710Z,3.10
2023-02-03T12:35:44.299Z,4.40
2023-02-03T12:36:44.303Z,3.60
2023-02-03T12:37:44.332Z,4.40
2023-02-03T12:38:44.284Z,5.40
2023-02-03T12:39:44.384Z,4.80
2023-02-03T12:40:44.280Z,3.40
2023-02-03T12:41:44.255Z,4.70
2023-02-03T12:42:44.253Z,5.50
2023-02-03T12:43:44.250Z,3.80
2023-02-03T12:44:44.236Z,6.40
2023-02-03T12:45:44.288Z,5.40
2023-02-03T12:46:44.217Z,5.40
2023-02-03T12:47:44.249Z,6.30
2023-02-03T12:48:44.207Z,6.30
2023-02-03T12:49:44.256Z,4.90
2023-02-03T12:50:44.764Z,5.40
2023-02-03T12:51:44.233Z,4.30
2023-02-03T12:52:44.187Z,4.20
2023-02-03T12:53:44.179Z,4.60
2023-02-03T12:54:44.174Z,5.30
2023-02-03T12:55:44.215Z,4.00
2023-02-03T12:56:44.157Z,5.80
2023-02-03T12:57:44.159Z,4.60
2023-02-03T12:58:44.139Z,6.60
2023-02-03T12:59:44.140Z,5.70
2023-02-03T13:00:44.232Z,6.10
2023-02-03T13:01:44.151Z,6.20
2023-02-03T13:02:44.753Z,6.00