createdAt,value
2018-01-31T01:52:20.927Z,94.27
2018-01-31T01:52:58.100Z,97.12
2018-01-31T01:53:58.086Z,94.93
2018-01-31T01:54:58.103Z,95.50
2018-01-31T01:55:58.065Z,94.84
2018-01-31T01:56:58.053Z,94.37
2018-01-31T01:57:58.058Z,91.90
2018-01-31T01:58:58.058Z,92.18
2018-01-31T01:59:58.037Z,91.71
2018-01-31T02:00:58.031Z,90.00
2018-01-31T02:01:57.998Z,88.96
2018-01-31T02:02:57.998Z,88.10
2018-01-31T02:03:57.982Z,86.59
2018-01-31T02:04:57.976Z,85.64
2018-01-31T02:05:57.978Z,85.17
2018-01-31T02:06:57.967Z,83.74
2018-01-31T02:07:57.930Z,83.36
2018-01-31T02:08:57.921Z,81.94
2018-01-31T02:09:57.914Z,80.62
2018-01-31T02:10:57.915Z,79.10
2018-01-31T02:11:57.884Z,77.96
2018-01-31T02:12:57.915Z,77.20
2018-01-31T02:13:57.872Z,76.06
2018-01-31T02:14:57.846Z,76.25
2018-01-31T02:15:57.848Z,75.78
2018-01-31T02:16:57.852Z,75.11
2018-01-31T02:17:57.845Z,75.68
2018-01-31T02:18:57.813Z,74.64
2018-01-31T02:19:57.795Z,73.69
2018-01-31T02:20:57.782Z,73.97
2018-01-31T02:21:57.780Z,74.07
2018-01-31T02:22:57.767Z,73.31
2018-01-31T02:23:57.755Z,74.35
2018-01-31T02:24:57.737Z,72.74
2018-01-31T02:25:57.739Z,71.98
2018-01-31T02:26:57.714Z,71.70
2018-01-31T02:27:57.722Z,71.70
2018-01-31T02:28:57.713Z,72.36
2018-01-31T02:29:57.687Z,70.75
2018-01-31T02:30:57.675Z,70.56
2018-01-31T02:31:57.693Z,70.37
2018-01-31T02:32:57.651Z,70.18
2018-01-31T02:33:57.647Z,70.56
2018-01-31T02:34:57.653Z,69.99
2018-01-31T02:35:57.621Z,70.37
2018-01-31T02:36:57.623Z,69.42
2018-01-31T02:37:57.599Z,69.90
2018-01-31T02:38:57.593Z,69.61
2018-01-31T02:39:57.603Z,69.52
2018-01-31T02:40:57.594Z,69.52
2018-01-31T02:41:57.586Z,69.71
2018-01-31T02:42:57.539Z,69.52
2018-01-31T02:43:57.526Z,69.04
2018-01-31T02:44:57.547Z,69.42
2018-01-31T02:45:57.510Z,69.71
2018-01-31T02:46:57.491Z,69.33
2018-01-31T02:47:57.487Z,69.33
2018-01-31T02:48:57.480Z,68.76
2018-01-31T02:49:57.460Z,68.85
2018-01-31T02:50:57.467Z,68.85
2018-01-31T02:51:57.455Z,68.57
2018-01-31T02:52:57.438Z,68.76
2018-01-31T02:53:57.419Z,68.57
2018-01-31T02:54:57.403Z,68.66
2018-01-31T02:55:57.402Z,69.04
2018-01-31T02:56:57.410Z,68.66
2018-01-31T02:57:57.370Z,68.48
2018-01-31T02:58:57.357Z,68.57
2018-01-31T02:59:57.365Z,68.32
2018-01-31T03:00:57.338Z,68.60
2018-01-31T03:01:57.345Z,69.08
2018-01-31T03:02:57.341Z,68.70
2018-01-31T03:03:57.307Z,68.98
2018-01-31T03:04:57.306Z,68.70
2018-01-31T03:05:57.294Z,68.89
2018-01-31T03:06:57.268Z,68.79
2018-01-31T03:07:57.287Z,68.60
2018-01-31T03:08:57.267Z,69.08
2018-01-31T03:09:57.240Z,69.27
2018-01-31T03:10:57.229Z,68.79
2018-01-31T03:11:57.217Z,68.70
2018-01-31T03:12:57.211Z,68.98
2018-01-31T03:13:57.249Z,69.08
2018-01-31T03:14:57.179Z,68.79
2018-01-31T03:15:57.197Z,68.98
2018-01-31T03:16:57.163Z,68.60
2018-01-31T03:17:57.157Z,69.17
2018-01-31T03:18:57.146Z,69.46
2018-01-31T03:19:57.143Z,69.46
2018-01-31T03:20:57.117Z,69.36
2018-01-31T03:21:57.106Z,69.36
2018-01-31T03:22:57.096Z,69.08
2018-01-31T03:23:57.088Z,69.36
2018-01-31T03:24:57.076Z,69.65
2018-01-31T03:25:57.071Z,69.46
2018-01-31T03:26:57.052Z,69.74
2018-01-31T03:27:57.042Z,69.93
2018-01-31T03:28:57.029Z,69.84
2018-01-31T03:29:57.014Z,70.03
2018-01-31T03:30:57.010Z,69.93
2018-01-31T03:31:57.969Z,70.06
2018-01-31T03:32:57.037Z,70.06
2018-01-31T03:33:56.985Z,70.15
2018-01-31T03:34:56.965Z,69.78
2018-01-31T03:35:56.956Z,69.78
2018-01-31T03:36:56.948Z,69.78
2018-01-31T03:37:56.942Z,69.96
2018-01-31T03:38:56.920Z,70.15
2018-01-31T03:39:56.907Z,70.25
2018-01-31T03:40:56.900Z,70.15
2018-01-31T03:41:56.884Z,70.15
2018-01-31T03:42:56.872Z,70.06
2018-01-31T03:43:56.874Z,70.44
2018-01-31T03:44:56.884Z,70.63
2018-01-31T03:45:56.845Z,70.44
2018-01-31T03:46:56.838Z,70.06
2018-01-31T03:47:56.828Z,70.35
2018-01-31T03:48:56.812Z,70.63
2018-01-31T03:49:56.815Z,70.54
2018-01-31T03:50:56.795Z,70.54
2018-01-31T03:51:56.777Z,70.44
2018-01-31T03:52:56.784Z,70.63
2018-01-31T03:53:56.769Z,70.25
2018-01-31T03:54:56.751Z,70.25
2018-01-31T03:55:56.756Z,70.15
2018-01-31T03:56:56.742Z,70.73
2018-01-31T03:57:56.712Z,70.63
2018-01-31T03:58:56.711Z,70.63
2018-01-31T03:59:56.699Z,70.54
2018-01-31T04:00:56.700Z,70.06
2018-01-31T04:01:56.674Z,70.63
2018-01-31T04:02:56.663Z,70.35
2018-01-31T04:03:56.674Z,70.35
2018-01-31T04:04:56.646Z,70.54
2018-01-31T04:05:56.626Z,70.35
2018-01-31T04:06:56.636Z,70.44
2018-01-31T04:07:56.610Z,70.54
2018-01-31T04:08:56.597Z,70.73
2018-01-31T04:09:56.590Z,70.15
2018-01-31T04:10:56.572Z,70.35
2018-01-31T04:11:56.566Z,70.63
2018-01-31T04:12:56.567Z,70.92
2018-01-31T04:13:56.550Z,70.63
2018-01-31T04:14:56.535Z,70.92
2018-01-31T04:15:56.533Z,70.95
2018-01-31T04:16:56.531Z,71.01
2018-01-31T04:17:56.501Z,70.48
2018-01-31T04:18:56.491Z,70.92
2018-01-31T04:19:56.482Z,70.67
2018-01-31T04:20:56.476Z,70.76
2018-01-31T04:21:56.460Z,70.57
2018-01-31T04:22:56.456Z,71.04
2018-01-31T04:23:56.440Z,71.04
2018-01-31T04:24:56.429Z,70.86
2018-01-31T04:25:56.418Z,70.95
2018-01-31T04:26:56.408Z,70.86
2018-01-31T04:27:56.397Z,70.86
2018-01-31T04:28:56.389Z,70.95
2018-01-31T04:29:56.374Z,71.04
2018-01-31T04:32:34.886Z,70.95
2018-01-31T04:33:33.691Z,70.76
2018-01-31T04:35:27.748Z,71.14
2018-01-31T04:36:27.343Z,71.23
2018-01-31T04:38:21.299Z,71.04
2018-01-31T04:39:20.953Z,70.86
2018-01-31T04:41:14.608Z,71.14
2018-01-31T04:42:14.586Z,71.23
2018-01-31T04:44:08.273Z,71.62
2018-01-31T04:45:08.216Z,71.23
2018-01-31T04:47:02.191Z,71.62
2018-01-31T04:48:01.905Z,71.43
2018-01-31T04:49:55.592Z,71.43
2018-01-31T04:50:55.538Z,71.52
2018-01-31T04:51:55.545Z,71.62
2018-01-31T04:52:55.510Z,71.43
2018-01-31T04:53:55.506Z,71.90
2018-01-31T04:54:55.491Z,72.28
2018-01-31T04:55:57.327Z,71.90
2018-01-31T04:56:55.467Z,71.71
2018-01-31T04:57:55.452Z,71.62
2018-01-31T04:58:55.447Z,71.52
2018-01-31T04:59:55.456Z,71.62
2018-01-31T05:00:55.441Z,71.52
2018-01-31T05:01:55.416Z,71.43
2018-01-31T05:02:55.411Z,71.43
2018-01-31T05:03:55.391Z,71.81
2018-01-31T05:04:55.382Z,71.62
2018-01-31T05:05:55.391Z,72.51
2018-01-31T05:06:55.365Z,72.13
2018-01-31T05:07:55.355Z,72.22
2018-01-31T05:08:55.342Z,72.13
2018-01-31T05:09:55.332Z,72.03
2018-01-31T05:10:55.326Z,72.13
2018-01-31T05:11:55.316Z,72.13
2018-01-31T05:12:55.301Z,72.13
2018-01-31T05:13:55.301Z,72.13
2018-01-31T05:14:55.280Z,72.13
2018-01-31T05:15:55.271Z,72.41
2018-01-31T05:16:55.262Z,71.94
2018-01-31T05:17:55.278Z,71.94
2018-01-31T05:18:55.262Z,72.41
2018-01-31T05:19:55.234Z,71.94
2018-01-31T05:20:55.217Z,71.94
2018-01-31T05:21:55.230Z,72.22
2018-01-31T05:22:55.217Z,72.22
2018-01-31T05:23:55.198Z,72.22
2018-01-31T05:24:55.189Z,72.32
2018-01-31T05:25:55.171Z,72.22
2018-01-31T05:26:55.163Z,72.13
2018-01-31T05:27:55.153Z,72.41
2018-01-31T05:28:55.136Z,71.94
2018-01-31T05:29:55.139Z,72.32
2018-01-31T05:30:55.123Z,72.22
2018-01-31T05:31:55.110Z,72.13
2018-01-31T05:32:55.100Z,72.13
2018-01-31T05:33:55.090Z,72.41
2018-01-31T05:34:55.086Z,72.32
2018-01-31T05:35:55.079Z,72.22
2018-01-31T05:36:55.065Z,71.94
2018-01-31T05:37:55.052Z,72.51
2018-01-31T05:38:55.041Z,72.60
2018-01-31T05:39:55.049Z,72.79
2018-01-31T05:40:55.023Z,72.55
2018-01-31T05:41:55.044Z,72.70
2018-01-31T05:42:55.007Z,72.60
2018-01-31T05:43:54.994Z,72.74
2018-01-31T05:44:54.978Z,72.74
2018-01-31T05:45:54.971Z,73.08
2018-01-31T05:46:54.959Z,72.64
2018-01-31T05:47:54.953Z,72.74
2018-01-31T05:48:54.943Z,72.55
2018-01-31T05:49:54.929Z,72.55
2018-01-31T05:50:54.922Z,72.64
2018-01-31T05:51:54.910Z,72.74
2018-01-31T05:52:54.900Z,72.74
2018-01-31T05:53:54.894Z,72.83
2018-01-31T05:54:54.882Z,72.64
2018-01-31T05:55:54.869Z,72.45
2018-01-31T05:56:54.868Z,72.74
2018-01-31T05:57:56.851Z,72.35
2018-01-31T05:58:55.014Z,72.07
2018-01-31T05:59:54.838Z,72.35
2018-01-31T06:00:54.828Z,72.26
2018-01-31T06:01:54.814Z,72.26
2018-01-31T06:02:54.805Z,72.35
2018-01-31T06:03:54.791Z,72.16
2018-01-31T06:04:54.795Z,71.97
2018-01-31T06:05:54.772Z,71.56
2018-01-31T06:06:54.790Z,71.56
2018-01-31T06:07:54.758Z,71.88
2018-01-31T06:08:54.745Z,71.37
2018-01-31T06:09:54.751Z,71.59
2018-01-31T06:10:54.734Z,71.59
2018-01-31T06:11:54.729Z,71.41
2018-01-31T06:12:54.706Z,71.41
2018-01-31T06:13:54.699Z,71.78
2018-01-31T06:14:54.683Z,71.59
2018-01-31T06:15:54.677Z,71.41
2018-01-31T06:16:54.665Z,71.41
2018-01-31T06:17:54.657Z,71.59
2018-01-31T06:18:54.775Z,71.50
2018-01-31T06:19:54.640Z,71.69
2018-01-31T06:20:54.630Z,71.69
2018-01-31T06:21:54.618Z,71.78
2018-01-31T06:22:54.623Z,71.69
2018-01-31T06:23:54.610Z,71.69
2018-01-31T06:24:54.596Z,71.41
2018-01-31T06:25:54.583Z,71.59
2018-01-31T06:26:54.584Z,71.69
2018-01-31T06:27:54.562Z,71.59
2018-01-31T06:28:54.555Z,71.50
2018-01-31T06:29:54.543Z,71.69
2018-01-31T06:30:54.529Z,71.69
2018-01-31T06:31:54.544Z,71.88
2018-01-31T06:32:54.528Z,71.59
2018-01-31T06:33:54.502Z,71.78
2018-01-31T06:34:54.587Z,71.88
2018-01-31T06:35:54.495Z,71.41
2018-01-31T06:36:54.473Z,71.31
2018-01-31T06:37:54.513Z,71.50
2018-01-31T06:38:54.471Z,71.22
2018-01-31T06:39:54.443Z,71.59
2018-01-31T06:40:54.440Z,71.50
2018-01-31T06:41:54.498Z,71.12
2018-01-31T06:42:54.416Z,71.22
2018-01-31T06:43:54.415Z,70.83
2018-01-31T06:44:54.422Z,70.54
2018-01-31T06:45:54.386Z,71.12
2018-01-31T06:46:54.386Z,71.22
2018-01-31T06:47:54.386Z,71.02
2018-01-31T06:48:54.360Z,71.02
2018-01-31T06:49:54.353Z,71.22
2018-01-31T06:50:54.349Z,70.83
2018-01-31T06:51:54.341Z,71.02
2018-01-31T06:52:54.328Z,71.22
2018-01-31T06:53:54.321Z,71.12
2018-01-31T06:54:54.311Z,71.22
2018-01-31T06:55:54.291Z,70.83
2018-01-31T06:56:54.287Z,70.74
2018-01-31T06:57:54.279Z,71.12
2018-01-31T06:58:54.302Z,70.54
2018-01-31T06:59:54.257Z,70.74
2018-01-31T07:00:54.250Z,70.45
2018-01-31T07:01:54.238Z,70.49
2018-01-31T07:02:54.235Z,70.74
2018-01-31T07:03:54.244Z,70.39
2018-01-31T07:04:54.208Z,70.26
2018-01-31T07:05:54.207Z,70.36
2018-01-31T07:06:54.206Z,70.01
2018-01-31T07:07:54.180Z,70.17
2018-01-31T07:08:54.181Z,70.01
2018-01-31T07:09:54.189Z,70.10
2018-01-31T07:10:54.167Z,70.20
2018-01-31T07:11:54.140Z,69.73
2018-01-31T07:12:54.133Z,69.88
2018-01-31T07:13:54.130Z,68.93
2018-01-31T07:14:54.116Z,69.12
2018-01-31T07:15:54.127Z,69.25
2018-01-31T07:16:54.097Z,69.06
2018-01-31T07:17:54.105Z,69.15
2018-01-31T07:18:54.087Z,69.25
2018-01-31T07:19:54.067Z,69.25
2018-01-31T07:20:54.056Z,69.06
2018-01-31T07:21:54.073Z,68.68
2018-01-31T07:22:54.062Z,68.68
2018-01-31T07:23:54.060Z,68.87
2018-01-31T07:24:54.028Z,68.36
2018-01-31T07:25:54.009Z,68.87
2018-01-31T07:26:54.005Z,68.77
2018-01-31T07:27:54.000Z,68.49
2018-01-31T07:28:54.009Z,68.84
2018-01-31T07:29:53.972Z,68.68
2018-01-31T07:30:53.967Z,68.27
2018-01-31T07:31:53.969Z,68.21
2018-01-31T07:32:53.950Z,68.11
2018-01-31T07:33:53.931Z,68.30
2018-01-31T07:34:53.945Z,68.30
2018-01-31T07:35:53.931Z,68.74
2018-01-31T07:36:53.908Z,68.68
2018-01-31T07:37:53.909Z,68.59
2018-01-31T07:38:53.890Z,68.59
2018-01-31T07:39:53.883Z,68.40
2018-01-31T07:40:53.866Z,68.01
2018-01-31T07:41:53.859Z,67.32
2018-01-31T07:42:53.854Z,67.73
2018-01-31T07:43:53.842Z,67.73
2018-01-31T07:44:53.832Z,67.92
2018-01-31T07:45:53.822Z,67.73
2018-01-31T07:46:53.812Z,67.92
2018-01-31T07:47:53.817Z,67.25
2018-01-31T07:48:53.811Z,66.97
2018-01-31T07:49:53.785Z,67.07
2018-01-31T07:50:53.781Z,67.16
2018-01-31T07:51:53.768Z,67.25
2018-01-31T07:52:53.755Z,67.16
2018-01-31T07:53:53.750Z,67.35
2018-01-31T07:54:53.752Z,66.78
2018-01-31T07:55:53.753Z,66.78
2018-01-31T07:56:53.734Z,67.16
2018-01-31T07:57:53.712Z,67.16
2018-01-31T07:58:53.700Z,67.07
2018-01-31T07:59:53.699Z,67.07
2018-01-31T08:00:53.707Z,67.16
2018-01-31T08:01:53.704Z,67.25
2018-01-31T08:02:53.692Z,66.87
2018-01-31T08:03:53.654Z,67.16
2018-01-31T08:04:53.642Z,66.78
2018-01-31T08:05:53.632Z,66.87
2018-01-31T08:06:53.638Z,67.07
2018-01-31T08:07:53.634Z,66.97
2018-01-31T08:08:53.605Z,66.78
2018-01-31T08:09:53.597Z,66.68
2018-01-31T08:10:53.585Z,66.97
2018-01-31T08:11:53.575Z,66.97
2018-01-31T08:12:53.577Z,66.59
2018-01-31T08:13:53.572Z,66.78
2018-01-31T08:14:53.552Z,66.87
2018-01-31T08:15:53.546Z,66.78
2018-01-31T08:16:53.530Z,67.07
2018-01-31T08:17:53.534Z,66.78
2018-01-31T08:18:53.513Z,66.97
2018-01-31T08:19:53.511Z,66.87
2018-01-31T08:20:53.505Z,66.87
2018-01-31T08:21:53.482Z,66.49
2018-01-31T08:22:53.474Z,66.30
2018-01-31T08:23:53.463Z,66.68
2018-01-31T08:24:53.455Z,66.49
2018-01-31T08:25:53.457Z,66.30
2018-01-31T08:26:53.461Z,66.20
2018-01-31T08:27:53.427Z,66.49
2018-01-31T08:28:53.420Z,65.92
2018-01-31T08:29:53.430Z,65.64
2018-01-31T08:30:53.412Z,65.54
2018-01-31T08:31:53.398Z,65.73
2018-01-31T08:32:53.397Z,65.54
2018-01-31T08:33:53.383Z,65.92
2018-01-31T08:34:53.360Z,65.25
2018-01-31T08:35:53.349Z,65.06
2018-01-31T08:36:53.341Z,65.45
2018-01-31T08:37:53.332Z,65.25
2018-01-31T08:38:53.328Z,65.25
2018-01-31T08:39:53.350Z,65.45
2018-01-31T08:40:53.317Z,65.25
2018-01-31T08:41:53.292Z,65.35
2018-01-31T08:42:53.296Z,65.25
2018-01-31T08:43:53.282Z,65.35
2018-01-31T08:44:53.270Z,65.25
2018-01-31T08:45:53.260Z,65.45
2018-01-31T08:46:53.269Z,65.25
2018-01-31T08:47:53.250Z,65.54
2018-01-31T08:48:53.228Z,65.35
2018-01-31T08:49:53.223Z,65.25
2018-01-31T08:50:53.214Z,65.45
2018-01-31T08:51:53.240Z,65.54
2018-01-31T08:52:53.192Z,65.35
2018-01-31T08:53:53.191Z,65.25
2018-01-31T08:54:53.174Z,65.35
2018-01-31T08:55:53.169Z,65.45
2018-01-31T08:56:53.152Z,65.45
2018-01-31T08:57:53.147Z,65.45
2018-01-31T08:58:53.177Z,64.78
2018-01-31T08:59:53.130Z,65.45
2018-01-31T09:00:53.118Z,65.25
2018-01-31T09:01:53.109Z,64.87
2018-01-31T09:02:53.098Z,64.97
2018-01-31T09:03:53.088Z,64.78
2018-01-31T09:04:53.111Z,65.35
2018-01-31T09:05:53.074Z,65.54
2018-01-31T09:06:53.070Z,64.87
2018-01-31T09:07:53.054Z,64.97
2018-01-31T09:08:53.049Z,64.97
2018-01-31T09:09:53.044Z,65.35
2018-01-31T09:10:53.025Z,65.54
2018-01-31T09:11:53.019Z,64.87
2018-01-31T09:12:53.022Z,64.97
2018-01-31T09:13:52.996Z,64.87
2018-01-31T09:14:52.990Z,64.78
2018-01-31T09:15:52.980Z,64.97
2018-01-31T09:16:52.970Z,64.87
2018-01-31T09:17:52.963Z,65.16
2018-01-31T09:18:52.947Z,64.69
2018-01-31T09:19:52.948Z,65.06
2018-01-31T09:20:52.934Z,64.97
2018-01-31T09:21:52.926Z,64.97
2018-01-31T09:22:52.914Z,64.97
2018-01-31T09:23:52.932Z,65.16
2018-01-31T09:24:52.894Z,64.78
2018-01-31T09:25:52.897Z,64.78
2018-01-31T09:26:52.876Z,64.87
2018-01-31T09:27:52.869Z,65.25
2018-01-31T09:28:52.857Z,65.16
2018-01-31T09:29:52.861Z,65.16
2018-01-31T09:30:52.861Z,65.16
2018-01-31T09:31:52.844Z,65.35
2018-01-31T09:32:52.839Z,65.25
2018-01-31T09:33:52.834Z,65.16
2018-01-31T09:34:52.807Z,64.78
2018-01-31T09:35:52.793Z,65.06
2018-01-31T09:36:52.801Z,65.06
2018-01-31T09:37:52.776Z,65.16
2018-01-31T09:38:52.778Z,64.87
2018-01-31T09:39:52.757Z,64.87
2018-01-31T09:40:52.751Z,64.97
2018-01-31T09:41:52.736Z,64.87
2018-01-31T09:42:52.743Z,64.87
2018-01-31T09:43:52.723Z,64.87
2018-01-31T09:44:52.744Z,64.78
2018-01-31T09:45:52.705Z,65.25
2018-01-31T09:46:52.691Z,65.35
2018-01-31T09:47:52.679Z,65.16
2018-01-31T09:48:52.683Z,64.78
2018-01-31T09:49:52.679Z,65.16
2018-01-31T09:50:52.683Z,65.06
2018-01-31T09:51:52.650Z,65.06
2018-01-31T09:52:52.650Z,64.97
2018-01-31T09:53:52.646Z,65.35
2018-01-31T09:54:52.624Z,65.25
2018-01-31T09:55:52.629Z,65.45
2018-01-31T09:56:52.622Z,65.35
2018-01-31T09:57:52.589Z,65.25
2018-01-31T09:58:52.605Z,65.25
2018-01-31T09:59:52.593Z,64.87
2018-01-31T10:00:52.557Z,64.97
2018-01-31T10:01:52.549Z,64.97
2018-01-31T10:02:52.553Z,64.97
2018-01-31T10:03:52.537Z,64.87
2018-01-31T10:04:52.544Z,64.87
2018-01-31T10:05:52.539Z,64.78
2018-01-31T10:06:52.504Z,65.06
2018-01-31T10:07:52.495Z,65.16
2018-01-31T10:08:52.490Z,65.16
2018-01-31T10:09:52.489Z,65.16
2018-01-31T10:10:52.469Z,65.16
2018-01-31T10:11:52.463Z,65.16
2018-01-31T10:12:52.448Z,65.25
2018-01-31T10:13:52.435Z,64.87
2018-01-31T10:14:52.446Z,64.87
2018-01-31T10:15:52.446Z,64.87
2018-01-31T10:16:52.429Z,64.78
2018-01-31T10:17:52.409Z,65.16
2018-01-31T10:18:52.404Z,65.16
2018-01-31T10:19:52.384Z,64.97
2018-01-31T10:20:52.389Z,64.87
2018-01-31T10:21:52.382Z,64.59
2018-01-31T10:22:52.353Z,65.35
2018-01-31T10:23:52.350Z,65.16
2018-01-31T10:24:52.355Z,64.97
2018-01-31T10:25:52.328Z,65.16
2018-01-31T10:26:52.318Z,65.16
2018-01-31T10:27:52.327Z,64.87
2018-01-31T10:28:52.297Z,64.87
2018-01-31T10:29:52.288Z,65.35
2018-01-31T10:30:52.281Z,65.35
2018-01-31T10:31:52.272Z,65.45
2018-01-31T10:32:52.257Z,65.45
2018-01-31T10:33:52.272Z,65.16
2018-01-31T10:34:52.246Z,64.87
2018-01-31T10:35:52.232Z,65.35
2018-01-31T10:36:52.228Z,65.35
2018-01-31T10:37:52.230Z,64.69
2018-01-31T10:38:52.202Z,64.78
2018-01-31T10:39:52.219Z,64.97
2018-01-31T10:40:52.205Z,65.06
2018-01-31T10:41:52.178Z,65.35
2018-01-31T10:42:52.163Z,65.45
2018-01-31T10:43:52.156Z,65.45
2018-01-31T10:44:52.146Z,64.78
2018-01-31T10:45:52.155Z,64.69
2018-01-31T10:46:52.157Z,64.97
2018-01-31T10:47:52.120Z,65.45
2018-01-31T10:48:52.129Z,64.87
2018-01-31T10:49:52.101Z,65.06
2018-01-31T10:50:52.094Z,65.35
2018-01-31T10:51:52.093Z,65.06
2018-01-31T10:52:52.074Z,65.16
2018-01-31T10:57:52.044Z,65.16
2018-01-31T10:58:52.016Z,65.92
2018-01-31T10:59:52.022Z,65.45
2018-01-31T11:00:52.007Z,65.92
2018-01-31T11:01:51.987Z,66.68
2018-01-31T11:02:51.979Z,66.39
2018-01-31T11:03:51.982Z,66.39
2018-01-31T11:04:51.957Z,65.45
2018-01-31T11:05:51.973Z,65.25
2018-01-31T11:06:51.947Z,65.16
2018-01-31T11:07:51.931Z,65.45
2018-01-31T11:08:51.920Z,65.35
2018-01-31T11:09:51.935Z,66.20
2018-01-31T11:10:51.906Z,66.97
2018-01-31T11:11:51.918Z,66.59
2018-01-31T11:12:51.882Z,66.39
2018-01-31T11:13:51.887Z,65.73
2018-01-31T11:14:51.893Z,66.59
2018-01-31T11:15:51.857Z,66.87
2018-01-31T11:16:51.848Z,66.39
2018-01-31T11:17:51.863Z,65.64
2018-01-31T11:18:51.826Z,66.02
2018-01-31T11:19:51.833Z,66.39
2018-01-31T11:20:51.813Z,66.30
2018-01-31T11:21:51.799Z,65.45
2018-01-31T11:22:51.792Z,65.73
2018-01-31T11:23:51.784Z,65.16
2018-01-31T11:24:51.785Z,65.45
2018-01-31T11:25:51.780Z,65.54
2018-01-31T11:26:51.753Z,66.02
2018-01-31T11:27:51.741Z,65.64
2018-01-31T11:28:51.781Z,65.35
2018-01-31T11:29:51.728Z,66.49
2018-01-31T11:30:51.721Z,66.20
2018-01-31T11:31:51.734Z,66.59
2018-01-31T11:32:51.697Z,66.30
2018-01-31T11:33:51.688Z,65.64
2018-01-31T11:34:51.675Z,68.01
2018-01-31T11:35:51.670Z,66.49
2018-01-31T11:36:51.657Z,67.44
2018-01-31T11:37:51.652Z,68.30
2018-01-31T11:38:51.641Z,68.87
2018-01-31T11:39:51.627Z,68.59
2018-01-31T11:40:51.621Z,69.54
2018-01-31T11:41:51.612Z,66.78
2018-01-31T11:42:51.606Z,67.82
2018-01-31T11:43:51.640Z,68.11
2018-01-31T11:44:51.585Z,67.07
2018-01-31T11:45:51.575Z,67.25
2018-01-31T11:46:51.572Z,66.30
2018-01-31T11:47:51.559Z,66.68
2018-01-31T11:48:51.555Z,66.59
2018-01-31T11:49:51.536Z,66.49
2018-01-31T11:50:51.527Z,66.97
2018-01-31T11:51:51.533Z,66.20
2018-01-31T11:52:51.508Z,67.44
2018-01-31T11:53:51.513Z,66.02
2018-01-31T11:54:51.491Z,66.11
2018-01-31T11:55:51.483Z,66.20
2018-01-31T11:56:51.470Z,66.30
2018-01-31T11:57:51.478Z,66.68
2018-01-31T11:58:51.453Z,66.78
2018-01-31T11:59:51.455Z,66.30
2018-01-31T12:00:51.429Z,66.11
2018-01-31T12:01:51.424Z,65.73
2018-01-31T12:02:51.416Z,66.02
2018-01-31T12:03:51.420Z,66.94
2018-01-31T12:04:51.394Z,66.20
2018-01-31T12:05:51.390Z,65.25
2018-01-31T12:06:51.385Z,65.64
2018-01-31T12:07:51.365Z,65.41
2018-01-31T12:08:51.361Z,65.41
2018-01-31T12:09:51.345Z,65.32
2018-01-31T12:10:51.353Z,65.64
2018-01-31T12:11:51.330Z,65.45
2018-01-31T12:12:51.325Z,65.80
2018-01-31T12:13:51.321Z,66.27
2018-01-31T12:14:51.299Z,65.22
2018-01-31T12:15:51.292Z,65.22
2018-01-31T12:16:51.300Z,64.94
2018-01-31T12:17:51.277Z,65.13
2018-01-31T12:18:51.258Z,65.41
2018-01-31T12:19:51.252Z,65.41
2018-01-31T12:20:51.237Z,65.32
2018-01-31T12:21:51.246Z,65.22
2018-01-31T12:22:51.245Z,65.32
2018-01-31T12:23:51.214Z,65.22
2018-01-31T12:24:51.228Z,65.51
2018-01-31T12:25:51.199Z,65.41
2018-01-31T12:26:51.183Z,65.32
2018-01-31T12:27:51.189Z,65.13
2018-01-31T12:28:51.186Z,66.74
2018-01-31T12:29:51.175Z,69.50
2018-01-31T12:30:51.157Z,67.94
2018-01-31T12:31:51.139Z,67.76
2018-01-31T12:32:51.137Z,67.66
2018-01-31T12:33:51.114Z,68.90
2018-01-31T12:34:51.110Z,68.77
2018-01-31T12:35:51.102Z,66.77
2018-01-31T12:36:51.092Z,66.67
2018-01-31T12:37:51.079Z,66.49
2018-01-31T12:38:51.067Z,66.67
2018-01-31T12:39:51.058Z,66.96
2018-01-31T12:40:51.045Z,66.96
2018-01-31T12:41:51.034Z,66.58
2018-01-31T12:42:52.907Z,67.15
2018-01-31T12:43:51.019Z,67.25
2018-01-31T12:44:51.008Z,67.25
2018-01-31T12:45:51.011Z,67.72
2018-01-31T12:46:50.995Z,67.44
2018-01-31T12:47:50.980Z,67.72
2018-01-31T12:48:50.969Z,67.34
2018-01-31T12:49:50.957Z,67.63
2018-01-31T12:50:50.951Z,67.63
2018-01-31T12:51:50.961Z,67.53
2018-01-31T12:52:50.938Z,67.72
2018-01-31T12:53:50.925Z,67.53
2018-01-31T12:54:50.907Z,68.19
2018-01-31T12:55:50.903Z,67.91
2018-01-31T12:56:52.426Z,68.29
2018-01-31T12:57:50.872Z,68.39
2018-01-31T12:58:50.864Z,68.19
2018-01-31T12:59:50.856Z,68.29
2018-01-31T13:00:50.863Z,68.48
2018-01-31T13:01:50.845Z,68.19
2018-01-31T13:02:50.827Z,68.67
2018-01-31T13:03:50.812Z,68.58
2018-01-31T13:04:50.818Z,68.48
2018-01-31T13:05:50.817Z,68.29
2018-01-31T13:06:50.787Z,68.39
2018-01-31T13:07:50.785Z,68.67
2018-01-31T13:08:50.766Z,68.29
2018-01-31T13:09:50.752Z,68.48
2018-01-31T13:10:50.747Z,68.39
2018-01-31T13:11:50.756Z,68.19
2018-01-31T13:12:50.722Z,68.29
2018-01-31T13:13:50.712Z,67.82
2018-01-31T13:14:50.741Z,68.10
2018-01-31T13:15:50.690Z,67.91
2018-01-31T13:16:50.682Z,67.72
2018-01-31T13:17:50.684Z,67.72
2018-01-31T13:18:50.686Z,67.34
2018-01-31T13:19:50.654Z,67.53
2018-01-31T13:20:50.643Z,67.44
2018-01-31T13:21:50.628Z,67.63
2018-01-31T13:22:50.620Z,67.72
2018-01-31T13:23:50.636Z,67.72
2018-01-31T13:24:50.608Z,67.44
2018-01-31T13:25:50.595Z,67.72
2018-01-31T13:26:50.582Z,67.34
2018-01-31T13:27:50.578Z,67.72
2018-01-31T13:28:50.558Z,67.34
2018-01-31T13:29:50.552Z,68.29
2018-01-31T13:30:50.550Z,68.10
2018-01-31T13:31:50.541Z,68.29
2018-01-31T13:32:50.526Z,67.82
2018-01-31T13:33:50.511Z,68.39
2018-01-31T13:34:50.507Z,67.91
2018-01-31T13:35:50.489Z,68.44
2018-01-31T13:36:50.482Z,68.01
2018-01-31T13:37:50.480Z,68.77
2018-01-31T13:38:50.479Z,68.39
2018-01-31T13:39:50.451Z,68.58
2018-01-31T13:40:50.441Z,68.39
2018-01-31T13:41:50.451Z,68.19
2018-01-31T13:42:50.426Z,68.58
2018-01-31T13:43:50.406Z,68.39
2018-01-31T13:44:50.398Z,68.58
2018-01-31T13:45:50.386Z,68.77
2018-01-31T13:46:50.420Z,68.58
2018-01-31T13:47:50.366Z,68.58
2018-01-31T13:48:50.360Z,68.86
2018-01-31T13:49:50.348Z,69.05
2018-01-31T13:50:50.341Z,69.34
2018-01-31T13:51:50.331Z,69.05
2018-01-31T13:52:50.320Z,69.15
2018-01-31T13:53:50.310Z,68.96
2018-01-31T13:54:50.302Z,69.15
2018-01-31T13:55:50.288Z,68.96
2018-01-31T13:56:50.278Z,69.05
2018-01-31T13:57:50.278Z,69.24
2018-01-31T13:58:50.261Z,68.77
2018-01-31T13:59:50.251Z,69.15
2018-01-31T14:00:50.251Z,69.24
2018-01-31T14:01:50.227Z,69.05
2018-01-31T14:02:50.216Z,69.15
2018-01-31T14:03:50.204Z,69.24
2018-01-31T14:04:50.192Z,69.05
2018-01-31T14:05:50.192Z,69.05
2018-01-31T14:06:50.182Z,69.05
2018-01-31T14:07:50.167Z,69.15
2018-01-31T14:08:50.152Z,68.77
2018-01-31T14:09:50.146Z,68.39
2018-01-31T14:10:50.132Z,68.58
2018-01-31T14:11:50.131Z,69.05
2018-01-31T14:12:50.113Z,69.05
2018-01-31T14:13:50.105Z,69.15
2018-01-31T14:14:50.095Z,69.05
2018-01-31T14:15:50.082Z,69.15
2018-01-31T14:16:50.071Z,69.05
2018-01-31T14:17:50.062Z,69.05
2018-01-31T14:18:50.056Z,69.24
2018-01-31T14:19:50.047Z,69.15
2018-01-31T14:20:50.041Z,69.05
2018-01-31T14:21:50.021Z,69.05
2018-01-31T14:22:50.018Z,69.15
2018-01-31T14:23:50.005Z,68.96
2018-01-31T14:24:49.995Z,69.05
2018-01-31T14:25:49.982Z,69.05
2018-01-31T14:26:50.005Z,69.43
2018-01-31T14:27:49.985Z,68.48
2018-01-31T14:28:49.960Z,69.15
2018-01-31T14:29:49.944Z,69.34
2018-01-31T14:30:49.961Z,68.77
2018-01-31T14:31:49.925Z,68.58
2018-01-31T14:32:49.916Z,68.58
2018-01-31T14:33:49.954Z,68.48
2018-01-31T14:34:49.893Z,68.58
2018-01-31T14:35:49.879Z,68.67
2018-01-31T14:36:49.875Z,68.67
2018-01-31T14:37:49.859Z,68.67
2018-01-31T14:38:49.863Z,68.58
2018-01-31T14:39:49.867Z,68.58
2018-01-31T14:40:49.837Z,68.48
2018-01-31T14:41:49.823Z,68.67
2018-01-31T14:42:49.810Z,68.77
2018-01-31T14:43:49.799Z,68.39
2018-01-31T14:44:49.789Z,68.58
2018-01-31T14:45:49.787Z,68.48
2018-01-31T14:46:49.792Z,68.29
2018-01-31T14:47:49.761Z,68.67
2018-01-31T14:48:49.773Z,68.58
2018-01-31T14:49:49.762Z,68.29
2018-01-31T14:50:49.731Z,68.67
2018-01-31T14:51:49.720Z,68.67
2018-01-31T14:52:49.711Z,68.39
2018-01-31T14:53:49.710Z,68.39
2018-01-31T14:54:49.692Z,68.10