createdAt,value
2022-08-16T00:00:52.250Z,20.81
2022-08-16T00:03:55.982Z,20.79
2022-08-16T00:06:59.303Z,20.76
2022-08-16T00:10:02.404Z,20.76
2022-08-16T00:13:10.547Z,20.64
2022-08-16T00:17:01.135Z,20.72
2022-08-16T00:19:41.200Z,20.72
2022-08-16T00:22:46.136Z,20.71
2022-08-16T00:26:36.516Z,20.68
2022-08-16T00:29:16.180Z,20.61
2022-08-16T00:32:19.357Z,20.56
2022-08-16T00:35:27.128Z,20.51
2022-08-16T00:38:40.148Z,20.61
2022-08-16T00:41:47.518Z,20.52
2022-08-16T00:44:57.052Z,20.44
2022-08-16T00:48:01.299Z,20.41
2022-08-16T00:51:29.545Z,20.39
2022-08-16T00:54:35.976Z,20.38
2022-08-16T00:57:59.162Z,20.33
2022-08-16T01:01:07.996Z,20.37
2022-08-16T01:04:29.306Z,20.37
2022-08-16T01:07:51.337Z,20.32
2022-08-16T01:10:56.114Z,20.29
2022-08-16T01:14:10.432Z,20.30
2022-08-16T01:17:19.907Z,20.30
2022-08-16T01:20:30.297Z,20.21
2022-08-16T01:23:58.489Z,20.28
2022-08-16T01:27:11.625Z,20.27
2022-08-16T01:30:26.243Z,20.23
2022-08-16T01:33:33.498Z,20.17
2022-08-16T01:36:39.516Z,20.13
2022-08-16T01:39:45.956Z,20.08
2022-08-16T01:42:50.925Z,19.97
2022-08-16T01:45:59.867Z,19.99
2022-08-16T01:49:43.555Z,19.91
2022-08-16T01:52:51.394Z,19.95
2022-08-16T01:56:24.984Z,19.85
2022-08-16T01:59:30.990Z,19.87
2022-08-16T02:02:34.507Z,19.88
2022-08-16T02:05:46.803Z,19.89
2022-08-16T02:08:55.913Z,19.83
2022-08-16T02:12:39.704Z,19.82
2022-08-16T02:15:28.436Z,19.76
2022-08-16T02:18:32.356Z,19.73
2022-08-16T02:21:36.580Z,19.69
2022-08-16T02:24:59.537Z,19.82
2022-08-16T02:28:05.667Z,19.91
2022-08-16T02:31:15.888Z,19.81
2022-08-16T02:34:21.275Z,19.79
2022-08-16T02:37:39.707Z,19.74
2022-08-16T02:40:55.030Z,19.77
2022-08-16T02:44:00.877Z,19.74
2022-08-16T02:47:04.295Z,19.76
2022-08-16T02:50:53.705Z,19.72
2022-08-16T02:53:33.688Z,19.61
2022-08-16T02:56:37.159Z,19.66
2022-08-16T02:59:42.411Z,19.59
2022-08-16T03:02:46.535Z,19.59
2022-08-16T03:06:00.207Z,19.57
2022-08-16T03:09:03.629Z,19.57
2022-08-16T03:12:08.780Z,19.53
2022-08-16T03:15:15.547Z,19.50
2022-08-16T03:18:40.110Z,19.49
2022-08-16T03:21:44.544Z,19.48
2022-08-16T03:24:47.764Z,19.51
2022-08-16T03:27:52.294Z,19.45
2022-08-16T03:30:58.178Z,19.42
2022-08-16T03:34:04.188Z,19.41
2022-08-16T03:37:07.532Z,19.48
2022-08-16T03:40:31.821Z,19.46
2022-08-16T03:43:51.070Z,19.44
2022-08-16T03:46:58.374Z,19.44
2022-08-16T03:50:25.550Z,19.42
2022-08-16T03:53:37.846Z,19.39
2022-08-16T03:56:57.234Z,19.37
2022-08-16T04:00:01.483Z,19.34
2022-08-16T04:03:18.830Z,19.35
2022-08-16T04:06:22.299Z,19.34
2022-08-16T04:09:25.675Z,19.43
2022-08-16T04:12:53.110Z,19.39
2022-08-16T04:15:53.647Z,19.47
2022-08-16T04:19:02.196Z,19.52
2022-08-16T04:22:08.497Z,19.54
2022-08-16T04:25:20.542Z,19.41
2022-08-16T04:28:51.633Z,19.48
2022-08-16T04:31:55.546Z,19.46
2022-08-16T04:35:03.582Z,19.47
2022-08-16T04:38:10.595Z,19.55
2022-08-16T04:41:32.861Z,19.55
2022-08-16T04:44:54.345Z,19.59
2022-08-16T04:48:01.706Z,19.61
2022-08-16T04:51:13.590Z,19.66
2022-08-16T04:54:22.032Z,19.60
2022-08-16T04:57:25.197Z,19.74
2022-08-16T05:00:35.157Z,19.83
2022-08-16T05:03:59.716Z,19.89
2022-08-16T05:07:09.963Z,19.88
2022-08-16T05:10:33.632Z,19.97
2022-08-16T05:13:42.134Z,20.05
2022-08-16T05:16:48.712Z,20.15
2022-08-16T05:19:58.329Z,20.22
2022-08-16T05:23:10.056Z,20.24
2022-08-16T05:26:19.982Z,20.23
2022-08-16T05:29:24.908Z,20.22
2022-08-16T05:32:51.898Z,20.30
2022-08-16T05:35:56.035Z,20.29
2022-08-16T05:39:20.633Z,20.38
2022-08-16T05:42:35.769Z,20.38
2022-08-16T05:45:39.742Z,20.41
2022-08-16T05:48:46.294Z,20.56
2022-08-16T05:52:00.014Z,20.62
2022-08-16T05:55:06.614Z,20.64
2022-08-16T05:58:31.759Z,20.68
2022-08-16T06:01:38.232Z,20.63
2022-08-16T06:04:44.930Z,20.75
2022-08-16T06:07:58.234Z,20.87
2022-08-16T06:11:13.236Z,20.89
2022-08-16T06:14:16.721Z,20.98
2022-08-16T06:17:21.583Z,21.08
2022-08-16T06:20:35.585Z,21.12
2022-08-16T06:23:54.113Z,21.20
2022-08-16T06:26:59.018Z,21.27
2022-08-16T06:30:09.791Z,21.37
2022-08-16T06:33:19.656Z,21.44
2022-08-16T06:36:26.765Z,21.42
2022-08-16T06:39:49.676Z,21.52
2022-08-16T06:43:14.747Z,21.68
2022-08-16T06:46:31.296Z,21.76
2022-08-16T06:49:35.681Z,21.78
2022-08-16T06:52:58.137Z,21.78
2022-08-16T06:56:14.035Z,21.89
2022-08-16T06:59:33.256Z,21.86
2022-08-16T07:02:58.535Z,22.00
2022-08-16T07:06:07.535Z,22.08
2022-08-16T07:09:18.815Z,22.12
2022-08-16T07:12:23.644Z,22.07
2022-08-16T07:15:49.981Z,22.14
2022-08-16T07:18:59.006Z,22.31
2022-08-16T07:22:05.118Z,22.46
2022-08-16T07:25:14.636Z,22.65
2022-08-16T07:28:24.267Z,22.79
2022-08-16T07:31:37.534Z,23.07
2022-08-16T07:34:48.163Z,23.35
2022-08-16T07:37:53.331Z,23.44
2022-08-16T07:41:10.177Z,23.69
2022-08-16T07:44:17.338Z,23.73
2022-08-16T07:47:31.912Z,23.84
2022-08-16T07:50:57.220Z,24.10
2022-08-16T07:54:02.184Z,24.10
2022-08-16T07:57:12.266Z,24.27
2022-08-16T08:00:18.745Z,24.29
2022-08-16T08:03:36.133Z,24.40
2022-08-16T08:06:45.090Z,24.50
2022-08-16T08:09:53.339Z,24.65
2022-08-16T08:12:58.504Z,24.75
2022-08-16T08:16:02.711Z,24.91
2022-08-16T08:19:12.350Z,24.93
2022-08-16T08:22:18.919Z,25.00
2022-08-16T08:25:24.903Z,25.08
2022-08-16T08:28:30.809Z,25.12
2022-08-16T08:31:42.239Z,25.15
2022-08-16T08:34:47.918Z,25.37
2022-08-16T08:37:55.346Z,25.46
2022-08-16T08:41:02.447Z,25.53
2022-08-16T08:44:28.442Z,25.60
2022-08-16T08:47:28.848Z,25.82
2022-08-16T08:50:35.316Z,25.80
2022-08-16T08:53:43.193Z,25.97
2022-08-16T08:56:46.749Z,26.13
2022-08-16T09:00:14.168Z,26.33
2022-08-16T09:03:18.486Z,26.39
2022-08-16T09:06:24.052Z,26.60
2022-08-16T09:09:33.222Z,26.62
2022-08-16T09:12:38.320Z,26.73
2022-08-16T09:15:45.772Z,26.45
2022-08-16T09:18:56.862Z,26.65
2022-08-16T09:22:04.518Z,26.96
2022-08-16T09:25:11.382Z,27.18
2022-08-16T09:29:13.322Z,27.17
2022-08-16T09:31:47.560Z,27.31
2022-08-16T09:34:58.420Z,27.57
2022-08-16T09:38:03.042Z,27.67
2022-08-16T09:41:14.792Z,27.59
2022-08-16T09:44:20.747Z,27.88
2022-08-16T09:47:56.284Z,28.14
2022-08-16T09:51:00.900Z,28.13
2022-08-16T09:54:09.488Z,28.46
2022-08-16T09:57:13.138Z,28.50
2022-08-16T10:00:42.605Z,28.49
2022-08-16T10:04:02.047Z,28.38
2022-08-16T10:07:15.655Z,28.70
2022-08-16T10:10:30.724Z,28.81
2022-08-16T10:13:34.355Z,29.01
2022-08-16T10:16:38.944Z,29.24
2022-08-16T10:19:43.290Z,29.27
2022-08-16T10:22:46.471Z,29.52
2022-08-16T10:27:17.438Z,29.19
2022-08-16T10:29:20.184Z,29.33
2022-08-16T10:32:24.114Z,29.21
2022-08-16T10:35:33.744Z,29.55
2022-08-16T10:38:40.389Z,29.60
2022-08-16T10:41:46.816Z,29.91
2022-08-16T10:44:54.583Z,29.91
2022-08-16T10:48:03.421Z,30.14
2022-08-16T10:51:07.428Z,29.64
2022-08-16T10:54:21.188Z,29.68
2022-08-16T10:57:34.986Z,29.99
2022-08-16T11:00:41.980Z,29.99
2022-08-16T11:03:45.991Z,30.34
2022-08-16T11:07:06.706Z,30.23
2022-08-16T11:10:59.127Z,30.69
2022-08-16T11:17:10.420Z,30.80
2022-08-16T11:23:40.818Z,30.77
2022-08-16T11:30:38.669Z,31.43
2022-08-16T11:33:58.113Z,30.62
2022-08-16T11:37:02.183Z,31.14
2022-08-16T11:40:09.396Z,31.17
2022-08-16T11:43:16.873Z,31.28
2022-08-16T11:46:45.209Z,31.68
2022-08-16T11:49:45.402Z,31.52
2022-08-16T11:52:48.429Z,31.16
2022-08-16T11:55:54.910Z,31.31
2022-08-16T11:58:58.112Z,31.82
2022-08-16T12:02:04.127Z,31.46
2022-08-16T12:05:27.591Z,31.45
2022-08-16T12:08:33.347Z,30.55
2022-08-16T12:11:36.569Z,30.78
2022-08-16T12:14:40.974Z,31.77
2022-08-16T12:17:45.340Z,32.19
2022-08-16T12:20:48.954Z,32.46
2022-08-16T12:23:51.941Z,32.20
2022-08-16T12:26:56.603Z,32.07
2022-08-16T12:29:59.660Z,31.50
2022-08-16T12:33:07.863Z,32.05
2022-08-16T12:36:13.023Z,31.71
2022-08-16T12:39:17.600Z,31.96
2022-08-16T12:42:24.515Z,32.69
2022-08-16T12:45:45.915Z,32.82
2022-08-16T12:49:00.174Z,32.63
2022-08-16T12:52:03.561Z,31.64
2022-08-16T12:55:08.614Z,31.65
2022-08-16T12:58:14.091Z,31.84
2022-08-16T13:01:36.712Z,31.39
2022-08-16T13:04:41.105Z,31.34
2022-08-16T13:07:51.901Z,31.16
2022-08-16T13:10:56.398Z,31.01
2022-08-16T13:13:59.449Z,30.90
2022-08-16T13:17:06.817Z,30.66
2022-08-16T13:20:17.341Z,30.58
2022-08-16T13:23:21.278Z,30.64
2022-08-16T13:26:26.593Z,30.85
2022-08-16T13:29:43.631Z,31.65
2022-08-16T13:32:47.553Z,32.32
2022-08-16T13:35:58.323Z,32.57
2022-08-16T13:39:06.240Z,32.13
2022-08-16T13:42:12.015Z,31.59
2022-08-16T13:45:17.531Z,31.41
2022-08-16T13:48:25.252Z,31.11
2022-08-16T13:51:30.945Z,30.91
2022-08-16T13:54:34.107Z,30.85
2022-08-16T13:58:35.613Z,31.17
2022-08-16T14:01:01.717Z,31.80
2022-08-16T14:04:05.374Z,31.89
2022-08-16T14:07:13.181Z,31.30
2022-08-16T14:10:23.287Z,31.36
2022-08-16T14:13:26.319Z,31.27
2022-08-16T14:16:33.567Z,32.00
2022-08-16T14:19:37.164Z,32.61
2022-08-16T14:22:52.196Z,32.91
2022-08-16T14:25:57.137Z,32.36
2022-08-16T14:29:03.639Z,32.25
2022-08-16T14:32:08.405Z,32.04
2022-08-16T14:35:16.895Z,31.77
2022-08-16T14:38:24.077Z,31.71
2022-08-16T14:41:28.087Z,32.14
2022-08-16T14:44:31.160Z,32.00
2022-08-16T14:47:37.033Z,31.61
2022-08-16T14:50:40.056Z,31.30
2022-08-16T14:53:49.825Z,31.62
2022-08-16T14:56:56.093Z,31.32
2022-08-16T15:00:05.630Z,31.54
2022-08-16T15:03:10.848Z,31.44
2022-08-16T15:06:14.593Z,31.56
2022-08-16T15:09:20.650Z,32.00
2022-08-16T15:12:31.160Z,32.70
2022-08-16T15:15:38.706Z,33.29
2022-08-16T15:18:42.528Z,33.62
2022-08-16T15:21:53.774Z,33.27
2022-08-16T15:24:59.714Z,32.95
2022-08-16T15:28:07.308Z,33.15
2022-08-16T15:31:28.147Z,33.74
2022-08-16T15:34:31.423Z,33.96
2022-08-16T15:37:42.833Z,34.26
2022-08-16T15:40:57.504Z,34.15
2022-08-16T15:44:05.509Z,33.51
2022-08-16T15:47:16.382Z,33.22
2022-08-16T15:50:21.444Z,33.56
2022-08-16T15:53:27.235Z,33.45
2022-08-16T15:56:32.204Z,33.61
2022-08-16T15:59:49.092Z,33.20
2022-08-16T16:03:03.148Z,32.63
2022-08-16T16:06:06.778Z,32.48
2022-08-16T16:09:10.620Z,32.26
2022-08-16T16:12:41.977Z,32.04
2022-08-16T16:15:43.447Z,31.95
2022-08-16T16:18:49.045Z,31.84
2022-08-16T16:21:53.932Z,31.18
2022-08-16T16:24:57.583Z,30.88
2022-08-16T16:28:02.306Z,30.65
2022-08-16T16:31:08.704Z,30.54
2022-08-16T16:34:12.260Z,30.86
2022-08-16T16:37:15.810Z,29.97
2022-08-16T16:40:23.976Z,30.13
2022-08-16T16:43:40.761Z,30.27
2022-08-16T16:46:44.686Z,30.39
2022-08-16T16:50:00.449Z,30.32
2022-08-16T16:53:04.443Z,30.23
2022-08-16T16:56:30.009Z,29.89
2022-08-16T16:59:36.774Z,29.93
2022-08-16T17:02:49.307Z,29.71
2022-08-16T17:06:00.172Z,29.22
2022-08-16T17:09:15.388Z,29.02
2022-08-16T17:12:24.909Z,29.17
2022-08-16T17:15:36.291Z,28.99
2022-08-16T17:19:14.678Z,28.60
2022-08-16T17:22:03.008Z,28.69
2022-08-16T17:25:10.716Z,28.48
2022-08-16T17:28:57.753Z,28.06
2022-08-16T17:31:40.974Z,28.20
2022-08-16T17:34:50.789Z,28.09
2022-08-16T17:37:54.844Z,27.96
2022-08-16T17:40:59.712Z,27.71
2022-08-16T17:44:03.777Z,27.51
2022-08-16T17:47:08.186Z,27.30
2022-08-16T17:50:12.339Z,27.31
2022-08-16T17:53:16.018Z,27.30
2022-08-16T17:56:20.577Z,27.10
2022-08-16T17:59:24.270Z,27.02
2022-08-16T18:03:08.309Z,26.91
2022-08-16T18:06:48.048Z,26.83
2022-08-16T18:10:33.366Z,26.76
2022-08-16T18:18:19.677Z,26.52
2022-08-16T18:21:57.092Z,26.41
2022-08-16T18:25:03.152Z,26.15
2022-08-16T18:28:06.451Z,26.21
2022-08-16T18:31:10.404Z,26.02
2022-08-16T18:34:14.699Z,25.87
2022-08-16T18:37:17.667Z,25.82
2022-08-16T18:40:21.107Z,25.72
2022-08-16T18:44:00.978Z,25.60
2022-08-16T18:46:50.857Z,25.54
2022-08-16T18:49:55.502Z,25.33
2022-08-16T18:53:02.656Z,25.28
2022-08-16T18:56:05.888Z,25.18
2022-08-16T18:59:09.145Z,25.12
2022-08-16T19:02:56.217Z,25.13
2022-08-16T19:05:41.443Z,25.11
2022-08-16T19:08:45.809Z,24.93
2022-08-16T19:11:48.837Z,24.90
2022-08-16T19:14:52.095Z,24.73
2022-08-16T19:17:55.471Z,24.67
2022-08-16T19:21:00.113Z,24.69
2022-08-16T19:24:03.434Z,24.58
2022-08-16T19:27:10.037Z,24.42
2022-08-16T19:30:14.189Z,24.37
2022-08-16T19:33:17.160Z,24.26
2022-08-16T19:36:31.914Z,24.23
2022-08-16T19:39:38.839Z,24.20
2022-08-16T19:42:48.168Z,24.17
2022-08-16T19:45:53.551Z,24.12
2022-08-16T19:48:56.529Z,24.03
2022-08-16T19:52:12.211Z,23.98
2022-08-16T19:55:20.635Z,23.92
2022-08-16T19:58:25.485Z,23.73
2022-08-16T20:01:28.427Z,23.65
2022-08-16T20:04:31.706Z,23.61
2022-08-16T20:07:35.988Z,23.59
2022-08-16T20:10:41.322Z,23.58
2022-08-16T20:13:44.281Z,23.59
2022-08-16T20:16:47.655Z,23.51
2022-08-16T20:19:50.623Z,23.47
2022-08-16T20:22:55.018Z,23.46
2022-08-16T20:25:57.987Z,23.46
2022-08-16T20:29:01.267Z,23.47
2022-08-16T20:32:06.312Z,23.38
2022-08-16T20:35:11.965Z,23.33
2022-08-16T20:38:16.333Z,23.25
2022-08-16T20:41:20.098Z,23.19
2022-08-16T20:44:25.039Z,23.11
2022-08-16T20:47:28.455Z,23.04
2022-08-16T20:50:31.568Z,23.04
2022-08-16T20:53:36.465Z,23.03
2022-08-16T20:56:39.412Z,23.00
2022-08-16T20:59:46.772Z,22.98
2022-08-16T21:02:52.454Z,22.97
2022-08-16T21:05:58.643Z,22.90
2022-08-16T21:09:04.626Z,22.86
2022-08-16T21:12:12.982Z,22.80
2022-08-16T21:15:21.332Z,22.79
2022-08-16T21:18:24.779Z,22.74
2022-08-16T21:21:33.427Z,22.71
2022-08-16T21:24:38.992Z,22.67
2022-08-16T21:28:39.480Z,22.61
2022-08-16T21:31:05.032Z,22.58
2022-08-16T21:34:08.440Z,22.55
2022-08-16T21:37:12.214Z,22.50
2022-08-16T21:40:20.242Z,22.47
2022-08-16T21:43:24.213Z,22.43
2022-08-16T21:46:27.186Z,22.41
2022-08-16T21:49:30.158Z,22.33
2022-08-16T21:52:33.120Z,22.29
2022-08-16T21:55:43.671Z,22.26
2022-08-16T21:58:52.777Z,22.19
2022-08-16T22:01:56.392Z,22.12
2022-08-16T22:05:01.105Z,22.09
2022-08-16T22:08:05.453Z,22.12
2022-08-16T22:11:09.871Z,22.06
2022-08-16T22:14:13.494Z,22.04
2022-08-16T22:17:17.281Z,21.99
2022-08-16T22:20:21.983Z,21.99
2022-08-16T22:23:27.476Z,21.94
2022-08-16T22:26:38.574Z,21.91
2022-08-16T22:29:45.819Z,21.82
2022-08-16T22:32:50.310Z,21.80
2022-08-16T22:35:56.336Z,21.76
2022-08-16T22:39:02.988Z,21.72
2022-08-16T22:42:09.090Z,21.68
2022-08-16T22:45:13.431Z,21.65
2022-08-16T22:48:17.561Z,21.65
2022-08-16T22:51:24.035Z,21.61
2022-08-16T22:54:44.319Z,21.61
2022-08-16T22:57:51.435Z,21.56
2022-08-16T23:00:54.396Z,21.53
2022-08-16T23:03:57.496Z,21.49
2022-08-16T23:07:01.239Z,21.44
2022-08-16T23:10:06.825Z,21.40
2022-08-16T23:13:12.706Z,21.36
2022-08-16T23:16:15.948Z,21.35
2022-08-16T23:19:18.987Z,21.31
2022-08-16T23:22:24.698Z,21.31
2022-08-16T23:25:31.656Z,21.28
2022-08-16T23:28:35.942Z,21.26
2022-08-16T23:31:39.430Z,21.25
2022-08-16T23:34:45.023Z,21.18
2022-08-16T23:37:47.996Z,21.15
2022-08-16T23:40:51.219Z,21.11
2022-08-16T23:43:55.491Z,21.08
2022-08-16T23:46:58.860Z,21.09
2022-08-16T23:50:03.815Z,21.06
2022-08-16T23:53:11.328Z,21.02
2022-08-16T23:56:17.677Z,20.99
2022-08-16T23:59:22.208Z,20.98
