createdAt,value
2023-07-24T00:02:15.734Z,23.09
2023-07-24T00:04:46.093Z,23.03
2023-07-24T00:07:13.548Z,23.01
2023-07-24T00:09:41.055Z,22.96
2023-07-24T00:12:09.272Z,22.96
2023-07-24T00:14:38.100Z,22.96
2023-07-24T00:17:06.097Z,22.92
2023-07-24T00:19:33.313Z,22.71
2023-07-24T00:22:00.553Z,22.82
2023-07-24T00:24:28.384Z,22.86
2023-07-24T00:26:55.798Z,22.74
2023-07-24T00:29:23.009Z,22.70
2023-07-24T00:31:52.043Z,22.83
2023-07-24T00:34:19.193Z,22.90
2023-07-24T00:36:46.404Z,22.80
2023-07-24T00:39:15.465Z,22.67
2023-07-24T00:41:43.000Z,22.65
2023-07-24T00:44:10.403Z,22.40
2023-07-24T00:46:38.637Z,22.50
2023-07-24T00:49:07.425Z,22.49
2023-07-24T00:51:35.177Z,22.57
2023-07-24T00:54:04.080Z,22.39
2023-07-24T00:56:33.150Z,22.53
2023-07-24T00:59:02.598Z,22.47
2023-07-24T01:01:37.735Z,22.45
2023-07-24T01:04:08.992Z,22.56
2023-07-24T01:06:36.244Z,22.60
2023-07-24T01:09:06.240Z,22.35
2023-07-24T01:11:41.028Z,22.44
2023-07-24T01:14:13.831Z,22.44
2023-07-24T01:16:43.548Z,22.32
2023-07-24T01:19:21.294Z,22.45
2023-07-24T01:22:09.923Z,22.35
2023-07-24T01:25:01.469Z,22.25
2023-07-24T01:27:30.305Z,22.40
2023-07-24T01:30:00.694Z,22.27
2023-07-24T01:32:28.389Z,22.38
2023-07-24T01:34:58.557Z,22.34
2023-07-24T01:37:27.190Z,22.42
2023-07-24T01:39:58.138Z,22.45
2023-07-24T01:42:26.445Z,22.51
2023-07-24T01:44:56.415Z,22.42
2023-07-24T01:47:24.297Z,22.44
2023-07-24T01:49:51.202Z,22.49
2023-07-24T01:52:18.744Z,22.63
2023-07-24T01:54:46.135Z,22.43
2023-07-24T01:57:13.415Z,22.53
2023-07-24T01:59:40.853Z,22.50
2023-07-24T02:02:09.941Z,22.49
2023-07-24T02:04:39.787Z,22.51
2023-07-24T02:07:06.506Z,22.32
2023-07-24T02:09:33.764Z,22.15
2023-07-24T02:12:01.024Z,22.12
2023-07-24T02:14:28.277Z,22.29
2023-07-24T02:16:55.583Z,22.29
2023-07-24T02:19:23.681Z,22.41
2023-07-24T02:21:51.209Z,22.30
2023-07-24T02:24:18.633Z,22.49
2023-07-24T02:26:48.513Z,22.59
2023-07-24T02:29:15.176Z,22.54
2023-07-24T02:31:43.330Z,22.64
2023-07-24T02:34:10.966Z,22.68
2023-07-24T02:36:39.649Z,22.58
2023-07-24T02:39:07.165Z,22.54
2023-07-24T02:41:34.459Z,22.45
2023-07-24T02:44:03.540Z,22.37
2023-07-24T02:46:31.361Z,22.29
2023-07-24T02:48:58.880Z,22.28
2023-07-24T02:51:26.191Z,22.25
2023-07-24T02:53:56.245Z,22.25
2023-07-24T02:56:23.850Z,22.30
2023-07-24T02:58:51.333Z,22.31
2023-07-24T03:01:18.732Z,22.30
2023-07-24T03:03:46.044Z,22.35
2023-07-24T03:06:13.500Z,22.27
2023-07-24T03:08:40.717Z,22.26
2023-07-24T03:11:09.802Z,22.28
2023-07-24T03:13:37.317Z,22.29
2023-07-24T03:16:05.052Z,22.19
2023-07-24T03:18:32.254Z,22.32
2023-07-24T03:20:59.870Z,22.38
2023-07-24T03:23:27.218Z,22.41
2023-07-24T03:25:54.475Z,22.42
2023-07-24T03:28:28.266Z,22.38
2023-07-24T03:30:56.259Z,22.36
2023-07-24T03:33:23.669Z,22.27
2023-07-24T03:35:51.007Z,22.36
2023-07-24T03:38:18.224Z,22.33
2023-07-24T03:40:45.563Z,22.31
2023-07-24T03:43:20.451Z,22.39
2023-07-24T03:45:48.726Z,22.49
2023-07-24T03:48:16.029Z,22.40
2023-07-24T03:50:43.680Z,22.38
2023-07-24T03:53:10.855Z,22.31
2023-07-24T03:55:38.305Z,22.25
2023-07-24T03:58:05.553Z,22.26
2023-07-24T04:00:32.841Z,22.37
2023-07-24T04:03:04.736Z,22.32
2023-07-24T04:05:32.423Z,22.39
2023-07-24T04:07:59.650Z,22.36
2023-07-24T04:10:26.892Z,22.37
2023-07-24T04:12:53.507Z,22.37
2023-07-24T04:15:20.800Z,22.34
2023-07-24T04:17:47.815Z,22.31
2023-07-24T04:20:16.788Z,22.43
2023-07-24T04:22:44.016Z,22.34
2023-07-24T04:25:11.466Z,22.35
2023-07-24T04:27:38.822Z,22.39
2023-07-24T04:30:09.824Z,22.31
2023-07-24T04:32:37.341Z,22.35
2023-07-24T04:35:05.466Z,22.43
2023-07-24T04:37:34.193Z,22.37
2023-07-24T04:40:05.479Z,22.40
2023-07-24T04:42:35.459Z,22.49
2023-07-24T04:45:06.800Z,22.51
2023-07-24T04:47:33.616Z,22.54
2023-07-24T04:50:00.883Z,22.55
2023-07-24T04:52:28.236Z,22.62
2023-07-24T04:54:56.845Z,22.50
2023-07-24T04:57:24.042Z,22.48
2023-07-24T04:59:51.463Z,22.48
2023-07-24T05:02:19.089Z,22.57
2023-07-24T05:04:45.785Z,22.57
2023-07-24T05:07:13.255Z,22.54
2023-07-24T05:09:40.492Z,22.52
2023-07-24T05:12:10.070Z,22.60
2023-07-24T05:14:37.226Z,22.65
2023-07-24T05:17:05.235Z,22.55
2023-07-24T05:19:32.422Z,22.62
2023-07-24T05:22:01.862Z,22.58
2023-07-24T05:24:29.320Z,22.56
2023-07-24T05:26:59.055Z,22.55
2023-07-24T05:29:30.321Z,22.51
2023-07-24T05:31:57.644Z,22.61
2023-07-24T05:34:25.183Z,22.65
2023-07-24T05:36:52.602Z,22.59
2023-07-24T05:39:19.282Z,22.55
2023-07-24T05:41:48.303Z,22.60
2023-07-24T05:44:15.512Z,22.67
2023-07-24T05:46:44.192Z,22.67
2023-07-24T05:49:14.036Z,22.70
2023-07-24T05:51:41.263Z,22.74
2023-07-24T05:54:08.679Z,22.78
2023-07-24T05:56:36.555Z,22.76
2023-07-24T05:59:04.882Z,22.80
2023-07-24T06:01:34.797Z,22.80
2023-07-24T06:04:04.027Z,22.73
2023-07-24T06:06:33.878Z,22.72
2023-07-24T06:09:01.669Z,22.68
2023-07-24T06:11:29.247Z,22.73
2023-07-24T06:13:56.560Z,22.71
2023-07-24T06:16:24.070Z,22.72
2023-07-24T06:18:53.876Z,22.65
2023-07-24T06:21:22.526Z,22.74
2023-07-24T06:23:49.543Z,22.75
2023-07-24T06:26:16.343Z,22.64
2023-07-24T06:28:44.511Z,22.76
2023-07-24T06:31:11.247Z,22.69
2023-07-24T06:33:38.383Z,22.65
2023-07-24T06:36:09.819Z,22.68
2023-07-24T06:38:38.674Z,22.72
2023-07-24T06:41:05.920Z,22.69
2023-07-24T06:43:33.134Z,22.71
2023-07-24T06:46:00.800Z,22.70
2023-07-24T06:48:27.972Z,22.72
2023-07-24T06:50:55.201Z,22.88
2023-07-24T06:53:22.557Z,22.82
2023-07-24T06:55:51.253Z,22.89
2023-07-24T06:58:18.471Z,22.92
2023-07-24T07:00:45.824Z,22.88
2023-07-24T07:03:13.123Z,22.96
2023-07-24T07:05:40.367Z,22.95
2023-07-24T07:08:07.768Z,23.03
2023-07-24T07:10:35.349Z,22.82
2023-07-24T07:13:04.065Z,22.90
2023-07-24T07:15:31.041Z,22.78
2023-07-24T07:17:58.381Z,22.89
2023-07-24T07:20:25.913Z,23.07
2023-07-24T07:22:53.292Z,22.91
2023-07-24T07:25:20.448Z,22.89
2023-07-24T07:27:49.475Z,22.96
2023-07-24T07:30:18.839Z,23.04
2023-07-24T07:32:46.239Z,23.13
2023-07-24T07:35:13.420Z,23.14
2023-07-24T07:37:40.299Z,23.16
2023-07-24T07:40:08.023Z,23.29
2023-07-24T07:42:38.283Z,23.33
2023-07-24T07:45:07.366Z,23.39
2023-07-24T07:47:35.671Z,23.45
2023-07-24T07:50:02.426Z,23.59
2023-07-24T07:52:29.602Z,23.63
2023-07-24T07:55:00.804Z,23.66
2023-07-24T07:57:28.188Z,23.57
2023-07-24T07:59:55.754Z,23.61
2023-07-24T08:02:22.957Z,23.70
2023-07-24T08:04:53.904Z,23.79
2023-07-24T08:07:23.436Z,23.67
2023-07-24T08:09:53.488Z,23.78
2023-07-24T08:12:20.842Z,23.90
2023-07-24T08:14:54.404Z,24.18
2023-07-24T08:17:22.050Z,24.19
2023-07-24T08:19:48.941Z,24.13
2023-07-24T08:22:17.057Z,24.31
2023-07-24T08:24:44.422Z,24.49
2023-07-24T08:27:14.914Z,24.80
2023-07-24T08:29:45.366Z,25.10
2023-07-24T08:32:12.229Z,25.17
2023-07-24T08:34:39.047Z,25.49
2023-07-24T08:37:06.989Z,25.64
2023-07-24T08:39:35.260Z,25.63
2023-07-24T08:42:09.968Z,25.38
2023-07-24T08:44:37.791Z,25.16
2023-07-24T08:47:07.852Z,25.47
2023-07-24T08:49:38.429Z,25.59
2023-07-24T08:52:07.056Z,25.97
2023-07-24T08:54:36.963Z,25.82
2023-07-24T08:57:05.361Z,25.74
2023-07-24T08:59:33.399Z,25.79
2023-07-24T09:02:00.129Z,25.71
2023-07-24T09:04:27.701Z,26.18
2023-07-24T09:06:54.701Z,26.23
2023-07-24T09:09:21.531Z,25.99
2023-07-24T09:11:51.247Z,26.39
2023-07-24T09:14:25.561Z,26.72
2023-07-24T09:17:06.239Z,27.11
2023-07-24T09:19:33.685Z,27.51
2023-07-24T09:22:10.646Z,27.00
2023-07-24T09:24:37.496Z,26.94
2023-07-24T09:27:07.961Z,26.92
2023-07-24T09:29:35.708Z,27.15
2023-07-24T09:32:03.526Z,27.21
2023-07-24T09:34:30.830Z,27.49
2023-07-24T09:36:57.784Z,26.94
2023-07-24T09:39:30.039Z,26.53
2023-07-24T09:42:04.817Z,26.44
2023-07-24T09:44:33.992Z,26.51
2023-07-24T09:47:25.868Z,26.75
2023-07-24T09:49:50.314Z,27.28
2023-07-24T09:52:19.988Z,27.74
2023-07-24T09:54:55.218Z,27.66
2023-07-24T09:57:27.321Z,28.09
2023-07-24T09:59:58.357Z,28.27
2023-07-24T10:02:25.955Z,28.42
2023-07-24T10:04:54.266Z,28.62
2023-07-24T10:07:22.032Z,29.05
2023-07-24T10:09:49.749Z,28.95
2023-07-24T10:12:17.976Z,28.74
2023-07-24T10:14:46.826Z,28.58
2023-07-24T10:17:17.478Z,28.99
2023-07-24T10:19:46.649Z,28.95
2023-07-24T10:22:18.624Z,28.61
2023-07-24T10:24:45.584Z,27.99
2023-07-24T10:27:13.367Z,27.76
2023-07-24T10:29:40.194Z,28.18
2023-07-24T10:32:19.726Z,28.98
2023-07-24T10:34:56.283Z,29.59
2023-07-24T10:37:33.333Z,30.06
2023-07-24T10:40:00.041Z,30.13
2023-07-24T10:42:27.260Z,29.51
2023-07-24T10:45:07.106Z,29.23
2023-07-24T10:47:36.067Z,29.43
2023-07-24T10:50:03.230Z,29.60
2023-07-24T10:52:31.057Z,29.64
2023-07-24T10:55:01.106Z,29.08
2023-07-24T10:57:28.505Z,29.40
2023-07-24T10:59:55.953Z,29.78
2023-07-24T11:02:23.035Z,29.67
2023-07-24T11:04:51.987Z,29.22
2023-07-24T11:07:19.665Z,28.66
2023-07-24T11:09:46.998Z,28.53
2023-07-24T11:12:15.276Z,27.00
2023-07-24T11:14:52.500Z,27.04
2023-07-24T11:17:19.657Z,26.89
2023-07-24T11:19:46.723Z,26.89
2023-07-24T11:22:15.305Z,26.81
2023-07-24T11:24:48.713Z,27.00
2023-07-24T11:27:17.010Z,27.11
2023-07-24T11:29:49.529Z,26.83
2023-07-24T11:32:19.635Z,27.15
2023-07-24T11:34:49.198Z,27.48
2023-07-24T11:37:18.617Z,27.28
2023-07-24T11:39:56.332Z,27.21
2023-07-24T11:42:26.479Z,27.18
2023-07-24T11:44:53.935Z,27.06
2023-07-24T11:47:21.746Z,27.16
2023-07-24T11:49:57.965Z,27.64
2023-07-24T11:52:26.889Z,27.98
2023-07-24T11:55:00.164Z,28.22
2023-07-24T11:57:27.545Z,28.13
2023-07-24T11:59:54.770Z,28.07
2023-07-24T12:02:22.275Z,28.08
2023-07-24T12:04:55.333Z,27.77
2023-07-24T12:07:22.084Z,27.61
2023-07-24T12:09:53.410Z,27.42
2023-07-24T12:12:20.364Z,27.44
2023-07-24T12:14:47.692Z,27.18
2023-07-24T12:17:19.828Z,26.82
2023-07-24T12:19:47.904Z,26.84
2023-07-24T12:22:15.184Z,26.75
2023-07-24T12:24:42.537Z,26.56
2023-07-24T12:27:11.602Z,26.81
2023-07-24T12:29:38.898Z,26.57
2023-07-24T12:32:06.862Z,26.76
2023-07-24T12:34:33.552Z,26.73
2023-07-24T12:37:00.943Z,26.80
2023-07-24T12:39:28.337Z,26.75
2023-07-24T12:41:55.075Z,26.91
2023-07-24T12:44:24.413Z,27.23
2023-07-24T12:46:51.702Z,27.57
2023-07-24T12:49:18.970Z,27.69
2023-07-24T12:51:46.464Z,28.02
2023-07-24T12:54:14.547Z,27.71
2023-07-24T12:56:51.102Z,27.63
2023-07-24T12:59:18.678Z,27.82
2023-07-24T13:01:47.715Z,27.92
2023-07-24T13:04:18.066Z,28.06
2023-07-24T13:06:45.425Z,28.23
2023-07-24T13:09:12.804Z,28.30
2023-07-24T13:11:40.286Z,28.23
2023-07-24T13:14:07.506Z,28.34
2023-07-24T13:16:34.945Z,28.42
2023-07-24T13:19:03.626Z,28.50
2023-07-24T13:21:31.042Z,28.57
2023-07-24T13:23:58.314Z,28.56
2023-07-24T13:26:25.515Z,28.36
2023-07-24T13:28:52.620Z,28.24
2023-07-24T13:31:20.987Z,28.24
2023-07-24T13:33:48.454Z,28.58
2023-07-24T13:36:17.197Z,27.97
2023-07-24T13:38:44.681Z,28.14
2023-07-24T13:41:11.883Z,27.91
2023-07-24T13:43:39.139Z,27.87
2023-07-24T13:46:06.657Z,27.76
2023-07-24T13:48:34.016Z,27.97
2023-07-24T13:51:00.873Z,27.83
2023-07-24T13:53:29.293Z,27.52
2023-07-24T13:55:56.772Z,28.06
2023-07-24T13:58:24.745Z,28.16
2023-07-24T14:00:51.512Z,28.41
2023-07-24T14:03:18.223Z,28.36
2023-07-24T14:05:45.029Z,28.67
2023-07-24T14:08:11.876Z,28.92
2023-07-24T14:10:40.569Z,28.99
2023-07-24T14:13:07.282Z,28.81
2023-07-24T14:15:34.035Z,28.87
2023-07-24T14:18:00.761Z,28.67
2023-07-24T14:20:27.612Z,29.01
2023-07-24T14:22:54.284Z,28.66
2023-07-24T14:25:22.087Z,28.75
2023-07-24T14:27:50.428Z,28.37
2023-07-24T14:30:17.986Z,28.45
2023-07-24T14:32:45.819Z,28.27
2023-07-24T14:35:13.414Z,27.60
2023-07-24T14:37:40.117Z,27.94
2023-07-24T14:40:08.026Z,27.84
2023-07-24T14:42:35.350Z,27.88
2023-07-24T14:45:03.781Z,27.99
2023-07-24T14:47:34.110Z,27.90
2023-07-24T14:50:03.233Z,28.32
2023-07-24T14:52:30.629Z,28.14
2023-07-24T14:54:58.111Z,27.89
2023-07-24T14:57:26.551Z,28.03
2023-07-24T14:59:53.696Z,28.15
2023-07-24T15:02:21.851Z,28.05
2023-07-24T15:04:48.632Z,28.10
2023-07-24T15:07:15.368Z,28.32
2023-07-24T15:09:43.272Z,27.94
2023-07-24T15:12:10.111Z,28.05
2023-07-24T15:14:36.953Z,28.29
2023-07-24T15:17:03.858Z,28.29
2023-07-24T15:19:31.898Z,27.94
2023-07-24T15:21:58.539Z,28.38
2023-07-24T15:24:25.531Z,27.96
2023-07-24T15:26:52.168Z,28.24
2023-07-24T15:29:19.915Z,27.48
2023-07-24T15:31:47.106Z,27.22
2023-07-24T15:34:13.909Z,27.37
2023-07-24T15:36:41.994Z,27.36
2023-07-24T15:39:08.700Z,27.31
2023-07-24T15:41:35.330Z,27.33
2023-07-24T15:44:02.017Z,27.14
2023-07-24T15:46:28.861Z,27.21
2023-07-24T15:48:56.635Z,27.49
2023-07-24T15:51:23.412Z,27.62
2023-07-24T15:53:51.449Z,27.57
2023-07-24T15:56:18.733Z,27.32
2023-07-24T15:58:47.229Z,26.78
2023-07-24T16:01:14.495Z,26.72
2023-07-24T16:03:41.200Z,27.32
2023-07-24T16:06:11.898Z,26.66
2023-07-24T16:08:38.703Z,27.43
2023-07-24T16:11:06.857Z,27.57
2023-07-24T16:13:37.190Z,27.75
2023-07-24T16:16:05.062Z,27.35
2023-07-24T16:18:32.006Z,27.33
2023-07-24T16:23:30.383Z,26.72
2023-07-24T16:26:00.127Z,27.38
2023-07-24T16:28:31.894Z,27.48
2023-07-24T16:30:59.344Z,27.25
2023-07-24T16:33:26.557Z,27.26
2023-07-24T16:35:54.147Z,26.87
2023-07-24T16:38:21.341Z,27.26
2023-07-24T16:40:48.700Z,27.02
2023-07-24T16:43:19.584Z,27.14
2023-07-24T16:46:04.147Z,26.73
2023-07-24T16:48:32.383Z,27.19
2023-07-24T16:50:59.694Z,26.96
2023-07-24T16:53:27.108Z,27.20
2023-07-24T16:55:54.547Z,27.22
2023-07-24T16:58:21.835Z,27.08
2023-07-24T17:00:53.464Z,26.76
2023-07-24T17:03:21.199Z,27.18
2023-07-24T17:05:47.991Z,27.04
2023-07-24T17:08:14.680Z,26.93
2023-07-24T17:10:43.920Z,26.44
2023-07-24T17:13:11.196Z,27.35
2023-07-24T17:15:38.658Z,26.93
2023-07-24T17:18:07.028Z,26.53
2023-07-24T17:20:34.894Z,26.53
2023-07-24T17:23:01.834Z,27.19
2023-07-24T17:25:28.583Z,27.33
2023-07-24T17:27:56.169Z,27.01
2023-07-24T17:30:24.009Z,27.28
2023-07-24T17:32:51.807Z,27.35
2023-07-24T17:35:20.509Z,27.04
2023-07-24T17:37:47.790Z,26.70
2023-07-24T17:40:26.413Z,27.03
2023-07-24T17:42:53.160Z,26.59
2023-07-24T17:45:19.929Z,26.99
2023-07-24T17:47:46.682Z,27.17
2023-07-24T17:50:13.623Z,27.22
2023-07-24T17:52:41.650Z,27.14
2023-07-24T17:55:08.895Z,27.10
2023-07-24T17:57:35.762Z,27.34
2023-07-24T18:00:02.953Z,27.64
2023-07-24T18:02:30.463Z,27.36
2023-07-24T18:04:57.659Z,27.34
2023-07-24T18:07:24.904Z,27.00
2023-07-24T18:09:53.810Z,26.90
2023-07-24T18:12:21.546Z,26.92
2023-07-24T18:14:48.848Z,26.63
2023-07-24T18:17:16.208Z,26.62
2023-07-24T18:19:43.803Z,26.59
2023-07-24T18:22:14.278Z,26.78
2023-07-24T18:24:41.045Z,26.76
2023-07-24T18:27:11.614Z,26.64
2023-07-24T18:29:41.673Z,26.86
2023-07-24T18:32:09.754Z,26.71
2023-07-24T18:34:37.003Z,26.76
2023-07-24T18:37:05.013Z,26.51
2023-07-24T18:39:31.658Z,26.59
2023-07-24T18:41:58.390Z,26.59
2023-07-24T18:44:27.107Z,26.53
2023-07-24T18:46:53.860Z,26.20
2023-07-24T18:49:20.627Z,26.30
2023-07-24T18:51:47.827Z,26.32
2023-07-24T18:54:15.595Z,26.46
2023-07-24T18:56:43.305Z,26.35
2023-07-24T18:59:10.563Z,26.68
2023-07-24T19:01:42.703Z,26.68
2023-07-24T19:04:09.351Z,26.02
2023-07-24T19:06:38.530Z,26.11
2023-07-24T19:09:06.163Z,25.98
2023-07-24T19:11:36.415Z,26.12
2023-07-24T19:14:03.635Z,25.87
2023-07-24T19:16:36.247Z,26.06
2023-07-24T19:19:05.379Z,26.26
2023-07-24T19:21:32.970Z,26.37
2023-07-24T19:24:00.335Z,26.63
2023-07-24T19:26:28.142Z,27.02
2023-07-24T19:28:55.583Z,27.11
2023-07-24T19:31:22.984Z,27.09
2023-07-24T19:33:50.235Z,26.77
2023-07-24T19:36:18.914Z,26.69
2023-07-24T19:38:46.198Z,26.25
2023-07-24T19:41:13.476Z,26.19
2023-07-24T19:43:41.020Z,25.97
2023-07-24T19:46:08.935Z,25.70
2023-07-24T19:48:38.583Z,25.58
2023-07-24T19:51:05.789Z,25.44
2023-07-24T19:53:34.511Z,25.44
2023-07-24T19:56:01.950Z,25.45
2023-07-24T19:58:34.208Z,25.28
2023-07-24T20:01:02.351Z,25.36
2023-07-24T20:03:30.016Z,25.43
2023-07-24T20:05:59.284Z,25.30
2023-07-24T20:08:28.298Z,25.20
2023-07-24T20:11:06.218Z,25.24
2023-07-24T20:13:33.888Z,25.13
2023-07-24T20:16:01.228Z,25.04
2023-07-24T20:18:28.719Z,24.78
2023-07-24T20:20:56.304Z,24.80
2023-07-24T20:23:26.424Z,24.80
2023-07-24T20:25:53.678Z,24.79
2023-07-24T20:28:22.424Z,24.73
2023-07-24T20:30:49.853Z,24.55
2023-07-24T20:33:24.790Z,24.58
2023-07-24T20:35:52.011Z,24.50
2023-07-24T20:38:23.533Z,24.52
2023-07-24T20:40:51.161Z,24.49
2023-07-24T20:43:18.495Z,24.42
2023-07-24T20:45:50.209Z,24.43
2023-07-24T20:48:17.456Z,24.39
2023-07-24T20:50:44.559Z,24.36
2023-07-24T20:53:11.284Z,24.32
2023-07-24T20:55:38.631Z,24.28
2023-07-24T20:58:05.958Z,24.16
2023-07-24T21:00:32.981Z,24.06
2023-07-24T21:03:04.440Z,24.02
2023-07-24T21:05:37.540Z,23.96
2023-07-24T21:08:05.370Z,23.95
2023-07-24T21:10:32.837Z,23.95
2023-07-24T21:13:00.286Z,23.89
2023-07-24T21:15:27.483Z,23.83
2023-07-24T21:17:54.987Z,23.82
2023-07-24T21:20:23.013Z,23.77
2023-07-24T21:22:49.713Z,23.78
2023-07-24T21:25:16.496Z,23.78
2023-07-24T21:27:43.197Z,23.67
2023-07-24T21:30:11.136Z,23.59
2023-07-24T21:32:38.066Z,23.49
2023-07-24T21:35:06.335Z,23.42
2023-07-24T21:37:34.849Z,23.45
2023-07-24T21:40:02.231Z,23.37
2023-07-24T21:42:28.924Z,23.33
2023-07-24T21:44:56.218Z,23.33
2023-07-24T21:47:23.034Z,23.35
2023-07-24T21:49:52.145Z,23.31
2023-07-24T21:52:19.555Z,23.35
2023-07-24T21:54:48.366Z,23.28
2023-07-24T21:57:15.821Z,23.32
2023-07-24T21:59:42.675Z,23.32
2023-07-24T22:02:10.158Z,23.23
2023-07-24T22:04:37.361Z,23.27
2023-07-24T22:07:07.570Z,23.08
2023-07-24T22:09:34.958Z,23.07
2023-07-24T22:12:03.324Z,22.99
2023-07-24T22:14:30.513Z,22.99
2023-07-24T22:16:58.247Z,23.08
2023-07-24T22:19:25.030Z,23.04
2023-07-24T22:21:51.819Z,23.01
2023-07-24T22:24:19.184Z,22.99
2023-07-24T22:26:46.036Z,22.89
2023-07-24T22:29:14.111Z,22.86
2023-07-24T22:31:41.443Z,22.86
2023-07-24T22:34:11.197Z,22.72
2023-07-24T22:36:38.763Z,22.69
2023-07-24T22:39:06.294Z,22.66
2023-07-24T22:41:33.801Z,22.68
2023-07-24T22:44:01.523Z,22.60
2023-07-24T22:46:30.333Z,22.60
2023-07-24T22:48:57.538Z,22.63
2023-07-24T22:51:25.022Z,22.60
2023-07-24T22:53:52.184Z,22.53
2023-07-24T22:56:19.637Z,22.48
2023-07-24T23:01:40.442Z,22.33
2023-07-24T23:04:07.692Z,22.25
2023-07-24T23:06:34.554Z,22.22
2023-07-24T23:09:02.055Z,22.23
2023-07-24T23:11:28.986Z,22.19
2023-07-24T23:13:56.200Z,22.19
2023-07-24T23:16:23.830Z,22.18
2023-07-24T23:18:52.309Z,22.14
2023-07-24T23:21:18.924Z,22.11
2023-07-24T23:23:46.379Z,22.13
2023-07-24T23:26:15.915Z,22.07
2023-07-24T23:28:43.143Z,21.95
2023-07-24T23:31:10.696Z,21.93
2023-07-24T23:33:38.131Z,21.95
2023-07-24T23:36:09.393Z,22.01
2023-07-24T23:38:36.521Z,21.99
2023-07-24T23:41:05.778Z,21.98
2023-07-24T23:43:34.507Z,21.94
2023-07-24T23:46:04.224Z,21.95
2023-07-24T23:48:31.041Z,21.89
2023-07-24T23:50:57.991Z,21.92
2023-07-24T23:53:26.662Z,21.95
2023-07-24T23:55:53.316Z,21.88
2023-07-24T23:58:20.099Z,21.77
