createdAt,value
2018-07-12T00:01:56.993Z,6.90
2018-07-12T00:04:25.915Z,7.10
2018-07-12T00:06:54.387Z,7.40
2018-07-12T00:09:23.023Z,7.70
2018-07-12T00:11:52.323Z,8.07
2018-07-12T00:14:21.064Z,7.50
2018-07-12T00:16:49.764Z,8.03
2018-07-12T00:19:18.433Z,7.10
2018-07-12T00:21:47.107Z,7.07
2018-07-12T00:24:15.980Z,7.30
2018-07-12T00:26:44.426Z,7.63
2018-07-12T00:29:13.319Z,7.57
2018-07-12T00:31:42.019Z,8.00
2018-07-12T00:34:10.692Z,8.60
2018-07-12T00:36:39.388Z,8.10
2018-07-12T00:39:07.868Z,8.23
2018-07-12T00:41:37.563Z,7.87
2018-07-12T00:44:06.352Z,8.13
2018-07-12T00:46:35.038Z,7.37
2018-07-12T00:49:03.490Z,7.77
2018-07-12T00:51:32.392Z,7.60
2018-07-12T00:54:00.829Z,8.10
2018-07-12T00:56:29.756Z,7.50
2018-07-12T00:58:58.251Z,6.77
2018-07-12T01:01:27.117Z,7.67
2018-07-12T01:03:55.804Z,6.80
2018-07-12T01:06:24.304Z,7.50
2018-07-12T01:08:53.194Z,7.83
2018-07-12T01:11:22.354Z,7.30
2018-07-12T01:13:51.134Z,8.03
2018-07-12T01:16:20.114Z,7.10
2018-07-12T01:18:48.538Z,8.60
2018-07-12T01:21:17.336Z,7.87
2018-07-12T01:23:45.966Z,7.77
2018-07-12T01:26:14.624Z,7.30
2018-07-12T01:28:43.599Z,7.50
2018-07-12T01:31:12.071Z,7.60
2018-07-12T01:33:40.962Z,7.20
2018-07-12T01:36:09.725Z,8.30
2018-07-12T01:38:39.169Z,8.17
2018-07-12T01:41:07.895Z,7.60
2018-07-12T01:43:36.392Z,7.50
2018-07-12T01:46:05.380Z,7.33
2018-07-12T01:48:33.893Z,7.23
2018-07-12T01:51:02.572Z,8.07
2018-07-12T01:53:31.361Z,8.00
2018-07-12T01:56:00.266Z,7.53
2018-07-12T01:58:28.719Z,8.30
2018-07-12T02:00:57.607Z,8.37
2018-07-12T02:03:26.323Z,8.13
2018-07-12T02:05:54.783Z,8.57
2018-07-12T02:08:23.415Z,9.23
2018-07-12T02:10:52.113Z,8.67
2018-07-12T02:13:21.007Z,8.00
2018-07-12T02:15:49.452Z,8.43
2018-07-12T02:18:18.105Z,8.50
2018-07-12T02:20:46.756Z,9.40
2018-07-12T02:23:15.413Z,7.67
2018-07-12T02:25:44.327Z,8.90
2018-07-12T02:28:12.995Z,9.40
2018-07-12T02:30:41.690Z,9.90
2018-07-12T02:33:10.392Z,8.80
2018-07-12T02:35:39.079Z,9.07
2018-07-12T02:38:08.890Z,8.77
2018-07-12T02:40:37.624Z,9.10
2018-07-12T02:43:06.038Z,9.47
2018-07-12T02:45:34.958Z,9.57
2018-07-12T02:48:05.025Z,9.67
2018-07-12T02:50:33.924Z,9.77
2018-07-12T02:53:02.620Z,9.30
2018-07-12T02:55:33.799Z,10.10
2018-07-12T02:58:03.543Z,9.60
2018-07-12T03:00:32.446Z,8.50
2018-07-12T03:03:00.893Z,8.73
2018-07-12T03:05:30.901Z,8.83
2018-07-12T03:07:59.346Z,9.50
2018-07-12T03:10:28.263Z,9.63
2018-07-12T03:12:56.957Z,9.50
2018-07-12T03:15:25.531Z,8.60
2018-07-12T03:17:54.145Z,9.60
2018-07-12T03:20:22.899Z,9.40
2018-07-12T03:22:51.545Z,10.30
2018-07-12T03:25:20.477Z,9.67
2018-07-12T03:27:49.174Z,10.17
2018-07-12T03:30:17.885Z,8.90
2018-07-12T03:32:46.316Z,9.43
2018-07-12T03:35:15.220Z,10.07
2018-07-12T03:37:43.904Z,9.73
2018-07-12T03:40:12.630Z,11.00
2018-07-12T03:42:41.046Z,10.13
2018-07-12T03:45:09.967Z,9.77
2018-07-12T03:47:38.694Z,9.67
2018-07-12T03:50:07.132Z,12.00
2018-07-12T03:52:36.076Z,10.27
2018-07-12T03:55:04.819Z,10.27
2018-07-12T03:57:33.523Z,10.83
2018-07-12T04:00:02.016Z,9.43
2018-07-12T04:02:30.684Z,9.83
2018-07-12T04:04:59.382Z,9.20
2018-07-12T04:07:28.114Z,9.70
2018-07-12T04:09:57.331Z,10.30
2018-07-12T04:12:26.056Z,9.13
2018-07-12T04:14:54.803Z,10.10
2018-07-12T04:17:29.866Z,9.73
2018-07-12T04:19:59.889Z,8.70
2018-07-12T04:22:29.682Z,10.40
2018-07-12T04:24:58.649Z,9.57
2018-07-12T04:27:27.915Z,9.43
2018-07-12T04:29:57.690Z,10.33
2018-07-12T04:32:27.469Z,9.60
2018-07-12T04:34:55.972Z,9.23
2018-07-12T04:37:24.597Z,9.33
2018-07-12T04:39:53.248Z,9.73
2018-07-12T04:42:22.195Z,9.53
2018-07-12T04:44:50.894Z,9.48
2018-07-12T04:47:19.649Z,9.20
2018-07-12T04:49:48.394Z,8.37
2018-07-12T04:52:17.065Z,7.60
2018-07-12T04:54:45.777Z,8.33
2018-07-12T04:57:14.475Z,8.67
2018-07-12T04:59:42.979Z,8.30
2018-07-12T05:02:12.051Z,9.60
2018-07-12T05:04:40.733Z,9.57
2018-07-12T05:07:09.440Z,8.00
2018-07-12T05:09:37.889Z,8.20
2018-07-12T05:12:06.795Z,8.53
2018-07-12T05:14:35.509Z,7.97
2018-07-12T05:17:03.955Z,8.90
2018-07-12T05:19:32.851Z,7.80
2018-07-12T05:22:01.390Z,8.10
2018-07-12T05:24:30.225Z,7.73
2018-07-12T05:26:58.957Z,7.80
2018-07-12T05:29:27.489Z,8.00
2018-07-12T05:31:55.899Z,6.47
2018-07-12T05:34:24.564Z,7.47
2018-07-12T05:36:56.897Z,7.60
2018-07-12T05:39:26.301Z,7.67
2018-07-12T05:41:55.693Z,6.63
2018-07-12T05:44:24.885Z,6.23
2018-07-12T05:46:54.311Z,6.67
2018-07-12T05:49:23.933Z,8.20
2018-07-12T05:51:53.376Z,6.37
2018-07-12T05:54:23.031Z,5.40
2018-07-12T05:56:54.713Z,6.80
2018-07-12T05:59:24.145Z,6.47
2018-07-12T06:02:05.065Z,5.83
2018-07-12T06:04:34.459Z,6.23
2018-07-12T06:07:04.000Z,5.37
2018-07-12T06:09:33.596Z,5.10
2018-07-12T06:12:02.806Z,5.20
2018-07-12T06:14:32.052Z,5.60
2018-07-12T06:17:01.472Z,5.80
2018-07-12T06:19:32.077Z,6.50
2018-07-12T06:22:01.292Z,6.57
2018-07-12T06:24:30.773Z,5.80
2018-07-12T06:26:59.976Z,5.03
2018-07-12T06:29:29.134Z,5.10
2018-07-12T06:31:58.434Z,5.23
2018-07-12T06:34:27.957Z,5.23
2018-07-12T06:36:57.569Z,4.53
2018-07-12T06:39:27.023Z,4.17
2018-07-12T06:41:56.192Z,3.83
2018-07-12T06:44:25.441Z,4.43
2018-07-12T06:46:54.867Z,5.00
2018-07-12T06:49:24.500Z,4.53
2018-07-12T06:51:54.235Z,4.20
2018-07-12T06:54:23.861Z,4.50
2018-07-12T06:56:53.703Z,4.13
2018-07-12T06:59:22.875Z,3.87
2018-07-12T07:01:52.553Z,3.73
2018-07-12T07:04:22.439Z,4.00
2018-07-12T07:06:52.184Z,4.40
2018-07-12T07:09:22.440Z,3.43
2018-07-12T07:11:52.057Z,3.40
2018-07-12T07:14:21.723Z,3.47
2018-07-12T07:16:51.455Z,3.67
2018-07-12T07:19:24.771Z,2.97
2018-07-12T07:21:54.633Z,3.70
2018-07-12T07:24:24.108Z,3.50
2018-07-12T07:26:53.495Z,3.50
2018-07-12T07:29:22.962Z,3.43
2018-07-12T07:31:52.347Z,3.37
2018-07-12T07:34:21.540Z,2.87
2018-07-12T07:36:50.952Z,2.33
2018-07-12T07:39:20.361Z,3.03
2018-07-12T07:41:49.538Z,3.23
2018-07-12T07:44:18.732Z,3.17
2018-07-12T07:46:47.918Z,2.43
2018-07-12T07:49:18.343Z,2.47
2018-07-12T07:51:47.974Z,2.63
2018-07-12T07:54:17.387Z,2.80
2018-07-12T07:56:48.106Z,2.93
2018-07-12T07:59:17.864Z,2.70
2018-07-12T08:01:47.056Z,3.03
2018-07-12T08:04:16.228Z,3.20
2018-07-12T08:06:45.450Z,2.80
2018-07-12T08:09:14.884Z,4.50
2018-07-12T08:11:44.276Z,2.93
2018-07-12T08:14:13.807Z,3.20
2018-07-12T08:16:43.304Z,4.30
2018-07-12T08:19:12.466Z,3.60
2018-07-12T08:21:41.627Z,3.20
2018-07-12T08:24:10.794Z,3.93
2018-07-12T08:26:40.212Z,3.60
2018-07-12T08:29:09.876Z,3.33
2018-07-12T08:31:39.245Z,3.80
2018-07-12T08:34:08.666Z,3.90
2018-07-12T08:36:38.311Z,3.93
2018-07-12T08:39:07.743Z,3.50
2018-07-12T08:41:36.925Z,4.30
2018-07-12T08:44:06.343Z,3.40
2018-07-12T08:46:35.763Z,2.60
2018-07-12T08:49:05.390Z,3.80
2018-07-12T08:51:34.605Z,3.57
2018-07-12T08:54:03.807Z,3.17
2018-07-12T08:56:33.277Z,4.20
2018-07-12T08:59:02.881Z,3.73
2018-07-12T09:01:33.155Z,4.27
2018-07-12T09:04:04.365Z,4.13
2018-07-12T09:06:35.229Z,3.57
2018-07-12T09:09:06.053Z,3.20
2018-07-12T09:11:35.561Z,3.40
2018-07-12T09:14:04.761Z,3.67
2018-07-12T09:16:33.983Z,3.13
2018-07-12T09:19:04.151Z,3.20
2018-07-12T09:21:33.386Z,3.73
2018-07-12T09:24:02.574Z,4.63
2018-07-12T09:26:32.761Z,3.10
2018-07-12T09:29:02.173Z,4.17
2018-07-12T09:31:32.315Z,3.43
2018-07-12T09:34:01.936Z,3.30
2018-07-12T09:36:31.301Z,3.53
2018-07-12T09:39:00.537Z,3.60
2018-07-12T09:41:29.723Z,3.10
2018-07-12T09:43:58.904Z,3.70
2018-07-12T09:46:28.307Z,3.13
2018-07-12T09:48:57.959Z,3.43
2018-07-12T09:51:31.281Z,3.30
2018-07-12T09:54:01.049Z,3.87
2018-07-12T09:56:42.385Z,4.13
2018-07-12T09:59:12.100Z,3.47
2018-07-12T10:01:46.948Z,4.00
2018-07-12T10:04:16.265Z,4.80
2018-07-12T10:06:51.341Z,3.40
2018-07-12T10:09:26.357Z,3.67
2018-07-12T10:12:01.083Z,3.90
2018-07-12T10:14:35.803Z,3.23
2018-07-12T10:17:11.561Z,3.20
2018-07-12T10:19:41.809Z,3.20
2018-07-12T10:22:12.200Z,3.70
2018-07-12T10:24:41.765Z,3.50
2018-07-12T10:27:11.829Z,3.30
2018-07-12T10:29:41.715Z,3.80
2018-07-12T10:32:11.187Z,3.30
2018-07-12T10:34:40.561Z,3.53
2018-07-12T10:37:10.143Z,3.70
2018-07-12T10:39:39.785Z,3.67
2018-07-12T10:42:09.528Z,2.93
2018-07-12T10:44:38.872Z,2.90
2018-07-12T10:47:08.095Z,3.70
2018-07-12T10:49:37.634Z,3.60
2018-07-12T10:54:42.989Z,3.50
2018-07-12T10:57:12.477Z,3.37
2018-07-12T10:59:42.104Z,3.50
2018-07-12T11:02:11.550Z,3.90
2018-07-12T11:04:41.026Z,3.70
2018-07-12T11:07:10.607Z,3.63
2018-07-12T11:09:40.019Z,3.33
2018-07-12T11:12:09.415Z,3.20
2018-07-12T11:14:39.149Z,3.60
2018-07-12T11:17:08.539Z,4.00
2018-07-12T11:19:37.964Z,4.53
2018-07-12T11:22:08.336Z,3.43
2018-07-12T11:24:37.536Z,3.70
2018-07-12T11:27:06.947Z,4.27
2018-07-12T11:29:48.830Z,4.70
2018-07-12T11:32:18.600Z,3.87
2018-07-12T11:34:48.054Z,3.90
2018-07-12T11:37:18.934Z,3.43
2018-07-12T11:39:48.369Z,3.30
2018-07-12T11:42:17.750Z,3.47
2018-07-12T11:44:49.332Z,3.50
2018-07-12T11:47:19.564Z,3.63
2018-07-12T11:49:48.928Z,3.67
2018-07-12T11:52:18.165Z,3.30
2018-07-12T11:54:48.339Z,3.20
2018-07-12T11:57:17.703Z,3.40
2018-07-12T11:59:47.206Z,3.40
2018-07-12T12:02:16.379Z,2.83
2018-07-12T12:04:45.634Z,3.63
2018-07-12T12:07:15.063Z,3.10
2018-07-12T12:09:44.987Z,2.80
2018-07-12T12:12:14.751Z,3.53
2018-07-12T12:14:44.307Z,3.47
2018-07-12T12:17:13.618Z,3.47
2018-07-12T12:19:43.527Z,4.20
2018-07-12T12:22:12.734Z,4.23
2018-07-12T12:24:41.917Z,3.90
2018-07-12T12:27:11.113Z,4.43
2018-07-12T12:29:40.591Z,4.30
2018-07-12T12:32:10.063Z,4.27
2018-07-12T12:34:39.276Z,3.93
2018-07-12T12:37:08.677Z,3.63
2018-07-12T12:39:38.091Z,3.60
2018-07-12T12:42:07.329Z,4.40
2018-07-12T12:44:36.583Z,4.50
2018-07-12T12:47:05.799Z,3.97
2018-07-12T12:49:35.207Z,4.40
2018-07-12T12:52:04.593Z,4.40
2018-07-12T12:54:34.019Z,4.13
2018-07-12T12:57:03.665Z,3.80
2018-07-12T12:59:33.317Z,2.80
2018-07-12T13:02:02.945Z,3.20
2018-07-12T13:04:32.325Z,3.20
2018-07-12T13:07:01.526Z,3.30
2018-07-12T13:09:30.945Z,2.73
2018-07-12T13:12:00.344Z,3.03
2018-07-12T13:14:29.531Z,3.10
2018-07-12T13:16:58.716Z,3.73
2018-07-12T13:19:28.167Z,2.97
2018-07-12T13:21:58.221Z,3.13
2018-07-12T13:24:27.402Z,2.93
2018-07-12T13:26:56.987Z,2.93
2018-07-12T13:29:26.389Z,2.80
2018-07-12T13:31:55.723Z,3.00
2018-07-12T13:34:25.136Z,2.70
2018-07-12T13:36:54.565Z,3.17
2018-07-12T13:39:24.348Z,3.07
2018-07-12T13:41:54.545Z,2.80
2018-07-12T13:44:24.930Z,2.67
2018-07-12T13:46:54.999Z,2.60
2018-07-12T13:49:25.207Z,2.80
2018-07-12T13:51:55.049Z,2.03
2018-07-12T13:54:24.677Z,2.90
2018-07-12T13:56:54.105Z,2.87
2018-07-12T13:59:23.342Z,2.40
2018-07-12T14:01:52.534Z,2.30
2018-07-12T14:04:21.730Z,1.83
2018-07-12T14:06:50.929Z,1.57
2018-07-12T14:09:20.469Z,1.90
2018-07-12T14:11:50.156Z,2.00
2018-07-12T14:14:19.534Z,2.17
2018-07-12T14:16:48.913Z,2.23
2018-07-12T14:19:18.344Z,1.90
2018-07-12T14:21:47.543Z,1.90
2018-07-12T14:24:16.995Z,2.07
2018-07-12T14:26:46.775Z,2.30
2018-07-12T14:29:16.416Z,1.80
2018-07-12T14:31:45.856Z,1.90
2018-07-12T14:34:16.032Z,1.33
2018-07-12T14:36:45.467Z,1.67
2018-07-12T14:39:14.901Z,1.77
2018-07-12T14:41:44.628Z,2.07
2018-07-12T14:44:14.034Z,1.70
2018-07-12T14:46:43.251Z,1.80
2018-07-12T14:49:12.440Z,1.90
2018-07-12T14:51:41.625Z,2.00
2018-07-12T14:54:10.875Z,2.07
2018-07-12T14:56:40.081Z,1.93
2018-07-12T14:59:09.275Z,2.13
2018-07-12T15:01:38.498Z,2.07
2018-07-12T15:04:07.689Z,1.60
2018-07-12T15:06:37.199Z,1.80
2018-07-12T15:09:07.299Z,1.80
2018-07-12T15:11:36.624Z,1.60
2018-07-12T15:14:05.959Z,2.13
2018-07-12T15:16:35.681Z,2.27
2018-07-12T15:19:06.154Z,2.30
2018-07-12T15:21:35.445Z,2.80
2018-07-12T15:24:04.919Z,2.37
2018-07-12T15:26:36.213Z,2.23
2018-07-12T15:29:05.715Z,2.40
2018-07-12T15:31:34.900Z,2.13
2018-07-12T15:34:04.387Z,2.30
2018-07-12T15:36:34.109Z,2.07
2018-07-12T15:39:04.828Z,1.80
2018-07-12T15:41:39.157Z,1.87
2018-07-12T15:44:08.686Z,2.33
2018-07-12T15:46:38.227Z,2.23
2018-07-12T15:49:07.703Z,2.90
2018-07-12T15:51:37.185Z,2.40
2018-07-12T15:54:06.576Z,2.13
2018-07-12T15:56:35.963Z,2.57
2018-07-12T15:59:05.171Z,2.30
2018-07-12T16:01:34.354Z,2.00
2018-07-12T16:04:03.835Z,2.53
2018-07-12T16:06:33.276Z,2.30
2018-07-12T16:09:02.436Z,3.63
2018-07-12T16:11:31.652Z,2.70
2018-07-12T16:14:00.892Z,2.77
2018-07-12T16:16:30.120Z,2.40
2018-07-12T16:18:59.536Z,2.20
2018-07-12T16:21:28.950Z,2.43
2018-07-12T16:23:58.168Z,2.93
2018-07-12T16:26:27.668Z,2.50
2018-07-12T16:28:57.062Z,2.67
2018-07-12T16:31:26.259Z,3.60
2018-07-12T16:33:55.685Z,2.90
2018-07-12T16:36:25.348Z,2.40
2018-07-12T16:38:55.381Z,2.37
2018-07-12T16:41:25.045Z,2.50
2018-07-12T16:43:54.450Z,2.60
2018-07-12T16:46:23.657Z,2.63
2018-07-12T16:48:52.852Z,2.47
2018-07-12T16:51:22.195Z,3.00
2018-07-12T16:53:51.364Z,2.43
2018-07-12T16:56:20.827Z,2.60
2018-07-12T16:58:50.562Z,2.37
2018-07-12T17:01:19.968Z,2.63
2018-07-12T17:03:49.613Z,2.70
2018-07-12T17:06:19.005Z,2.47
2018-07-12T17:08:48.444Z,2.37
2018-07-12T17:11:18.838Z,2.70
2018-07-12T17:13:48.547Z,2.23
2018-07-12T17:16:17.766Z,2.30
2018-07-12T17:18:46.947Z,2.53
2018-07-12T17:21:16.171Z,2.57
2018-07-12T17:23:45.774Z,2.67
2018-07-12T17:26:15.225Z,2.83
2018-07-12T17:28:44.660Z,3.40
2018-07-12T17:31:14.061Z,2.57
2018-07-12T17:33:43.523Z,3.10
2018-07-12T17:36:12.902Z,2.57
2018-07-12T17:38:42.376Z,3.50
2018-07-12T17:41:13.943Z,2.57
2018-07-12T17:43:43.106Z,2.97
2018-07-12T17:46:12.298Z,2.60
2018-07-12T17:48:42.362Z,3.00
2018-07-12T17:51:12.544Z,2.63
2018-07-12T17:53:41.706Z,2.60
2018-07-12T17:56:11.055Z,2.70
2018-07-12T17:58:42.074Z,3.00
2018-07-12T18:01:12.330Z,2.70
2018-07-12T18:03:41.740Z,3.20
2018-07-12T18:06:15.723Z,2.50
2018-07-12T18:08:45.305Z,2.73
2018-07-12T18:11:15.117Z,2.60
2018-07-12T18:13:44.364Z,2.60
2018-07-12T18:16:13.880Z,2.27
2018-07-12T18:18:43.299Z,2.23
2018-07-12T18:21:12.573Z,2.03
2018-07-12T18:23:41.828Z,2.20
2018-07-12T18:26:10.996Z,2.57
2018-07-12T18:28:40.462Z,1.93
2018-07-12T18:31:09.899Z,2.30
2018-07-12T18:33:39.533Z,2.40
2018-07-12T18:36:08.965Z,2.40
2018-07-12T18:38:38.437Z,2.90
2018-07-12T18:41:07.832Z,3.20
2018-07-12T18:43:37.151Z,3.20
2018-07-12T18:46:06.623Z,3.20
2018-07-12T18:48:36.003Z,3.30
2018-07-12T18:51:05.335Z,3.63
2018-07-12T18:53:34.768Z,3.07
2018-07-12T18:56:04.211Z,3.30
2018-07-12T18:58:33.389Z,3.40
2018-07-12T19:01:02.587Z,3.85
2018-07-12T19:03:32.117Z,3.77
2018-07-12T19:06:01.579Z,3.63
2018-07-12T19:08:31.063Z,4.00
2018-07-12T19:11:00.520Z,4.20
2018-07-12T19:13:29.765Z,3.90
2018-07-12T19:15:59.253Z,3.60
2018-07-12T19:18:28.756Z,4.00
2018-07-12T19:20:57.932Z,4.20
2018-07-12T19:23:27.178Z,4.00
2018-07-12T19:25:56.356Z,4.97
2018-07-12T19:28:25.793Z,4.10
2018-07-12T19:30:55.195Z,4.10
2018-07-12T19:33:24.754Z,4.70
2018-07-12T19:35:54.166Z,4.20
2018-07-12T19:38:23.342Z,4.00
2018-07-12T19:40:52.599Z,4.70
2018-07-12T19:43:21.853Z,4.87
2018-07-12T19:45:51.008Z,4.63
2018-07-12T19:48:20.230Z,4.30
2018-07-12T19:50:49.436Z,4.50
2018-07-12T19:53:18.636Z,5.27
2018-07-12T19:55:47.852Z,5.10
2018-07-12T19:58:17.024Z,5.07
2018-07-12T20:00:46.490Z,5.30
2018-07-12T20:03:15.894Z,4.87
2018-07-12T20:05:45.106Z,5.20
2018-07-12T20:08:14.292Z,5.00
2018-07-12T20:10:43.831Z,4.87
2018-07-12T20:13:13.232Z,5.30
2018-07-12T20:15:42.733Z,5.20
2018-07-12T20:18:12.116Z,5.70
2018-07-12T20:20:41.318Z,5.30
2018-07-12T20:23:10.622Z,5.43
2018-07-12T20:25:39.792Z,5.90
2018-07-12T20:28:09.265Z,5.73
2018-07-12T20:30:38.662Z,6.03
2018-07-12T20:33:08.136Z,7.30
2018-07-12T20:35:37.549Z,6.17
2018-07-12T20:38:06.745Z,5.67
2018-07-12T20:40:36.192Z,5.93
2018-07-12T20:43:05.598Z,8.80
2018-07-12T20:45:34.774Z,6.50
2018-07-12T20:48:04.252Z,6.23
2018-07-12T20:50:33.645Z,6.47
2018-07-12T20:53:03.122Z,5.60
2018-07-12T20:55:32.520Z,6.80
2018-07-12T20:58:01.983Z,6.33
2018-07-12T21:00:31.928Z,6.50
2018-07-12T21:03:01.377Z,6.47
2018-07-12T21:05:30.843Z,6.40
2018-07-12T21:08:00.485Z,6.40
2018-07-12T21:10:29.939Z,6.70
2018-07-12T21:12:59.115Z,7.30
2018-07-12T21:15:28.393Z,7.43
2018-07-12T21:17:57.570Z,6.87
2018-07-12T21:20:27.258Z,7.27
2018-07-12T21:22:56.500Z,7.63
2018-07-12T21:25:25.706Z,6.80
2018-07-12T21:27:54.874Z,7.17
2018-07-12T21:30:24.162Z,7.13
2018-07-12T21:32:53.372Z,7.47
2018-07-12T21:35:22.534Z,7.03
2018-07-12T21:37:51.986Z,6.77
2018-07-12T21:40:21.651Z,7.10
2018-07-12T21:42:51.293Z,6.20
2018-07-12T21:45:20.926Z,6.30
2018-07-12T21:47:50.388Z,7.40
2018-07-12T21:50:19.569Z,7.63
2018-07-12T21:52:48.766Z,6.50
2018-07-12T21:55:17.934Z,6.63
2018-07-12T21:57:47.142Z,7.80
2018-07-12T22:00:16.415Z,6.37
2018-07-12T22:02:45.865Z,6.73
2018-07-12T22:05:15.504Z,6.73
2018-07-12T22:07:50.464Z,7.20
2018-07-12T22:10:20.184Z,7.90
2018-07-12T22:12:49.602Z,7.40
2018-07-12T22:15:19.996Z,7.17
2018-07-12T22:17:49.444Z,7.03
2018-07-12T22:20:18.870Z,7.10
2018-07-12T22:22:48.304Z,7.97
2018-07-12T22:25:18.363Z,7.23
2018-07-12T22:27:47.538Z,6.80
2018-07-12T22:30:16.957Z,6.93
2018-07-12T22:32:49.282Z,6.70
2018-07-12T22:35:18.916Z,6.60
2018-07-12T22:37:48.328Z,7.30
2018-07-12T22:40:17.497Z,7.47
2018-07-12T22:42:46.920Z,7.00
2018-07-12T22:45:17.880Z,7.57
2018-07-12T22:47:47.324Z,7.00
2018-07-12T22:50:17.096Z,7.23
2018-07-12T22:52:46.509Z,7.67
2018-07-12T22:55:22.993Z,7.10
2018-07-12T22:57:52.644Z,8.50
2018-07-12T23:00:22.309Z,7.33
2018-07-12T23:02:51.997Z,8.60
2018-07-12T23:05:21.387Z,7.43
2018-07-12T23:07:50.845Z,6.87
2018-07-12T23:10:20.469Z,6.50
2018-07-12T23:12:50.107Z,6.60
2018-07-12T23:15:19.497Z,6.40
2018-07-12T23:17:48.663Z,6.40
2018-07-12T23:20:17.905Z,6.80
2018-07-12T23:22:47.107Z,8.13
2018-07-12T23:25:18.437Z,7.50
2018-07-12T23:27:47.693Z,6.97
2018-07-12T23:30:19.236Z,7.07
2018-07-12T23:32:48.634Z,7.20
2018-07-12T23:35:18.105Z,6.67
2018-07-12T23:37:47.509Z,7.90
2018-07-12T23:40:18.317Z,7.13
2018-07-12T23:42:47.969Z,6.70
2018-07-12T23:45:17.384Z,7.03
2018-07-12T23:47:46.532Z,6.90
2018-07-12T23:50:16.131Z,7.20
2018-07-12T23:52:45.365Z,5.90
2018-07-12T23:55:14.818Z,6.47
2018-07-12T23:57:44.216Z,5.80
