createdAt,value
2019-06-15T00:00:38.697Z,7.90
2019-06-15T00:03:07.103Z,6.53
2019-06-15T00:05:35.519Z,9.63
2019-06-15T00:08:05.046Z,7.77
2019-06-15T00:10:33.706Z,9.13
2019-06-15T00:13:02.131Z,8.73
2019-06-15T00:15:30.528Z,9.90
2019-06-15T00:17:58.939Z,7.17
2019-06-15T00:20:27.335Z,8.20
2019-06-15T00:22:55.742Z,7.37
2019-06-15T00:25:24.126Z,7.30
2019-06-15T00:27:52.538Z,8.00
2019-06-15T00:30:21.016Z,6.33
2019-06-15T00:32:49.430Z,8.83
2019-06-15T00:35:17.832Z,8.77
2019-06-15T00:37:46.234Z,5.83
2019-06-15T00:40:16.086Z,6.40
2019-06-15T00:42:44.487Z,7.13
2019-06-15T00:45:13.026Z,8.87
2019-06-15T00:47:41.443Z,6.47
2019-06-15T00:50:09.918Z,7.00
2019-06-15T00:52:38.337Z,9.60
2019-06-15T00:55:07.590Z,8.47
2019-06-15T00:57:36.929Z,8.40
2019-06-15T01:00:09.987Z,7.70
2019-06-15T01:02:38.415Z,11.43
2019-06-15T01:05:07.651Z,6.87
2019-06-15T01:07:36.062Z,6.73
2019-06-15T01:10:06.578Z,9.30
2019-06-15T01:12:34.967Z,6.70
2019-06-15T01:15:03.752Z,7.87
2019-06-15T01:17:32.200Z,10.20
2019-06-15T01:20:00.623Z,9.33
2019-06-15T01:22:29.015Z,9.57
2019-06-15T01:25:05.463Z,11.27
2019-06-15T01:27:27.557Z,6.33
2019-06-15T01:29:56.031Z,8.50
2019-06-15T01:32:24.427Z,7.33
2019-06-15T01:34:52.840Z,7.83
2019-06-15T01:37:21.252Z,9.60
2019-06-15T01:39:49.678Z,8.03
2019-06-15T01:42:18.072Z,5.77
2019-06-15T01:44:46.570Z,5.77
2019-06-15T01:47:14.968Z,6.00
2019-06-15T01:49:43.379Z,7.10
2019-06-15T01:52:11.792Z,7.97
2019-06-15T01:54:40.203Z,6.97
2019-06-15T01:57:08.615Z,7.73
2019-06-15T01:59:37.027Z,7.27
2019-06-15T02:02:05.449Z,8.53
2019-06-15T02:04:33.861Z,6.93
2019-06-15T02:07:02.268Z,7.40
2019-06-15T02:09:30.690Z,6.30
2019-06-15T02:11:59.082Z,9.30
2019-06-15T02:14:27.499Z,6.80
2019-06-15T02:16:55.897Z,5.57
2019-06-15T02:19:24.322Z,8.60
2019-06-15T02:21:52.705Z,6.07
2019-06-15T02:24:21.141Z,10.23
2019-06-15T02:26:49.554Z,7.03
2019-06-15T02:29:17.989Z,7.50
2019-06-15T02:31:46.382Z,10.20
2019-06-15T02:34:14.813Z,7.23
2019-06-15T02:36:43.270Z,8.23
2019-06-15T02:39:11.679Z,9.77
2019-06-15T02:41:40.163Z,11.40
2019-06-15T02:44:08.566Z,9.23
2019-06-15T02:46:36.993Z,6.77
2019-06-15T02:49:06.038Z,6.17
2019-06-15T02:51:35.033Z,8.10
2019-06-15T02:54:03.555Z,7.33
2019-06-15T02:56:31.956Z,9.97
2019-06-15T02:59:00.392Z,12.57
2019-06-15T03:01:28.875Z,9.27
2019-06-15T03:03:57.277Z,8.87
2019-06-15T03:06:25.960Z,12.07
2019-06-15T03:08:54.423Z,9.87
2019-06-15T03:11:22.989Z,7.30
2019-06-15T03:13:51.394Z,11.87
2019-06-15T03:16:19.813Z,8.07
2019-06-15T03:18:48.226Z,9.80
2019-06-15T03:21:16.636Z,10.33
2019-06-15T03:23:45.080Z,7.73
2019-06-15T03:26:13.488Z,6.87
2019-06-15T03:28:41.896Z,9.17
2019-06-15T03:31:10.310Z,8.07
2019-06-15T03:33:38.712Z,6.20
2019-06-15T03:36:07.124Z,10.43
2019-06-15T03:38:35.528Z,7.77
2019-06-15T03:41:03.940Z,10.17
2019-06-15T03:43:32.328Z,9.37
2019-06-15T03:46:00.745Z,8.53
2019-06-15T03:48:29.131Z,8.80
2019-06-15T03:50:57.547Z,12.10
2019-06-15T03:53:25.957Z,8.77
2019-06-15T03:55:54.351Z,11.43
2019-06-15T03:58:22.784Z,11.17
2019-06-15T04:01:03.183Z,8.40
2019-06-15T04:03:31.592Z,10.70
2019-06-15T04:05:59.990Z,14.83
2019-06-15T04:08:28.420Z,9.63
2019-06-15T04:10:56.835Z,13.57
2019-06-15T04:13:25.266Z,18.37
2019-06-15T04:15:53.677Z,14.97
2019-06-15T04:18:22.177Z,16.37
2019-06-15T04:20:50.578Z,16.83
2019-06-15T04:23:19.001Z,16.90
2019-06-15T04:25:47.416Z,18.17
2019-06-15T04:28:15.854Z,18.67
2019-06-15T04:30:44.261Z,17.20
2019-06-15T04:33:12.685Z,19.47
2019-06-15T04:35:41.098Z,18.60
2019-06-15T04:38:09.516Z,18.30
2019-06-15T04:40:37.952Z,17.87
2019-06-15T04:43:06.364Z,19.10
2019-06-15T04:45:34.786Z,17.00
2019-06-15T04:48:03.201Z,22.13
2019-06-15T04:50:31.603Z,17.60
2019-06-15T04:53:00.027Z,16.37
2019-06-15T04:55:28.448Z,17.73
2019-06-15T04:57:56.856Z,18.27
2019-06-15T05:00:25.338Z,17.77
2019-06-15T05:02:53.767Z,17.67
2019-06-15T05:05:22.183Z,16.00
2019-06-15T05:07:50.605Z,17.30
2019-06-15T05:10:19.029Z,15.47
2019-06-15T05:12:47.439Z,15.47
2019-06-15T05:15:15.928Z,15.53
2019-06-15T05:17:46.217Z,16.73
2019-06-15T05:20:14.609Z,13.97
2019-06-15T05:22:43.037Z,16.13
2019-06-15T05:25:11.528Z,12.67
2019-06-15T05:27:39.952Z,11.80
2019-06-15T05:30:08.599Z,10.70
2019-06-15T05:32:37.000Z,13.70
2019-06-15T05:35:07.066Z,11.53
2019-06-15T05:37:35.476Z,14.13
2019-06-15T05:40:05.030Z,14.43
2019-06-15T05:42:33.462Z,17.07
2019-06-15T05:45:01.884Z,15.97
2019-06-15T05:47:30.329Z,16.07
2019-06-15T05:49:58.756Z,15.67
2019-06-15T05:52:27.166Z,17.63
2019-06-15T05:54:55.591Z,15.60
2019-06-15T05:57:24.002Z,14.97
2019-06-15T05:59:52.431Z,13.80
2019-06-15T06:02:24.524Z,12.90
2019-06-15T06:04:50.976Z,11.67
2019-06-15T06:07:19.385Z,11.10
2019-06-15T06:09:47.814Z,9.97
2019-06-15T06:12:16.220Z,6.43
2019-06-15T06:14:44.643Z,7.40
2019-06-15T06:17:13.052Z,6.87
2019-06-15T06:19:41.481Z,6.63
2019-06-15T06:22:09.956Z,6.87
2019-06-15T06:24:38.385Z,5.93
2019-06-15T06:27:06.817Z,5.30
2019-06-15T06:29:35.280Z,4.40
2019-06-15T06:32:03.948Z,5.20
2019-06-15T06:34:33.609Z,5.63
2019-06-15T06:37:02.046Z,4.27
2019-06-15T06:39:30.463Z,5.97
2019-06-15T06:41:58.860Z,5.17
2019-06-15T06:44:27.270Z,4.40
2019-06-15T06:46:55.687Z,4.30
2019-06-15T06:49:24.075Z,5.60
2019-06-15T06:51:52.491Z,4.47
2019-06-15T06:54:20.905Z,3.77
2019-06-15T06:56:49.304Z,4.33
2019-06-15T06:59:17.797Z,6.27
2019-06-15T07:01:46.209Z,5.90
2019-06-15T07:04:14.640Z,5.60
2019-06-15T07:06:43.037Z,4.73
2019-06-15T07:09:11.516Z,3.67
2019-06-15T07:11:39.999Z,4.40
2019-06-15T07:14:08.415Z,5.97
2019-06-15T07:16:36.824Z,4.97
2019-06-15T07:19:05.259Z,3.33
2019-06-15T07:21:33.651Z,2.47
2019-06-15T07:24:02.059Z,4.03
2019-06-15T07:26:30.481Z,3.63
2019-06-15T07:28:58.898Z,3.43
2019-06-15T07:31:27.300Z,3.80
2019-06-15T07:33:55.709Z,2.93
2019-06-15T07:36:24.180Z,1.90
2019-06-15T07:38:52.588Z,2.87
2019-06-15T07:41:21.012Z,2.37
2019-06-15T07:43:49.429Z,3.40
2019-06-15T07:46:17.825Z,3.50
2019-06-15T07:48:46.248Z,2.33
2019-06-15T07:51:14.675Z,3.70
2019-06-15T07:53:43.107Z,2.40
2019-06-15T07:56:11.536Z,1.60
2019-06-15T07:58:39.956Z,2.17
2019-06-15T08:01:08.385Z,2.43
2019-06-15T08:03:36.788Z,3.47
2019-06-15T08:06:05.276Z,1.63
2019-06-15T08:08:33.684Z,1.80
2019-06-15T08:11:02.258Z,1.73
2019-06-15T08:13:30.684Z,1.47
2019-06-15T08:15:59.113Z,2.17
2019-06-15T08:18:27.515Z,2.23
2019-06-15T08:20:55.927Z,2.20
2019-06-15T08:23:24.328Z,1.93
2019-06-15T08:25:52.750Z,2.30
2019-06-15T08:28:21.164Z,1.73
2019-06-15T08:30:49.661Z,1.30
2019-06-15T08:33:18.053Z,1.30
2019-06-15T08:35:46.469Z,1.70
2019-06-15T08:38:14.888Z,2.53
2019-06-15T08:40:43.292Z,1.67
2019-06-15T08:43:11.714Z,1.67
2019-06-15T08:45:40.135Z,2.43
2019-06-15T08:48:08.583Z,1.63
2019-06-15T08:50:37.002Z,2.03
2019-06-15T08:53:05.415Z,2.50
2019-06-15T08:55:33.827Z,2.47
2019-06-15T08:58:02.258Z,1.90
2019-06-15T09:00:30.657Z,3.97
2019-06-15T09:02:59.144Z,2.70
2019-06-15T09:05:27.543Z,2.50
2019-06-15T09:07:55.964Z,2.80
2019-06-15T09:10:24.382Z,1.43
2019-06-15T09:12:52.796Z,2.57
2019-06-15T09:15:39.035Z,1.90
2019-06-15T09:18:07.465Z,2.20
2019-06-15T09:20:35.945Z,2.53
2019-06-15T09:23:04.409Z,2.43
2019-06-15T09:25:32.832Z,1.77
2019-06-15T09:28:01.244Z,1.70
2019-06-15T09:30:29.660Z,1.57
2019-06-15T09:32:58.097Z,1.40
2019-06-15T09:35:26.581Z,2.07
2019-06-15T09:37:54.996Z,2.37
2019-06-15T09:40:23.485Z,1.80
2019-06-15T09:42:51.900Z,2.13
2019-06-15T09:45:20.323Z,1.87
2019-06-15T09:47:48.732Z,2.00
2019-06-15T09:50:17.209Z,2.43
2019-06-15T09:52:45.624Z,2.57
2019-06-15T09:55:14.183Z,2.40
2019-06-15T09:57:42.604Z,1.70
2019-06-15T10:00:13.283Z,1.97
2019-06-15T10:02:41.693Z,2.03
2019-06-15T10:05:10.556Z,2.50
2019-06-15T10:07:38.968Z,1.87
2019-06-15T10:10:08.727Z,1.33
2019-06-15T10:12:37.206Z,3.03
2019-06-15T10:15:08.120Z,1.57
2019-06-15T10:17:36.544Z,1.63
2019-06-15T10:20:08.977Z,1.37
2019-06-15T10:22:37.530Z,2.10
2019-06-15T10:25:06.645Z,2.97
2019-06-15T10:27:35.059Z,1.30
2019-06-15T10:30:05.628Z,1.40
2019-06-15T10:32:34.020Z,1.60
2019-06-15T10:35:02.501Z,2.53
2019-06-15T10:37:33.028Z,1.70
2019-06-15T10:40:11.401Z,3.07
2019-06-15T10:42:43.308Z,1.50
2019-06-15T10:45:11.892Z,1.40
2019-06-15T10:47:40.314Z,1.83
2019-06-15T10:50:09.366Z,1.97
2019-06-15T10:52:37.845Z,1.80
2019-06-15T10:55:07.683Z,1.27
2019-06-15T10:57:36.428Z,2.00
2019-06-15T11:00:07.555Z,1.20
2019-06-15T11:02:35.957Z,0.80
2019-06-15T11:05:05.418Z,2.00
2019-06-15T11:07:33.822Z,1.43
2019-06-15T11:10:02.318Z,0.87
2019-06-15T11:12:45.111Z,1.30
2019-06-15T11:15:00.868Z,1.10
2019-06-15T11:17:30.002Z,1.03
2019-06-15T11:19:58.420Z,1.43
2019-06-15T11:22:26.892Z,1.17
2019-06-15T11:24:55.348Z,0.90
2019-06-15T11:27:23.755Z,1.20
2019-06-15T11:29:52.168Z,1.20
2019-06-15T11:32:20.579Z,1.63
2019-06-15T11:34:49.043Z,2.20
2019-06-15T11:37:17.444Z,1.57
2019-06-15T11:39:45.856Z,1.47
2019-06-15T11:42:14.270Z,1.30
2019-06-15T11:44:42.685Z,2.07
2019-06-15T11:47:11.079Z,1.80
2019-06-15T11:49:39.503Z,1.37
2019-06-15T11:52:07.980Z,2.23
2019-06-15T11:54:36.404Z,2.27
2019-06-15T11:57:04.824Z,1.70
2019-06-15T11:59:33.324Z,1.60
2019-06-15T12:02:01.762Z,2.40
2019-06-15T12:04:30.241Z,5.30
2019-06-15T12:06:58.660Z,4.97
2019-06-15T12:09:27.084Z,2.73
2019-06-15T12:11:55.505Z,2.50
2019-06-15T12:14:23.940Z,2.67
2019-06-15T12:16:52.411Z,1.70
2019-06-15T12:19:20.812Z,3.57
2019-06-15T12:21:49.231Z,3.40
2019-06-15T12:24:18.519Z,2.47
2019-06-15T12:26:47.198Z,1.70
2019-06-15T12:29:15.600Z,1.70
2019-06-15T12:31:44.014Z,1.50
2019-06-15T12:34:12.408Z,2.80
2019-06-15T12:36:40.830Z,1.90
2019-06-15T12:39:09.264Z,1.60
2019-06-15T12:41:37.744Z,1.80
2019-06-15T12:44:06.149Z,1.50
2019-06-15T12:46:34.575Z,1.60
2019-06-15T12:49:02.984Z,2.07
2019-06-15T12:51:31.389Z,1.60
2019-06-15T12:53:59.801Z,2.37
2019-06-15T12:56:28.224Z,2.73
2019-06-15T12:58:56.627Z,1.50
2019-06-15T13:01:25.069Z,1.70
2019-06-15T13:03:53.546Z,1.97
2019-06-15T13:06:21.960Z,2.07
2019-06-15T13:08:50.372Z,2.30
2019-06-15T13:11:18.772Z,2.40
2019-06-15T13:13:47.193Z,1.50
2019-06-15T13:16:15.617Z,1.70
2019-06-15T13:18:44.030Z,1.60
2019-06-15T13:21:12.440Z,2.27
2019-06-15T13:23:40.853Z,3.50
2019-06-15T13:26:09.270Z,1.73
2019-06-15T13:28:37.663Z,1.70
2019-06-15T13:31:17.749Z,1.60
2019-06-15T13:33:36.229Z,2.23
2019-06-15T13:36:04.697Z,3.43
2019-06-15T13:38:33.147Z,1.70
2019-06-15T13:41:01.551Z,2.10
2019-06-15T13:43:29.963Z,1.83
2019-06-15T13:45:58.379Z,1.47
2019-06-15T13:48:26.853Z,1.50
2019-06-15T13:50:55.300Z,1.80
2019-06-15T13:53:23.742Z,2.00
2019-06-15T13:55:52.164Z,2.20
2019-06-15T13:58:20.580Z,2.00
2019-06-15T14:00:49.052Z,2.00
2019-06-15T14:03:17.478Z,1.80
2019-06-15T14:05:45.888Z,4.17
2019-06-15T14:08:14.385Z,2.90
2019-06-15T14:10:43.520Z,2.23
2019-06-15T14:13:11.940Z,2.07
2019-06-15T14:15:40.343Z,3.13
2019-06-15T14:18:08.760Z,2.60
2019-06-15T14:20:37.169Z,1.67
2019-06-15T14:23:05.581Z,1.90
2019-06-15T14:25:33.988Z,1.87
2019-06-15T14:28:02.401Z,2.30
2019-06-15T14:30:30.896Z,4.90
2019-06-15T14:32:59.536Z,1.97
2019-06-15T14:35:27.927Z,3.00
2019-06-15T14:37:56.348Z,2.33
2019-06-15T14:40:24.757Z,2.60
2019-06-15T14:42:53.197Z,2.07
2019-06-15T14:45:21.682Z,4.70
2019-06-15T14:47:50.099Z,3.57
2019-06-15T14:50:18.510Z,3.40
2019-06-15T14:52:46.951Z,2.30
2019-06-15T14:55:15.585Z,1.97
2019-06-15T14:57:44.050Z,2.10
2019-06-15T15:00:12.515Z,4.33
2019-06-15T15:02:40.932Z,1.97
2019-06-15T15:05:09.475Z,2.43
2019-06-15T15:07:37.956Z,4.37
2019-06-15T15:10:09.190Z,3.50
2019-06-15T15:12:37.601Z,2.97
2019-06-15T15:15:07.675Z,3.23
2019-06-15T15:17:37.227Z,3.70
2019-06-15T15:20:07.135Z,3.37
2019-06-15T15:22:37.141Z,3.50
2019-06-15T15:25:06.846Z,4.67
2019-06-15T15:27:37.528Z,2.13
2019-06-15T15:30:08.343Z,3.00
2019-06-15T15:32:37.133Z,2.30
2019-06-15T15:35:06.786Z,2.63
2019-06-15T15:37:37.208Z,3.17
2019-06-15T15:40:07.409Z,3.77
2019-06-15T15:42:37.093Z,2.60
2019-06-15T15:45:07.398Z,2.77
2019-06-15T15:47:36.331Z,2.50
2019-06-15T15:50:08.978Z,2.47
2019-06-15T15:52:37.717Z,2.50
2019-06-15T15:55:08.931Z,2.40
2019-06-15T15:57:37.343Z,4.53
2019-06-15T16:00:07.470Z,2.40
2019-06-15T16:02:48.109Z,4.00
2019-06-15T16:05:07.224Z,2.90
2019-06-15T16:07:36.441Z,3.00
2019-06-15T16:10:08.158Z,3.60
2019-06-15T16:12:36.568Z,2.47
2019-06-15T16:15:07.439Z,2.80
2019-06-15T16:17:37.254Z,3.83
2019-06-15T16:20:17.375Z,4.63
2019-06-15T16:22:47.948Z,2.53
2019-06-15T16:25:16.939Z,2.90
2019-06-15T16:27:46.319Z,3.00
2019-06-15T16:30:16.718Z,3.87
2019-06-15T16:32:59.973Z,3.70
2019-06-15T16:35:16.564Z,2.43
2019-06-15T16:37:45.145Z,3.20
2019-06-15T16:40:15.689Z,3.97
2019-06-15T16:42:43.757Z,3.40
2019-06-15T16:45:12.246Z,2.90
2019-06-15T16:47:40.649Z,2.77
2019-06-15T16:50:09.201Z,3.20
2019-06-15T16:52:37.609Z,7.90
2019-06-15T16:55:10.757Z,5.57
2019-06-15T16:57:37.338Z,2.50
2019-06-15T17:00:08.821Z,3.23
2019-06-15T17:02:37.237Z,4.33
2019-06-15T17:05:06.539Z,3.47
2019-06-15T17:07:36.765Z,3.70
2019-06-15T17:10:07.020Z,2.87
2019-06-15T17:12:37.253Z,3.57
2019-06-15T17:15:06.796Z,3.60
2019-06-15T17:17:36.827Z,2.57
2019-06-15T17:20:08.231Z,4.03
2019-06-15T17:22:37.774Z,4.00
2019-06-15T17:25:07.788Z,4.90
2019-06-15T17:27:37.474Z,7.43
2019-06-15T17:30:07.238Z,5.07
2019-06-15T17:32:36.960Z,4.93
2019-06-15T17:35:06.408Z,2.90
2019-06-15T17:37:36.346Z,3.07
2019-06-15T17:40:09.061Z,3.83
2019-06-15T17:42:37.512Z,3.00
2019-06-15T17:45:06.920Z,3.20
2019-06-15T17:47:35.358Z,2.93
2019-06-15T17:50:07.303Z,2.63
2019-06-15T17:52:35.994Z,2.87
2019-06-15T17:55:08.744Z,2.33
2019-06-15T17:57:37.148Z,2.70
2019-06-15T18:00:07.762Z,2.37
2019-06-15T18:02:38.292Z,4.77
2019-06-15T18:05:07.067Z,3.27
2019-06-15T18:07:36.032Z,3.87
2019-06-15T18:10:07.409Z,4.90
2019-06-15T18:12:35.964Z,3.13
2019-06-15T18:15:06.393Z,13.30
2019-06-15T18:17:37.019Z,4.67
2019-06-15T18:20:06.827Z,4.90
2019-06-15T18:22:36.233Z,3.87
2019-06-15T18:25:06.453Z,6.33
2019-06-15T18:27:37.246Z,3.80
2019-06-15T18:30:07.451Z,4.43
2019-06-15T18:32:37.919Z,3.27
2019-06-15T18:35:06.880Z,3.80
2019-06-15T18:37:37.097Z,3.63
2019-06-15T18:40:07.737Z,4.23
2019-06-15T18:42:37.008Z,6.73
2019-06-15T18:45:09.016Z,4.90
2019-06-15T18:47:37.492Z,4.73
2019-06-15T18:50:07.895Z,3.13
2019-06-15T18:52:37.817Z,3.93
2019-06-15T18:55:08.168Z,4.37
2019-06-15T18:57:37.315Z,2.90
2019-06-15T19:00:07.737Z,3.17
2019-06-15T19:02:36.423Z,3.20
2019-06-15T19:05:07.936Z,3.93
2019-06-15T19:07:37.707Z,3.47
2019-06-15T19:10:07.278Z,3.93
2019-06-15T19:12:35.847Z,8.10
2019-06-15T19:15:07.370Z,4.17
2019-06-15T19:17:37.130Z,3.40
2019-06-15T19:20:06.403Z,5.93
2019-06-15T19:22:34.804Z,3.10
2019-06-15T19:25:03.585Z,3.57
2019-06-15T19:27:32.009Z,3.40
2019-06-15T19:30:00.420Z,4.13
2019-06-15T19:32:28.849Z,3.30
2019-06-15T19:34:57.258Z,3.13
2019-06-15T19:37:26.153Z,3.43
2019-06-15T19:39:56.530Z,4.90
2019-06-15T19:42:26.013Z,3.30
2019-06-15T19:44:56.231Z,5.67
2019-06-15T19:47:26.500Z,4.40
2019-06-15T19:49:56.869Z,3.00
2019-06-15T19:52:25.029Z,15.63
2019-06-15T19:54:53.447Z,3.93
2019-06-15T19:57:21.865Z,4.03
2019-06-15T19:59:50.355Z,6.50
2019-06-15T20:02:18.751Z,9.67
2019-06-15T20:04:59.232Z,5.40
2019-06-15T20:07:17.322Z,15.00
2019-06-15T20:09:46.263Z,8.37
2019-06-15T20:12:21.095Z,10.37
2019-06-15T20:14:46.251Z,4.57
2019-06-15T20:17:17.363Z,4.13
2019-06-15T20:19:46.461Z,4.70
2019-06-15T20:22:17.135Z,9.83
2019-06-15T20:24:47.280Z,6.97
2019-06-15T20:27:16.388Z,4.70
2019-06-15T20:29:47.461Z,7.33
2019-06-15T20:32:17.399Z,6.80
2019-06-15T20:34:46.232Z,7.43
2019-06-15T20:37:16.815Z,6.90
2019-06-15T20:39:46.744Z,7.90
2019-06-15T20:42:16.493Z,5.87
2019-06-15T20:44:46.204Z,7.30
2019-06-15T20:47:14.785Z,8.47
2019-06-15T20:49:43.213Z,8.37
2019-06-15T20:52:11.612Z,11.77
2019-06-15T20:54:40.041Z,14.83
2019-06-15T20:57:08.440Z,5.13
2019-06-15T20:59:37.117Z,7.20
2019-06-15T21:02:06.704Z,12.30
2019-06-15T21:04:36.407Z,6.13
2019-06-15T21:07:06.652Z,10.17
2019-06-15T21:09:36.405Z,7.77
2019-06-15T21:12:06.649Z,5.30
2019-06-15T21:14:36.563Z,6.30
2019-06-15T21:17:06.824Z,8.40
2019-06-15T21:19:36.106Z,5.17
2019-06-15T21:22:06.285Z,7.07
2019-06-15T21:24:37.189Z,8.23
2019-06-15T21:27:06.292Z,9.03
2019-06-15T21:29:36.919Z,6.93
2019-06-15T21:32:05.018Z,7.00
2019-06-15T21:34:36.041Z,6.90
2019-06-15T21:37:03.563Z,9.40
2019-06-15T21:39:31.992Z,5.10
2019-06-15T21:42:00.473Z,6.10
2019-06-15T21:44:28.907Z,5.07
2019-06-15T21:46:57.377Z,6.03
2019-06-15T21:49:26.403Z,5.17
2019-06-15T21:51:56.424Z,5.67
2019-06-15T21:54:26.717Z,4.27
2019-06-15T21:56:56.450Z,5.93
2019-06-15T21:59:26.120Z,5.27
2019-06-15T22:01:54.707Z,8.20
2019-06-15T22:04:23.099Z,4.43
2019-06-15T22:06:51.507Z,6.77
2019-06-15T22:09:21.087Z,5.37
2019-06-15T22:11:49.829Z,4.37
2019-06-15T22:14:18.228Z,3.93
2019-06-15T22:16:46.727Z,5.60
2019-06-15T22:19:16.968Z,5.13
2019-06-15T22:21:47.536Z,5.27
2019-06-15T22:24:16.258Z,6.20
2019-06-15T22:26:46.768Z,5.50
2019-06-15T22:29:16.758Z,5.10
2019-06-15T22:31:46.663Z,4.27
2019-06-15T22:34:16.233Z,4.93
2019-06-15T22:36:44.952Z,4.93
2019-06-15T22:39:13.355Z,4.50
2019-06-15T22:41:41.768Z,5.40
2019-06-15T22:44:10.197Z,5.33
2019-06-15T22:46:38.664Z,4.60
2019-06-15T22:49:07.072Z,4.77
2019-06-15T22:51:36.781Z,4.17
2019-06-15T22:54:05.478Z,4.47
2019-06-15T22:56:33.974Z,4.57
2019-06-15T22:59:02.374Z,5.20
2019-06-15T23:01:30.784Z,5.20
2019-06-15T23:03:59.184Z,4.00
2019-06-15T23:06:37.528Z,3.97
2019-06-15T23:08:57.733Z,3.67
2019-06-15T23:11:26.601Z,4.47
2019-06-15T23:13:57.550Z,4.27
2019-06-15T23:16:27.194Z,4.13
2019-06-15T23:18:57.135Z,3.90
2019-06-15T23:21:26.879Z,4.10
2019-06-15T23:23:56.311Z,5.17
2019-06-15T23:26:24.961Z,5.30
2019-06-15T23:28:53.368Z,3.87
2019-06-15T23:31:21.775Z,5.97
2019-06-15T23:33:50.181Z,5.43
2019-06-15T23:36:20.261Z,5.23
2019-06-15T23:38:48.656Z,5.23
2019-06-15T23:41:17.078Z,4.07
2019-06-15T23:43:46.394Z,4.70
2019-06-15T23:46:16.056Z,7.17
2019-06-15T23:48:46.828Z,5.93
2019-06-15T23:51:16.979Z,4.27
2019-06-15T23:53:46.261Z,4.93
2019-06-15T23:56:14.751Z,4.73
2019-06-15T23:58:43.163Z,4.00
