createdAt,value
2023-01-04T00:01:33.110Z,102459.97
2023-01-04T00:03:59.694Z,102461.81
2023-01-04T00:06:26.729Z,102466.13
2023-01-04T00:08:54.105Z,102468.69
2023-01-04T00:11:23.589Z,102463.63
2023-01-04T00:13:55.981Z,102455.56
2023-01-04T00:16:25.341Z,102450.28
2023-01-04T00:18:53.410Z,102451.47
2023-01-04T00:21:22.802Z,102453.38
2023-01-04T00:23:51.647Z,102448.00
2023-01-04T00:26:24.152Z,102455.13
2023-01-04T00:29:02.752Z,102442.63
2023-01-04T00:31:29.845Z,102447.06
2023-01-04T00:33:58.044Z,102455.88
2023-01-04T00:36:25.686Z,102449.75
2023-01-04T00:39:07.633Z,102451.66
2023-01-04T00:42:00.308Z,102455.31
2023-01-04T00:44:30.163Z,102448.22
2023-01-04T00:46:57.742Z,102438.72
2023-01-04T00:49:24.710Z,102444.78
2023-01-04T00:51:51.330Z,102445.81
2023-01-04T00:54:18.795Z,102446.59
2023-01-04T00:56:45.435Z,102450.16
2023-01-04T00:59:14.052Z,102449.78
2023-01-04T01:01:41.198Z,102448.69
2023-01-04T01:04:10.274Z,102446.41
2023-01-04T01:06:36.724Z,102453.41
2023-01-04T01:09:03.931Z,102463.41
2023-01-04T01:11:31.296Z,102459.94
2023-01-04T01:13:58.990Z,102463.59
2023-01-04T01:16:52.895Z,102466.19
2023-01-04T01:19:13.922Z,102467.88
2023-01-04T01:21:40.842Z,102458.03
2023-01-04T01:24:10.048Z,102459.94
2023-01-04T01:26:36.605Z,102463.69
2023-01-04T01:29:03.175Z,102467.13
2023-01-04T01:31:29.711Z,102473.38
2023-01-04T01:33:57.505Z,102468.97
2023-01-04T01:36:26.062Z,102468.75
2023-01-04T01:38:53.349Z,102469.63
2023-01-04T01:41:29.323Z,102477.47
2023-01-04T01:43:59.790Z,102479.22
2023-01-04T01:46:45.249Z,102478.38
2023-01-04T01:49:22.374Z,102474.38
2023-01-04T01:51:49.548Z,102471.56
2023-01-04T01:54:40.073Z,102477.44
2023-01-04T01:57:09.112Z,102477.03
2023-01-04T01:59:38.401Z,102473.78
2023-01-04T02:02:05.179Z,102479.03
2023-01-04T02:04:32.355Z,102482.50
2023-01-04T02:06:59.691Z,102479.81
2023-01-04T02:09:26.275Z,102476.25
2023-01-04T02:11:52.826Z,102478.19
2023-01-04T02:14:27.003Z,102476.09
2023-01-04T02:16:56.762Z,102476.25
2023-01-04T02:20:04.537Z,102471.09
2023-01-04T02:23:08.336Z,102473.19
2023-01-04T02:25:43.835Z,102477.00
2023-01-04T02:28:16.285Z,102467.25
2023-01-04T02:31:34.472Z,102467.81
2023-01-04T02:34:04.138Z,102457.84
2023-01-04T02:36:57.565Z,102456.16
2023-01-04T02:39:42.311Z,102456.53
2023-01-04T02:43:16.541Z,102446.28
2023-01-04T02:45:59.947Z,102436.47
2023-01-04T02:48:53.979Z,102442.91
2023-01-04T02:51:46.565Z,102432.16
2023-01-04T02:54:22.130Z,102440.41
2023-01-04T02:57:27.497Z,102440.53
2023-01-04T03:00:10.367Z,102437.72
2023-01-04T03:03:18.016Z,102440.22
2023-01-04T03:06:17.712Z,102444.44
2023-01-04T03:08:51.636Z,102442.44
2023-01-04T03:11:37.545Z,102446.84
2023-01-04T03:14:31.569Z,102447.31
2023-01-04T03:17:06.859Z,102441.75
2023-01-04T03:19:54.289Z,102432.00
2023-01-04T03:22:58.216Z,102434.09
2023-01-04T03:25:53.915Z,102435.06
2023-01-04T03:28:41.644Z,102431.50
2023-01-04T03:32:01.172Z,102435.06
2023-01-04T03:34:47.738Z,102423.84
2023-01-04T03:38:23.834Z,102440.22
2023-01-04T03:41:20.806Z,102437.38
2023-01-04T03:44:25.269Z,102443.28
2023-01-04T03:47:14.675Z,102432.38
2023-01-04T03:49:48.119Z,102429.59
2023-01-04T03:52:16.319Z,102426.63
2023-01-04T03:54:49.971Z,102432.16
2023-01-04T03:57:17.841Z,102420.59
2023-01-04T03:59:49.862Z,102429.41
2023-01-04T04:02:19.068Z,102425.19
2023-01-04T04:05:04.913Z,102422.59
2023-01-04T04:07:50.810Z,102427.00
2023-01-04T04:10:17.407Z,102419.06
2023-01-04T04:12:43.945Z,102417.72
2023-01-04T04:15:10.598Z,102424.13
2023-01-04T04:17:37.138Z,102426.91
2023-01-04T04:20:03.947Z,102420.97
2023-01-04T04:22:30.518Z,102419.25
2023-01-04T04:24:57.036Z,102426.53
2023-01-04T04:27:23.601Z,102412.63
2023-01-04T04:29:50.140Z,102418.75
2023-01-04T04:32:16.751Z,102428.72
2023-01-04T04:34:43.405Z,102423.56
2023-01-04T04:37:09.927Z,102421.75
2023-01-04T04:39:36.400Z,102426.81
2023-01-04T04:42:02.952Z,102423.19
2023-01-04T04:44:29.453Z,102429.88
2023-01-04T04:46:56.052Z,102425.47
2023-01-04T04:49:22.679Z,102428.72
2023-01-04T04:51:49.305Z,102425.00
2023-01-04T04:54:18.603Z,102432.94
2023-01-04T04:56:45.685Z,102428.16
2023-01-04T04:59:12.269Z,102428.72
2023-01-04T05:01:38.984Z,102428.72
2023-01-04T05:04:05.795Z,102421.81
2023-01-04T05:06:32.432Z,102429.09
2023-01-04T05:08:59.110Z,102419.53
2023-01-04T05:11:44.172Z,102417.91
2023-01-04T05:14:10.968Z,102427.78
2023-01-04T05:16:37.639Z,102434.06
2023-01-04T05:19:04.541Z,102429.84
2023-01-04T05:21:31.178Z,102443.28
2023-01-04T05:23:57.771Z,102435.53
2023-01-04T05:26:24.329Z,102446.94
2023-01-04T05:28:53.960Z,102447.31
2023-01-04T05:31:21.701Z,102459.66
2023-01-04T05:33:48.424Z,102465.09
2023-01-04T05:36:14.969Z,102460.72
2023-01-04T05:38:41.474Z,102472.69
2023-01-04T05:41:28.484Z,102479.75
2023-01-04T05:43:55.397Z,102471.41
2023-01-04T05:46:22.350Z,102470.44
2023-01-04T05:48:48.947Z,102461.72
2023-01-04T05:51:15.515Z,102470.88
2023-01-04T05:53:42.061Z,102461.38
2023-01-04T05:56:08.602Z,102461.56
2023-01-04T05:58:35.167Z,102462.16
2023-01-04T06:01:01.893Z,102453.50
2023-01-04T06:03:28.601Z,102460.69
2023-01-04T06:05:55.249Z,102461.38
2023-01-04T06:08:21.758Z,102467.13
2023-01-04T06:10:57.433Z,102475.31
2023-01-04T06:13:24.145Z,102469.97
2023-01-04T06:15:50.704Z,102469.97
2023-01-04T06:18:17.325Z,102473.50
2023-01-04T06:20:44.110Z,102477.13
2023-01-04T06:23:10.932Z,102481.28
2023-01-04T06:25:38.130Z,102485.94
2023-01-04T06:28:04.848Z,102489.09
2023-01-04T06:30:31.841Z,102480.47
2023-01-04T06:32:58.581Z,102475.47
2023-01-04T06:35:25.116Z,102474.50
2023-01-04T06:37:51.697Z,102481.66
2023-01-04T06:40:18.257Z,102483.50
2023-01-04T06:42:44.766Z,102489.69
2023-01-04T06:45:12.898Z,102482.13
2023-01-04T06:47:40.855Z,102492.25
2023-01-04T06:50:07.996Z,102492.94
2023-01-04T06:52:34.513Z,102491.91
2023-01-04T06:55:01.066Z,102493.03
2023-01-04T06:57:27.885Z,102498.38
2023-01-04T06:59:54.521Z,102499.16
2023-01-04T07:02:21.173Z,102493.88
2023-01-04T07:04:47.872Z,102502.59
2023-01-04T07:07:14.651Z,102497.50
2023-01-04T07:09:41.234Z,102491.47
2023-01-04T07:12:07.866Z,102501.59
2023-01-04T07:14:34.468Z,102501.84
2023-01-04T07:17:01.094Z,102507.28
2023-01-04T07:19:27.665Z,102511.69
2023-01-04T07:21:54.270Z,102510.22
2023-01-04T07:24:26.121Z,102517.47
2023-01-04T07:26:54.599Z,102523.72
2023-01-04T07:29:22.443Z,102523.50
2023-01-04T07:31:51.178Z,102518.84
2023-01-04T07:34:19.345Z,102532.00
2023-01-04T07:36:46.891Z,102534.66
2023-01-04T07:39:14.018Z,102530.19
2023-01-04T07:41:41.348Z,102529.66
2023-01-04T07:44:09.164Z,102517.28
2023-01-04T07:46:36.007Z,102519.09
2023-01-04T07:49:02.694Z,102516.84
2023-01-04T07:51:30.700Z,102523.94
2023-01-04T07:53:57.756Z,102530.00
2023-01-04T07:56:24.315Z,102531.38
2023-01-04T07:58:51.202Z,102537.34
2023-01-04T08:01:19.551Z,102533.19
2023-01-04T08:03:46.391Z,102529.22
2023-01-04T08:06:15.745Z,102535.09
2023-01-04T08:08:42.766Z,102535.28
2023-01-04T08:11:12.552Z,102536.72
2023-01-04T08:13:39.161Z,102540.38
2023-01-04T08:16:05.932Z,102538.19
2023-01-04T08:18:32.897Z,102540.97
2023-01-04T08:21:04.846Z,102540.44
2023-01-04T08:23:33.243Z,102540.56
2023-01-04T08:26:12.431Z,102545.13
2023-01-04T08:28:39.117Z,102549.19
2023-01-04T08:31:09.822Z,102557.38
2023-01-04T08:33:38.315Z,102553.31
2023-01-04T08:36:12.713Z,102554.25
2023-01-04T08:41:55.949Z,102563.16
2023-01-04T08:44:13.012Z,102566.44
2023-01-04T08:46:39.758Z,102567.13
2023-01-04T08:49:07.117Z,102569.06
2023-01-04T08:51:33.662Z,102558.75
2023-01-04T08:54:00.189Z,102563.41
2023-01-04T08:56:26.733Z,102562.00
2023-01-04T08:58:53.316Z,102555.56
2023-01-04T09:01:19.930Z,102540.78
2023-01-04T09:03:46.654Z,102556.06
2023-01-04T09:06:15.197Z,102553.81
2023-01-04T09:08:43.117Z,102556.59
2023-01-04T09:11:15.533Z,102562.72
2023-01-04T09:13:42.353Z,102559.47
2023-01-04T09:16:12.199Z,102556.50
2023-01-04T09:18:38.977Z,102563.34
2023-01-04T09:21:14.046Z,102559.69
2023-01-04T09:23:42.068Z,102560.06
2023-01-04T09:26:22.266Z,102557.84
2023-01-04T09:28:53.894Z,102562.06
2023-01-04T09:31:24.493Z,102561.19
2023-01-04T09:36:38.192Z,102567.94
2023-01-04T09:39:05.171Z,102567.13
2023-01-04T09:41:37.910Z,102563.38
2023-01-04T09:44:10.357Z,102563.59
2023-01-04T09:47:13.729Z,102553.47
2023-01-04T09:49:40.197Z,102553.97
2023-01-04T09:52:09.471Z,102551.69
2023-01-04T09:54:45.415Z,102548.81
2023-01-04T09:57:30.380Z,102546.69
2023-01-04T10:00:02.730Z,102552.59
2023-01-04T10:02:40.451Z,102552.22
2023-01-04T10:05:08.258Z,102545.31
2023-01-04T10:07:36.051Z,102547.97
2023-01-04T10:10:02.832Z,102547.69
2023-01-04T10:12:47.986Z,102532.66
2023-01-04T10:15:22.706Z,102538.34
2023-01-04T10:21:32.745Z,102538.16
2023-01-04T10:24:29.719Z,102542.06
2023-01-04T10:27:05.511Z,102536.38
2023-01-04T10:29:53.666Z,102532.09
2023-01-04T10:32:46.542Z,102531.28
2023-01-04T10:35:23.728Z,102527.78
2023-01-04T10:38:02.010Z,102523.09
2023-01-04T10:40:33.856Z,102517.53
2023-01-04T10:43:07.776Z,102513.56
2023-01-04T10:45:46.105Z,102511.72
2023-01-04T10:48:54.089Z,102499.44
2023-01-04T10:51:48.323Z,102490.44
2023-01-04T10:54:27.170Z,102485.22
2023-01-04T10:57:05.137Z,102483.69
2023-01-04T10:59:43.098Z,102476.56
2023-01-04T11:02:15.807Z,102485.22
2023-01-04T11:05:16.134Z,102480.56
2023-01-04T11:07:56.305Z,102471.69
2023-01-04T11:10:36.276Z,102463.28
2023-01-04T11:13:03.705Z,102467.03
2023-01-04T11:15:30.894Z,102471.63
2023-01-04T11:17:58.676Z,102461.41
2023-01-04T11:20:27.084Z,102462.50
2023-01-04T11:23:02.072Z,102457.38
2023-01-04T11:25:36.813Z,102455.97
2023-01-04T11:28:16.198Z,102456.16
2023-01-04T11:30:55.655Z,102450.84
2023-01-04T11:33:23.867Z,102443.66
2023-01-04T11:35:56.888Z,102446.22
2023-01-04T11:38:24.678Z,102442.34
2023-01-04T11:41:15.669Z,102441.50
2023-01-04T11:43:57.501Z,102436.69
2023-01-04T11:46:25.590Z,102437.16
2023-01-04T11:48:53.489Z,102440.97
2023-01-04T11:51:33.230Z,102427.13
2023-01-04T11:54:01.401Z,102422.16
2023-01-04T11:56:35.968Z,102418.59
2023-01-04T11:59:04.921Z,102411.91
2023-01-04T12:01:34.730Z,102414.50
2023-01-04T12:04:02.199Z,102414.69
2023-01-04T12:06:53.082Z,102414.59
2023-01-04T12:09:21.620Z,102401.22
2023-01-04T12:11:56.021Z,102405.78
2023-01-04T12:14:22.533Z,102404.41
2023-01-04T12:17:13.284Z,102409.16
2023-01-04T12:19:45.626Z,102399.63
2023-01-04T12:22:37.623Z,102392.47
2023-01-04T12:25:09.234Z,102392.19
2023-01-04T12:27:36.655Z,102387.00
2023-01-04T12:30:06.067Z,102382.00
2023-01-04T12:32:32.516Z,102380.06
2023-01-04T12:34:59.220Z,102376.19
2023-01-04T12:37:38.181Z,102364.72
2023-01-04T12:40:44.721Z,102356.91
2023-01-04T12:43:17.282Z,102362.41
2023-01-04T12:45:45.653Z,102350.84
2023-01-04T12:48:46.238Z,102346.41
2023-01-04T12:51:33.332Z,102346.00
2023-01-04T12:54:05.745Z,102344.88
2023-01-04T12:57:09.494Z,102326.94
2023-01-04T12:59:52.495Z,102316.19
2023-01-04T13:02:28.018Z,102325.94
2023-01-04T13:05:25.615Z,102317.09
2023-01-04T13:07:53.966Z,102307.03
2023-01-04T13:10:31.426Z,102305.03
2023-01-04T13:13:00.850Z,102297.75
2023-01-04T13:15:59.615Z,102304.91
2023-01-04T13:18:32.397Z,102291.25
2023-01-04T13:21:00.310Z,102297.19
2023-01-04T13:23:27.877Z,102294.00
2023-01-04T13:25:54.385Z,102295.84
2023-01-04T13:28:21.071Z,102292.41
2023-01-04T13:30:47.673Z,102288.06
2023-01-04T13:33:28.343Z,102284.91
2023-01-04T13:36:13.649Z,102279.78
2023-01-04T13:38:40.619Z,102270.97
2023-01-04T13:41:21.135Z,102277.88
2023-01-04T13:44:07.691Z,102280.06
2023-01-04T13:46:34.491Z,102273.69
2023-01-04T13:49:02.619Z,102273.50
2023-01-04T13:51:36.871Z,102276.94
2023-01-04T13:54:08.625Z,102268.81
2023-01-04T13:56:35.810Z,102278.63
2023-01-04T13:59:02.852Z,102269.72
2023-01-04T14:01:43.122Z,102269.16
2023-01-04T14:04:26.874Z,102273.09
2023-01-04T14:06:57.899Z,102268.44
2023-01-04T14:09:27.523Z,102261.69
2023-01-04T14:12:07.715Z,102276.34
2023-01-04T14:14:47.270Z,102270.34
2023-01-04T14:17:16.315Z,102273.69
2023-01-04T14:19:49.302Z,102270.38
2023-01-04T14:22:39.714Z,102265.38
2023-01-04T14:25:30.895Z,102262.94
2023-01-04T14:28:19.269Z,102277.81
2023-01-04T14:30:47.544Z,102261.13
2023-01-04T14:33:18.603Z,102262.25
2023-01-04T14:35:48.873Z,102258.81
2023-01-04T14:38:19.009Z,102263.03
2023-01-04T14:40:46.391Z,102261.59
2023-01-04T14:43:36.456Z,102260.22
2023-01-04T14:46:03.126Z,102246.63
2023-01-04T14:48:30.575Z,102245.78
2023-01-04T14:51:00.181Z,102246.53
2023-01-04T14:53:27.292Z,102241.03
2023-01-04T14:55:55.012Z,102238.44
2023-01-04T14:58:22.207Z,102241.50
2023-01-04T15:00:48.868Z,102229.00
2023-01-04T15:03:16.109Z,102240.22
2023-01-04T15:05:46.104Z,102239.00
2023-01-04T15:08:12.859Z,102242.56
2023-01-04T15:10:39.699Z,102240.34
2023-01-04T15:13:07.533Z,102240.38
2023-01-04T15:15:34.579Z,102252.25
2023-01-04T15:18:01.482Z,102241.97
2023-01-04T15:20:28.078Z,102235.31
2023-01-04T15:22:54.900Z,102240.38
2023-01-04T15:25:21.667Z,102241.09
2023-01-04T15:27:48.477Z,102229.31
2023-01-04T15:30:15.378Z,102236.91
2023-01-04T15:32:42.338Z,102237.63
2023-01-04T15:35:09.524Z,102234.66
2023-01-04T15:37:36.422Z,102220.91
2023-01-04T15:40:04.033Z,102228.59
2023-01-04T15:42:49.591Z,102218.63
2023-01-04T15:45:16.505Z,102215.66
2023-01-04T15:47:43.093Z,102221.19
2023-01-04T15:50:09.829Z,102217.25
2023-01-04T15:52:36.461Z,102229.34
2023-01-04T15:55:04.866Z,102219.91
2023-01-04T15:57:32.435Z,102226.72
2023-01-04T15:59:59.100Z,102230.25
2023-01-04T16:02:25.775Z,102221.91
2023-01-04T16:04:52.527Z,102221.06
2023-01-04T16:07:19.116Z,102217.22
2023-01-04T16:09:45.715Z,102215.50
2023-01-04T16:12:30.922Z,102214.25
2023-01-04T16:14:57.553Z,102225.22
2023-01-04T16:17:25.299Z,102215.78
2023-01-04T16:19:51.909Z,102212.34
2023-01-04T16:22:18.562Z,102224.94
2023-01-04T16:25:09.825Z,102210.22
2023-01-04T16:27:35.337Z,102217.31
2023-01-04T16:30:12.232Z,102208.63
2023-01-04T16:32:44.224Z,102206.78
2023-01-04T16:35:11.908Z,102210.56
2023-01-04T16:37:39.003Z,102202.50
2023-01-04T16:40:07.625Z,102198.06
2023-01-04T16:42:34.755Z,102196.47
2023-01-04T16:45:01.864Z,102193.03
2023-01-04T16:47:28.694Z,102183.56
2023-01-04T16:49:55.492Z,102183.81
2023-01-04T16:52:22.173Z,102190.28
2023-01-04T16:54:49.631Z,102192.22
2023-01-04T16:57:16.181Z,102188.03
2023-01-04T16:59:43.577Z,102203.22
2023-01-04T17:02:11.814Z,102204.50
2023-01-04T17:04:38.573Z,102201.72
2023-01-04T17:07:05.158Z,102203.66
2023-01-04T17:09:31.817Z,102193.09
2023-01-04T17:14:49.163Z,102203.22
2023-01-04T17:17:23.921Z,102203.72
2023-01-04T17:19:50.529Z,102193.72
2023-01-04T17:22:17.114Z,102194.25
2023-01-04T17:24:43.755Z,102185.94
2023-01-04T17:27:10.862Z,102191.31
2023-01-04T17:29:38.729Z,102196.88
2023-01-04T17:32:05.662Z,102189.31
2023-01-04T17:34:32.269Z,102180.16
2023-01-04T17:36:59.004Z,102192.94
2023-01-04T17:39:26.972Z,102187.53
2023-01-04T17:41:53.698Z,102187.94
2023-01-04T17:44:20.341Z,102173.41
2023-01-04T17:46:48.610Z,102168.50
2023-01-04T17:49:22.492Z,102163.13
2023-01-04T17:51:50.658Z,102173.44
2023-01-04T17:54:17.335Z,102168.78
2023-01-04T17:56:43.836Z,102170.41
2023-01-04T17:59:12.030Z,102177.50
2023-01-04T18:01:38.791Z,102173.72
2023-01-04T18:04:05.685Z,102173.72
2023-01-04T18:06:35.152Z,102174.44
2023-01-04T18:09:04.382Z,102164.66
2023-01-04T18:11:30.950Z,102159.28
2023-01-04T18:13:57.633Z,102153.91
2023-01-04T18:16:27.207Z,102161.97
2023-01-04T18:18:59.206Z,102158.28
2023-01-04T18:21:31.127Z,102160.25
2023-01-04T18:29:36.223Z,102163.19
2023-01-04T18:32:03.101Z,102165.00
2023-01-04T18:34:29.874Z,102145.75
2023-01-04T18:36:56.514Z,102145.03
2023-01-04T18:39:23.147Z,102148.44
2023-01-04T18:41:49.645Z,102163.41
2023-01-04T18:44:38.628Z,102161.19
2023-01-04T18:47:03.585Z,102161.81
2023-01-04T18:49:30.347Z,102157.53
2023-01-04T18:51:57.161Z,102159.22
2023-01-04T18:54:24.005Z,102154.84
2023-01-04T18:56:52.255Z,102162.66
2023-01-04T18:59:24.222Z,102165.25
2023-01-04T19:01:52.085Z,102170.66
2023-01-04T19:04:19.046Z,102172.59
2023-01-04T19:06:45.633Z,102161.91
2023-01-04T19:09:12.315Z,102165.47
2023-01-04T19:11:38.922Z,102168.03
2023-01-04T19:14:05.648Z,102169.78
2023-01-04T19:16:32.338Z,102158.38
2023-01-04T19:19:00.248Z,102164.63
2023-01-04T19:21:27.919Z,102159.34
2023-01-04T19:23:54.664Z,102162.16
2023-01-04T19:26:21.855Z,102162.25
2023-01-04T19:28:48.970Z,102164.22
2023-01-04T19:31:17.354Z,102158.94
2023-01-04T19:33:44.218Z,102148.31
2023-01-04T19:36:12.717Z,102134.97
2023-01-04T19:38:40.051Z,102140.34
2023-01-04T19:41:08.154Z,102142.06
2023-01-04T19:43:35.622Z,102145.00
2023-01-04T19:46:07.679Z,102142.19
2023-01-04T19:48:34.348Z,102143.78
2023-01-04T19:51:06.341Z,102140.34
2023-01-04T19:53:32.888Z,102142.06
2023-01-04T19:55:59.526Z,102131.53
2023-01-04T19:58:26.147Z,102134.09
2023-01-04T20:00:55.066Z,102131.41
2023-01-04T20:03:22.528Z,102132.28
2023-01-04T20:05:49.995Z,102125.91
2023-01-04T20:08:16.651Z,102128.59
2023-01-04T20:10:43.620Z,102126.16
2023-01-04T20:13:10.173Z,102128.72
2023-01-04T20:15:40.268Z,102128.84
2023-01-04T20:18:13.303Z,102122.72
2023-01-04T20:20:43.987Z,102119.38
2023-01-04T20:23:11.813Z,102132.75
2023-01-04T20:25:52.795Z,102140.81
2023-01-04T20:28:22.244Z,102144.47
2023-01-04T20:30:49.051Z,102137.47
2023-01-04T20:33:15.709Z,102144.47
2023-01-04T20:35:44.189Z,102138.22
2023-01-04T20:38:12.012Z,102138.59
2023-01-04T20:40:39.326Z,102143.59
2023-01-04T20:43:24.574Z,102149.25
2023-01-04T20:45:51.950Z,102146.41
2023-01-04T20:48:18.726Z,102138.59
2023-01-04T20:50:45.307Z,102147.63
2023-01-04T20:53:13.464Z,102143.44
2023-01-04T20:55:41.696Z,102141.75
2023-01-04T20:58:09.278Z,102141.75
2023-01-04T21:00:39.907Z,102133.75
2023-01-04T21:03:09.047Z,102144.78
2023-01-04T21:05:40.441Z,102130.44
2023-01-04T21:08:07.498Z,102135.84
2023-01-04T21:10:35.194Z,102114.66
2023-01-04T21:13:02.201Z,102108.63
2023-01-04T21:15:28.851Z,102101.56
2023-01-04T21:17:55.479Z,102101.56
2023-01-04T21:20:22.204Z,102100.91
2023-01-04T21:22:48.999Z,102099.22
2023-01-04T21:25:15.686Z,102096.63
2023-01-04T21:27:42.219Z,102102.97
2023-01-04T21:30:09.329Z,102117.28
2023-01-04T21:32:36.181Z,102112.03
2023-01-04T21:35:02.860Z,102104.78
2023-01-04T21:37:29.730Z,102108.34
2023-01-04T21:39:56.264Z,102099.41
2023-01-04T21:42:22.978Z,102095.97
2023-01-04T21:44:49.586Z,102100.41
2023-01-04T21:47:16.100Z,102099.53
2023-01-04T21:49:44.164Z,102097.84
2023-01-04T21:52:11.587Z,102100.41
2023-01-04T21:54:39.288Z,102097.72
2023-01-04T21:57:08.031Z,102099.66
2023-01-04T21:59:35.747Z,102104.19
2023-01-04T22:02:02.509Z,102107.84
2023-01-04T22:04:29.311Z,102090.84
2023-01-04T22:06:55.908Z,102089.97
2023-01-04T22:09:22.665Z,102078.16
2023-01-04T22:11:50.232Z,102078.88
2023-01-04T22:14:18.182Z,102068.13
2023-01-04T22:16:44.951Z,102075.31
2023-01-04T22:19:13.454Z,102080.72
2023-01-04T22:21:40.129Z,102078.34
2023-01-04T22:24:07.311Z,102080.72
2023-01-04T22:26:34.305Z,102074.38
2023-01-04T22:29:00.969Z,102075.31
2023-01-04T22:31:27.756Z,102076.31
2023-01-04T22:33:54.364Z,102069.09
2023-01-04T22:36:23.190Z,102070.06
2023-01-04T22:38:51.691Z,102075.56
2023-01-04T22:41:21.674Z,102066.75
2023-01-04T22:43:53.366Z,102067.09
2023-01-04T22:46:20.029Z,102061.84
2023-01-04T22:48:46.682Z,102058.09
2023-01-04T22:51:15.440Z,102062.97
2023-01-04T22:53:42.107Z,102054.28
2023-01-04T22:56:19.999Z,102065.47
2023-01-04T22:58:52.898Z,102060.41
2023-01-04T23:01:21.523Z,102057.44
2023-01-04T23:03:48.516Z,102043.56
2023-01-04T23:06:15.318Z,102047.59
2023-01-04T23:08:42.010Z,102033.59
2023-01-04T23:11:11.637Z,102036.00
2023-01-04T23:13:38.321Z,102037.31
2023-01-04T23:16:11.005Z,102043.00
2023-01-04T23:18:38.077Z,102036.25
2023-01-04T23:21:07.115Z,102034.13
2023-01-04T23:23:33.541Z,102041.66
2023-01-04T23:26:08.413Z,102034.16
2023-01-04T23:28:38.260Z,102028.22
2023-01-04T23:31:07.439Z,102033.72
2023-01-04T23:33:36.733Z,102038.22
2023-01-04T23:36:08.250Z,102024.28
2023-01-04T23:38:34.946Z,102023.84
2023-01-04T23:41:01.778Z,102019.84
2023-01-04T23:43:28.726Z,102016.97
2023-01-04T23:45:55.373Z,102001.69
2023-01-04T23:48:21.907Z,102015.22
2023-01-04T23:50:57.744Z,101994.59
2023-01-04T23:53:24.644Z,101991.34
2023-01-04T23:56:05.526Z,102001.75
2023-01-04T23:58:32.833Z,101997.00
