createdAt,value
2022-12-23T00:01:51.891Z,99288.94
2022-12-23T00:04:31.149Z,99289.21
2022-12-23T00:07:00.164Z,99294.55
2022-12-23T00:09:30.349Z,99292.38
2022-12-23T00:12:22.367Z,99289.73
2022-12-23T00:15:05.601Z,99292.52
2022-12-23T00:17:42.481Z,99294.56
2022-12-23T00:20:14.348Z,99293.33
2022-12-23T00:23:01.434Z,99296.13
2022-12-23T00:25:45.561Z,99296.36
2022-12-23T00:48:29.742Z,99311.59
2022-12-23T00:51:02.441Z,99314.80
2022-12-23T00:53:38.551Z,99313.86
2022-12-23T00:56:08.700Z,99318.52
2022-12-23T00:58:38.422Z,99326.42
2022-12-23T01:01:33.984Z,99328.84
2022-12-23T01:04:22.974Z,99326.71
2022-12-23T01:06:52.046Z,99327.06
2022-12-23T01:09:21.179Z,99326.61
2022-12-23T01:11:53.827Z,99323.73
2022-12-23T01:14:33.208Z,99324.59
2022-12-23T01:17:07.867Z,99328.56
2022-12-23T01:19:40.850Z,99335.10
2022-12-23T01:22:10.144Z,99334.82
2022-12-23T01:24:45.082Z,99336.23
2022-12-23T01:27:21.350Z,99335.69
2022-12-23T01:29:50.540Z,99337.20
2022-12-23T01:32:19.617Z,99336.71
2022-12-23T01:34:48.772Z,99337.45
2022-12-23T01:37:17.914Z,99337.33
2022-12-23T01:39:47.027Z,99341.76
2022-12-23T01:42:36.347Z,99338.54
2022-12-23T01:45:13.610Z,99337.73
2022-12-23T01:47:49.852Z,99338.70
2022-12-23T01:50:27.587Z,99337.04
2022-12-23T01:53:07.371Z,99339.42
2022-12-23T01:55:45.719Z,99340.59
2022-12-23T01:58:32.333Z,99338.33
2022-12-23T02:01:20.889Z,99339.84
2022-12-23T02:03:54.479Z,99342.14
2022-12-23T02:06:56.937Z,99342.64
2022-12-23T02:09:31.625Z,99341.37
2022-12-23T02:12:36.847Z,99346.77
2022-12-23T02:15:34.588Z,99344.53
2022-12-23T02:18:22.418Z,99353.29
2022-12-23T02:21:20.912Z,99349.83
2022-12-23T02:24:29.749Z,99355.02
2022-12-23T02:27:11.798Z,99361.05
2022-12-23T02:30:22.202Z,99359.61
2022-12-23T02:33:10.363Z,99365.78
2022-12-23T02:35:51.230Z,99361.88
2022-12-23T02:38:27.906Z,99365.77
2022-12-23T02:41:09.173Z,99365.60
2022-12-23T02:43:42.575Z,99369.19
2022-12-23T02:46:17.389Z,99373.89
2022-12-23T02:48:55.432Z,99376.17
2022-12-23T02:51:35.108Z,99380.38
2022-12-23T02:54:11.108Z,99382.71
2022-12-23T02:56:50.428Z,99383.77
2022-12-23T02:59:25.928Z,99385.59
2022-12-23T03:02:00.634Z,99385.84
2022-12-23T03:04:30.035Z,99387.48
2022-12-23T03:07:08.072Z,99384.64
2022-12-23T03:09:47.699Z,99385.95
2022-12-23T03:12:29.686Z,99382.20
2022-12-23T03:15:16.532Z,99381.70
2022-12-23T03:18:07.095Z,99383.24
2022-12-23T03:20:50.605Z,99385.96
2022-12-23T03:23:24.838Z,99384.80
2022-12-23T03:26:01.815Z,99384.27
2022-12-23T03:28:47.004Z,99384.73
2022-12-23T03:31:21.727Z,99383.20
2022-12-23T03:33:59.432Z,99387.98
2022-12-23T03:36:40.198Z,99392.02
2022-12-23T03:39:14.917Z,99389.54
2022-12-23T03:41:51.487Z,99389.91
2022-12-23T03:44:24.859Z,99390.97
2022-12-23T03:47:02.726Z,99390.56
2022-12-23T03:49:39.994Z,99393.54
2022-12-23T03:52:21.260Z,99389.59
2022-12-23T03:54:54.659Z,99391.21
2022-12-23T03:57:31.665Z,99391.02
2022-12-23T04:00:02.209Z,99394.98
2022-12-23T04:02:46.361Z,99398.10
2022-12-23T04:05:25.026Z,99395.77
2022-12-23T04:07:56.989Z,99402.89
2022-12-23T04:10:28.764Z,99401.13
2022-12-23T04:12:58.290Z,99399.05
2022-12-23T04:15:35.042Z,99396.28
2022-12-23T04:18:04.814Z,99394.81
2022-12-23T04:20:35.997Z,99395.55
2022-12-23T04:23:10.108Z,99396.13
2022-12-23T04:25:40.425Z,99399.34
2022-12-23T04:28:09.720Z,99401.77
2022-12-23T04:30:39.034Z,99404.65
2022-12-23T04:33:10.187Z,99407.11
2022-12-23T04:35:42.306Z,99406.77
2022-12-23T04:38:16.741Z,99405.48
2022-12-23T04:40:48.336Z,99408.45
2022-12-23T04:43:20.626Z,99407.44
2022-12-23T04:45:53.809Z,99406.05
2022-12-23T04:48:30.191Z,99410.58
2022-12-23T04:51:07.529Z,99412.41
2022-12-23T04:53:37.675Z,99407.15
2022-12-23T04:56:07.310Z,99402.19
2022-12-23T04:58:37.557Z,99405.73
2022-12-23T05:01:09.720Z,99407.23
2022-12-23T05:03:40.276Z,99414.18
2022-12-23T05:06:09.906Z,99414.02
2022-12-23T05:08:40.742Z,99423.60
2022-12-23T05:11:12.410Z,99425.66
2022-12-23T05:13:41.285Z,99428.08
2022-12-23T05:16:13.012Z,99428.79
2022-12-23T05:18:45.096Z,99430.98
2022-12-23T05:21:19.291Z,99428.34
2022-12-23T05:23:48.769Z,99428.77
2022-12-23T05:26:20.527Z,99431.19
2022-12-23T05:28:50.582Z,99435.16
2022-12-23T05:31:22.585Z,99433.22
2022-12-23T05:33:52.080Z,99437.15
2022-12-23T05:36:22.862Z,99434.45
2022-12-23T05:38:51.927Z,99438.23
2022-12-23T05:41:24.268Z,99446.61
2022-12-23T05:43:53.595Z,99443.20
2022-12-23T05:46:37.946Z,99441.71
2022-12-23T05:49:09.304Z,99447.75
2022-12-23T05:51:39.975Z,99449.70
2022-12-23T05:54:08.770Z,99454.11
2022-12-23T05:56:46.755Z,99456.01
2022-12-23T05:59:16.704Z,99452.42
2022-12-23T06:01:49.111Z,99449.97
2022-12-23T06:04:19.155Z,99450.45
2022-12-23T06:06:56.983Z,99454.98
2022-12-23T06:09:33.957Z,99456.11
2022-12-23T06:12:07.025Z,99456.94
2022-12-23T06:14:36.163Z,99460.02
2022-12-23T06:17:05.565Z,99463.08
2022-12-23T06:19:38.873Z,99467.38
2022-12-23T06:22:07.923Z,99474.38
2022-12-23T06:24:36.811Z,99475.20
2022-12-23T06:27:05.753Z,99478.19
2022-12-23T06:29:34.942Z,99485.38
2022-12-23T06:32:04.743Z,99485.15
2022-12-23T06:34:34.284Z,99488.48
2022-12-23T06:37:07.153Z,99488.57
2022-12-23T06:39:36.791Z,99487.38
2022-12-23T06:42:07.934Z,99483.38
2022-12-23T06:44:37.000Z,99487.78
2022-12-23T06:47:06.227Z,99488.98
2022-12-23T06:49:35.407Z,99492.92
2022-12-23T06:52:07.056Z,99498.05
2022-12-23T06:54:36.459Z,99502.26
2022-12-23T06:57:06.686Z,99499.33
2022-12-23T06:59:37.087Z,99499.28
2022-12-23T07:02:06.353Z,99498.69
2022-12-23T07:04:38.596Z,99499.80
2022-12-23T07:07:12.895Z,99499.57
2022-12-23T07:09:42.010Z,99499.54
2022-12-23T07:12:11.081Z,99501.45
2022-12-23T07:14:43.352Z,99513.27
2022-12-23T07:17:13.090Z,99518.98
2022-12-23T07:19:42.163Z,99518.33
2022-12-23T07:22:14.839Z,99524.16
2022-12-23T07:24:43.831Z,99522.42
2022-12-23T07:27:14.184Z,99515.98
2022-12-23T07:29:45.763Z,99521.41
2022-12-23T07:32:14.608Z,99519.41
2022-12-23T07:34:44.427Z,99521.93
2022-12-23T07:37:13.771Z,99520.02
2022-12-23T07:39:50.752Z,99517.95
2022-12-23T07:45:11.889Z,99505.77
2022-12-23T07:47:41.556Z,99500.97
2022-12-23T07:50:12.984Z,99496.74
2022-12-23T07:52:44.515Z,99497.72
2022-12-23T07:55:15.507Z,99499.74
2022-12-23T07:57:47.791Z,99508.92
2022-12-23T08:00:18.289Z,99514.45
2022-12-23T08:02:50.866Z,99521.16
2022-12-23T08:05:20.620Z,99524.27
2022-12-23T08:07:49.512Z,99522.84
2022-12-23T08:10:18.705Z,99519.25
2022-12-23T08:12:59.648Z,99512.95
2022-12-23T08:15:33.623Z,99513.57
2022-12-23T08:18:07.448Z,99515.06
2022-12-23T08:20:38.814Z,99507.26
2022-12-23T08:23:12.155Z,99501.63
2022-12-23T08:25:47.525Z,99502.35
2022-12-23T08:28:16.629Z,99501.60
2022-12-23T08:30:51.213Z,99502.38
2022-12-23T08:33:22.917Z,99504.67
2022-12-23T08:35:55.198Z,99506.22
2022-12-23T08:38:27.060Z,99503.71
2022-12-23T08:40:57.586Z,99507.08
2022-12-23T08:43:31.759Z,99502.81
2022-12-23T08:46:06.381Z,99501.59
2022-12-23T08:48:42.506Z,99496.95
2022-12-23T08:51:19.298Z,99491.86
2022-12-23T08:53:48.959Z,99489.07
2022-12-23T08:56:20.417Z,99489.47
2022-12-23T08:58:55.146Z,99487.63
2022-12-23T09:01:27.788Z,99486.79
2022-12-23T09:03:58.062Z,99483.33
2022-12-23T09:06:31.017Z,99483.06
2022-12-23T09:09:15.571Z,99480.71
2022-12-23T09:11:46.381Z,99477.11
2022-12-23T09:14:15.528Z,99470.63
2022-12-23T09:16:46.233Z,99469.63
2022-12-23T09:19:15.463Z,99468.34
2022-12-23T09:21:45.513Z,99463.56
2022-12-23T09:24:15.909Z,99462.57
2022-12-23T09:26:45.523Z,99458.52
2022-12-23T09:29:14.867Z,99453.08
2022-12-23T09:31:46.175Z,99448.14
2022-12-23T09:34:15.043Z,99443.33
2022-12-23T09:36:54.845Z,99436.35
2022-12-23T09:39:26.829Z,99431.98
2022-12-23T09:42:10.508Z,99425.07
2022-12-23T09:45:04.805Z,99422.62
2022-12-23T09:47:37.696Z,99421.17
2022-12-23T09:50:20.001Z,99419.14
2022-12-23T09:53:04.227Z,99418.66
2022-12-23T09:55:47.376Z,99414.98
2022-12-23T09:58:27.928Z,99416.06
2022-12-23T10:01:11.378Z,99413.61
2022-12-23T10:04:08.123Z,99407.84
2022-12-23T10:06:46.244Z,99406.20
2022-12-23T10:09:18.677Z,99410.44
2022-12-23T10:11:50.865Z,99409.79
2022-12-23T10:14:36.379Z,99405.49
2022-12-23T10:17:14.575Z,99400.63
2022-12-23T10:19:46.420Z,99402.04
2022-12-23T10:22:22.947Z,99397.56
2022-12-23T10:24:57.524Z,99394.36
2022-12-23T10:27:35.264Z,99392.41
2022-12-23T10:30:34.144Z,99391.23
2022-12-23T10:33:07.801Z,99389.11
2022-12-23T10:35:51.621Z,99389.11
2022-12-23T10:38:33.029Z,99385.46
2022-12-23T10:41:18.030Z,99387.19
2022-12-23T10:44:04.019Z,99385.41
2022-12-23T10:46:52.741Z,99385.08
2022-12-23T10:49:31.899Z,99387.29
2022-12-23T10:52:09.218Z,99384.80
2022-12-23T10:54:39.631Z,99381.17
2022-12-23T10:57:09.910Z,99380.92
2022-12-23T10:59:42.323Z,99375.81
2022-12-23T11:02:41.582Z,99370.89
2022-12-23T11:05:31.200Z,99367.17
2022-12-23T11:08:01.829Z,99358.23
2022-12-23T11:10:35.024Z,99360.77
2022-12-23T11:13:03.994Z,99352.87
2022-12-23T11:15:47.958Z,99347.73
2022-12-23T11:18:22.041Z,99343.35
2022-12-23T11:21:05.382Z,99339.19
2022-12-23T11:23:38.670Z,99333.88
2022-12-23T11:26:13.921Z,99329.54
2022-12-23T11:28:53.123Z,99328.05
2022-12-23T11:31:34.639Z,99324.25
2022-12-23T11:34:07.731Z,99319.92
2022-12-23T11:36:37.031Z,99318.92
2022-12-23T11:39:16.627Z,99320.05
2022-12-23T11:41:55.843Z,99321.73
2022-12-23T11:44:31.151Z,99320.70
2022-12-23T11:47:19.329Z,99319.66
2022-12-23T11:49:53.744Z,99315.94
2022-12-23T11:52:26.705Z,99315.79
2022-12-23T11:55:00.661Z,99311.88
2022-12-23T11:57:38.732Z,99308.59
2022-12-23T12:00:21.603Z,99307.86
2022-12-23T12:03:03.381Z,99297.31
2022-12-23T12:05:36.459Z,99296.38
2022-12-23T12:08:13.801Z,99296.49
2022-12-23T12:10:54.174Z,99297.29
2022-12-23T12:13:31.817Z,99294.09
2022-12-23T12:16:22.139Z,99291.33
2022-12-23T12:18:55.864Z,99286.37
2022-12-23T12:21:32.642Z,99280.99
2022-12-23T12:24:18.928Z,99282.66
2022-12-23T12:26:52.635Z,99283.36
2022-12-23T12:29:32.395Z,99284.92
2022-12-23T12:32:04.864Z,99281.89
2022-12-23T12:34:49.249Z,99284.41
2022-12-23T12:37:34.185Z,99278.56
2022-12-23T12:40:17.535Z,99278.09
2022-12-23T12:42:53.536Z,99276.81
2022-12-23T12:45:33.013Z,99279.66
2022-12-23T12:48:22.462Z,99279.20
2022-12-23T12:51:03.072Z,99279.25
2022-12-23T12:53:36.349Z,99280.95
2022-12-23T12:56:12.943Z,99276.81
2022-12-23T12:58:45.326Z,99277.48
2022-12-23T13:01:32.751Z,99280.15
2022-12-23T13:04:25.826Z,99280.27
2022-12-23T13:07:04.757Z,99280.50
2022-12-23T13:09:44.638Z,99280.07
2022-12-23T13:12:27.926Z,99278.23
2022-12-23T13:15:04.699Z,99279.83
2022-12-23T13:17:42.679Z,99279.88
2022-12-23T13:20:32.158Z,99285.41
2022-12-23T13:23:34.358Z,99286.73
2022-12-23T13:26:01.744Z,99289.05
2022-12-23T13:28:40.022Z,99284.96
2022-12-23T13:31:19.244Z,99284.88
2022-12-23T13:34:02.091Z,99284.97
2022-12-23T13:36:50.966Z,99277.09
2022-12-23T13:39:32.969Z,99278.25
2022-12-23T13:42:06.062Z,99281.05
2022-12-23T13:44:36.065Z,99279.54
2022-12-23T13:47:15.037Z,99282.76
2022-12-23T13:49:59.297Z,99282.77
2022-12-23T13:52:50.336Z,99279.16
2022-12-23T13:55:37.337Z,99281.52
2022-12-23T13:58:18.488Z,99278.01
2022-12-23T14:00:58.929Z,99276.59
2022-12-23T14:03:34.378Z,99273.73
2022-12-23T14:06:41.014Z,99270.29
2022-12-23T14:09:16.009Z,99267.27
2022-12-23T14:11:46.788Z,99268.67
2022-12-23T14:14:27.785Z,99267.98
2022-12-23T14:17:10.123Z,99266.23
2022-12-23T14:20:03.204Z,99270.16
2022-12-23T14:22:44.653Z,99271.64
2022-12-23T14:25:36.329Z,99270.27
2022-12-23T14:28:23.080Z,99271.02
2022-12-23T14:30:57.160Z,99268.81
2022-12-23T14:33:28.562Z,99272.05
2022-12-23T14:36:14.693Z,99275.37
2022-12-23T14:39:32.573Z,99276.58
2022-12-23T14:42:06.069Z,99280.50
2022-12-23T14:44:48.278Z,99280.64
2022-12-23T14:47:40.314Z,99285.16
2022-12-23T14:50:37.777Z,99285.27
2022-12-23T14:53:22.552Z,99284.91
2022-12-23T14:56:12.757Z,99290.21
2022-12-23T14:59:13.149Z,99296.02
2022-12-23T15:01:50.415Z,99293.40
2022-12-23T15:04:25.093Z,99294.92
2022-12-23T15:07:02.690Z,99292.64
2022-12-23T15:09:39.844Z,99298.66
2022-12-23T15:12:14.906Z,99298.48
2022-12-23T15:14:51.274Z,99302.41
2022-12-23T15:17:28.634Z,99301.22
2022-12-23T15:20:15.496Z,99304.80
2022-12-23T15:22:46.609Z,99307.18
2022-12-23T15:25:24.034Z,99307.55
2022-12-23T15:28:00.849Z,99309.17
2022-12-23T15:30:37.169Z,99305.98
2022-12-23T15:33:51.785Z,99306.05
2022-12-23T15:36:11.631Z,99302.29
2022-12-23T15:38:40.674Z,99302.36
2022-12-23T15:41:21.980Z,99305.96
2022-12-23T15:44:01.195Z,99299.81
2022-12-23T15:46:41.427Z,99301.08
2022-12-23T15:49:12.599Z,99299.83
2022-12-23T15:54:39.931Z,99295.58
2022-12-23T15:57:16.145Z,99294.41
2022-12-23T15:59:45.383Z,99294.02
2022-12-23T16:02:59.065Z,99293.14
2022-12-23T16:05:23.184Z,99294.48
2022-12-23T16:08:10.244Z,99295.52
2022-12-23T16:10:40.201Z,99294.06
2022-12-23T16:13:20.133Z,99292.48
2022-12-23T16:15:54.423Z,99299.00
2022-12-23T16:18:25.199Z,99299.78
2022-12-23T16:20:56.291Z,99302.23
2022-12-23T16:23:31.777Z,99298.08
2022-12-23T16:26:05.123Z,99293.90
2022-12-23T16:28:40.984Z,99292.26
2022-12-23T16:31:15.635Z,99297.26
2022-12-23T16:33:51.738Z,99298.02
2022-12-23T16:36:34.331Z,99301.63
2022-12-23T16:39:15.037Z,99300.92
2022-12-23T16:41:50.782Z,99301.30
2022-12-23T16:44:20.573Z,99300.11
2022-12-23T16:46:52.234Z,99298.34
2022-12-23T16:49:27.909Z,99302.11
2022-12-23T16:51:58.665Z,99297.91
2022-12-23T16:54:27.920Z,99302.11
2022-12-23T16:56:57.529Z,99307.50
2022-12-23T16:59:27.046Z,99306.56
2022-12-23T17:02:03.091Z,99306.27
2022-12-23T17:04:36.264Z,99308.49
2022-12-23T17:07:12.121Z,99312.24
2022-12-23T17:09:41.656Z,99312.67
2022-12-23T17:12:11.427Z,99313.13
2022-12-23T17:14:40.359Z,99314.13
2022-12-23T17:17:17.334Z,99317.21
2022-12-23T17:19:50.493Z,99315.93
2022-12-23T17:22:20.122Z,99320.46
2022-12-23T17:24:52.183Z,99319.68
2022-12-23T17:27:22.194Z,99321.20
2022-12-23T17:29:52.462Z,99322.02
2022-12-23T17:32:22.984Z,99323.16
2022-12-23T17:34:53.070Z,99322.13
2022-12-23T17:37:23.223Z,99322.39
2022-12-23T17:39:55.248Z,99322.75
2022-12-23T17:42:26.082Z,99324.23
2022-12-23T17:44:55.667Z,99324.84
2022-12-23T17:47:24.515Z,99319.80
2022-12-23T17:49:53.539Z,99319.41
2022-12-23T17:52:24.530Z,99318.80
2022-12-23T17:54:52.718Z,99324.11
2022-12-23T17:57:22.541Z,99327.77
2022-12-23T17:59:52.259Z,99332.66
2022-12-23T18:02:22.403Z,99338.03
2022-12-23T18:04:50.815Z,99338.94
2022-12-23T18:07:19.035Z,99341.60
2022-12-23T18:09:47.350Z,99343.00
2022-12-23T18:12:25.165Z,99346.33
2022-12-23T18:14:53.453Z,99348.84
2022-12-23T18:17:21.593Z,99350.11
2022-12-23T18:19:49.823Z,99355.24
2022-12-23T18:22:19.364Z,99348.97
2022-12-23T18:24:52.313Z,99352.36
2022-12-23T18:27:23.248Z,99356.17
2022-12-23T18:29:51.316Z,99364.00
2022-12-23T18:32:21.643Z,99367.86
2022-12-23T18:34:50.055Z,99370.66
2022-12-23T18:37:18.806Z,99375.30
2022-12-23T18:39:46.813Z,99375.60
2022-12-23T18:42:16.290Z,99374.50
2022-12-23T18:44:48.083Z,99374.05
2022-12-23T18:47:16.658Z,99374.02
2022-12-23T18:49:47.171Z,99382.23
2022-12-23T18:52:15.573Z,99385.73
2022-12-23T18:54:43.747Z,99389.50
2022-12-23T18:57:12.348Z,99393.63
2022-12-23T18:59:40.372Z,99395.83
2022-12-23T19:02:14.746Z,99397.39
2022-12-23T19:04:46.144Z,99398.37
2022-12-23T19:07:14.397Z,99394.39
2022-12-23T19:09:42.846Z,99396.52
2022-12-23T19:12:14.344Z,99398.23
2022-12-23T19:14:42.404Z,99408.27
2022-12-23T19:17:10.888Z,99415.00
2022-12-23T19:19:39.995Z,99413.14
2022-12-23T19:22:14.379Z,99413.48
2022-12-23T19:25:03.977Z,99412.64
2022-12-23T19:27:35.672Z,99415.02
2022-12-23T19:30:06.891Z,99420.66
2022-12-23T19:32:35.809Z,99427.81
2022-12-23T19:35:05.131Z,99426.77
2022-12-23T19:37:38.283Z,99426.23
2022-12-23T19:40:08.142Z,99431.38
2022-12-23T19:42:40.192Z,99436.38
2022-12-23T19:45:16.621Z,99444.02
2022-12-23T19:47:44.785Z,99441.55
2022-12-23T19:50:12.602Z,99448.39
2022-12-23T19:52:40.941Z,99447.70
2022-12-23T19:55:12.510Z,99446.02
2022-12-23T19:57:44.911Z,99453.30
2022-12-23T20:00:16.854Z,99458.00
2022-12-23T20:02:45.244Z,99463.67
2022-12-23T20:05:13.556Z,99461.73
2022-12-23T20:07:41.473Z,99461.01
2022-12-23T20:10:10.584Z,99461.57
2022-12-23T20:12:45.606Z,99463.48
2022-12-23T20:15:14.279Z,99463.16
2022-12-23T20:17:42.593Z,99459.15
2022-12-23T20:20:11.557Z,99463.83
2022-12-23T20:22:40.059Z,99467.88
2022-12-23T20:25:08.856Z,99471.93
2022-12-23T20:27:38.423Z,99473.63
2022-12-23T20:30:08.580Z,99470.33
2022-12-23T20:32:37.140Z,99473.09
2022-12-23T20:35:06.326Z,99478.55
2022-12-23T20:37:35.449Z,99477.27
2022-12-23T20:40:04.613Z,99478.38
2022-12-23T20:42:34.524Z,99476.04
2022-12-23T20:45:04.394Z,99473.24
2022-12-23T20:47:33.133Z,99471.10
2022-12-23T20:50:01.325Z,99472.64
2022-12-23T20:52:29.796Z,99468.06
2022-12-23T20:54:58.301Z,99462.20
2022-12-23T20:57:26.541Z,99460.61
2022-12-23T20:59:55.007Z,99461.86
2022-12-23T21:02:23.309Z,99467.16
2022-12-23T21:04:51.612Z,99467.67
2022-12-23T21:07:19.851Z,99464.37
2022-12-23T21:09:51.008Z,99462.70
2022-12-23T21:12:19.135Z,99468.98
2022-12-23T21:14:49.467Z,99474.39
2022-12-23T21:17:18.064Z,99472.92
2022-12-23T21:19:47.886Z,99463.98
2022-12-23T21:22:17.881Z,99468.29
2022-12-23T21:24:47.080Z,99469.27
2022-12-23T21:27:19.149Z,99464.17
2022-12-23T21:29:52.523Z,99458.80
2022-12-23T21:32:20.609Z,99459.88
2022-12-23T21:34:50.368Z,99462.58
2022-12-23T21:37:18.719Z,99462.95
2022-12-23T21:39:49.219Z,99457.31
2022-12-23T21:42:18.184Z,99461.89
2022-12-23T21:44:46.757Z,99463.55
2022-12-23T21:47:14.869Z,99465.86
2022-12-23T21:49:43.815Z,99464.86
2022-12-23T21:52:12.198Z,99472.41
2022-12-23T21:54:40.129Z,99476.16
2022-12-23T21:57:08.682Z,99483.73
2022-12-23T21:59:38.337Z,99490.67
2022-12-23T22:02:07.188Z,99494.11
2022-12-23T22:04:35.741Z,99495.26
2022-12-23T22:07:06.154Z,99491.91
2022-12-23T22:09:37.837Z,99494.88
2022-12-23T22:12:06.123Z,99493.13
2022-12-23T22:14:35.490Z,99485.69
2022-12-23T22:17:06.428Z,99483.54
2022-12-23T22:19:35.109Z,99483.52
2022-12-23T22:22:05.448Z,99483.25
2022-12-23T22:24:36.588Z,99483.08
2022-12-23T22:27:13.350Z,99481.39
2022-12-23T22:29:41.257Z,99483.70
2022-12-23T22:32:09.836Z,99487.17
2022-12-23T22:34:38.777Z,99489.58
2022-12-23T22:37:07.292Z,99486.98
2022-12-23T22:39:38.243Z,99491.15
2022-12-23T22:42:06.221Z,99491.96
2022-12-23T22:44:38.934Z,99490.34
2022-12-23T22:47:10.232Z,99491.09
2022-12-23T22:49:39.851Z,99491.75
2022-12-23T22:52:08.482Z,99488.34
2022-12-23T22:54:36.567Z,99488.52
2022-12-23T22:57:07.847Z,99482.57
2022-12-23T22:59:38.472Z,99480.93
2022-12-23T23:02:06.430Z,99484.29
2022-12-23T23:04:34.456Z,99481.63
2022-12-23T23:07:04.738Z,99488.27
2022-12-23T23:09:39.738Z,99490.62
2022-12-23T23:12:07.731Z,99494.27
2022-12-23T23:14:51.788Z,99499.10
2022-12-23T23:17:20.479Z,99502.85
2022-12-23T23:19:48.522Z,99495.00
2022-12-23T23:22:17.225Z,99490.52
2022-12-23T23:24:45.032Z,99489.09
2022-12-23T23:27:13.777Z,99493.31
2022-12-23T23:29:41.695Z,99495.12
2022-12-23T23:32:10.460Z,99496.52
2022-12-23T23:34:38.479Z,99498.73
2022-12-23T23:37:06.371Z,99505.56
2022-12-23T23:39:34.256Z,99499.85
2022-12-23T23:42:04.694Z,99497.55
2022-12-23T23:44:35.717Z,99500.79
2022-12-23T23:47:03.607Z,99504.90
2022-12-23T23:49:39.065Z,99497.93
2022-12-23T23:52:09.710Z,99495.68
2022-12-23T23:54:38.261Z,99490.80
2022-12-23T23:57:07.457Z,99484.48
2022-12-23T23:59:35.629Z,99476.96
