createdAt,value
2019-03-12T00:02:52.236Z,0.62
2019-03-12T00:07:55.577Z,0.62
2019-03-12T00:12:58.643Z,0.63
2019-03-12T00:18:01.812Z,0.66
2019-03-12T00:23:05.087Z,0.68
2019-03-12T00:28:08.229Z,0.65
2019-03-12T00:33:11.368Z,0.69
2019-03-12T00:38:14.552Z,0.71
2019-03-12T00:43:17.984Z,0.80
2019-03-12T00:48:21.178Z,0.77
2019-03-12T00:53:24.131Z,0.78
2019-03-12T00:58:27.446Z,0.80
2019-03-12T01:03:30.599Z,0.81
2019-03-12T01:08:33.713Z,0.86
2019-03-12T01:13:36.929Z,0.85
2019-03-12T01:18:40.148Z,0.77
2019-03-12T01:23:43.439Z,0.69
2019-03-12T01:28:46.698Z,0.44
2019-03-12T01:33:49.768Z,0.33
2019-03-12T01:38:52.716Z,0.36
2019-03-12T01:43:55.874Z,0.41
2019-03-12T01:48:59.195Z,0.44
2019-03-12T01:54:02.393Z,0.40
2019-03-12T01:59:05.508Z,0.50
2019-03-12T02:04:08.453Z,0.51
2019-03-12T02:09:11.864Z,0.62
2019-03-12T02:14:27.123Z,0.62
2019-03-12T02:19:30.446Z,0.72
2019-03-12T02:24:33.641Z,0.78
2019-03-12T02:29:36.633Z,0.79
2019-03-12T02:34:39.794Z,0.80
2019-03-12T02:39:42.831Z,0.93
2019-03-12T02:44:45.882Z,0.93
2019-03-12T02:49:49.138Z,0.99
2019-03-12T02:54:52.070Z,1.00
2019-03-12T02:59:55.212Z,0.97
2019-03-12T03:04:58.257Z,0.92
2019-03-12T03:10:01.259Z,0.97
2019-03-12T03:15:12.803Z,0.94
2019-03-12T03:20:15.918Z,0.96
2019-03-12T03:25:19.001Z,1.00
2019-03-12T03:30:23.419Z,1.03
2019-03-12T03:35:26.525Z,1.06
2019-03-12T03:40:29.699Z,1.08
2019-03-12T03:45:33.010Z,1.07
2019-03-12T03:50:36.616Z,1.05
2019-03-12T03:55:39.892Z,1.05
2019-03-12T04:00:43.033Z,0.99
2019-03-12T04:05:46.343Z,1.03
2019-03-12T04:10:49.448Z,1.10
2019-03-12T04:15:52.774Z,1.13
2019-03-12T04:20:55.847Z,1.12
2019-03-12T04:25:58.970Z,1.06
2019-03-12T04:31:01.975Z,1.09
2019-03-12T04:36:05.057Z,1.09
2019-03-12T04:41:08.021Z,1.07
2019-03-12T04:46:11.203Z,1.07
2019-03-12T04:51:14.342Z,1.08
2019-03-12T04:56:17.405Z,1.07
2019-03-12T05:01:20.544Z,1.05
2019-03-12T05:06:23.775Z,1.08
2019-03-12T05:11:26.821Z,1.06
2019-03-12T05:16:29.986Z,0.98
2019-03-12T05:21:32.962Z,0.90
2019-03-12T05:26:36.151Z,0.87
2019-03-12T05:31:39.098Z,0.84
2019-03-12T05:36:42.075Z,0.79
2019-03-12T05:41:45.123Z,0.77
2019-03-12T05:46:48.517Z,0.88
2019-03-12T05:51:51.683Z,0.99
2019-03-12T05:56:54.771Z,1.05
2019-03-12T06:01:57.836Z,1.18
2019-03-12T06:07:00.893Z,1.16
2019-03-12T06:12:03.858Z,1.20
2019-03-12T06:17:06.790Z,1.31
2019-03-12T06:22:11.722Z,1.31
2019-03-12T06:27:18.004Z,1.29
2019-03-12T06:32:45.567Z,1.27
2019-03-12T06:38:08.105Z,1.25
2019-03-12T06:43:16.726Z,1.25
2019-03-12T06:48:39.374Z,1.41
2019-03-12T06:54:01.910Z,1.48
2019-03-12T06:59:27.237Z,1.59
2019-03-12T07:04:41.113Z,1.36
2019-03-12T07:10:02.363Z,1.49
2019-03-12T07:15:28.577Z,1.75
2019-03-12T07:20:53.832Z,1.41
2019-03-12T07:26:23.384Z,1.29
2019-03-12T07:31:49.015Z,1.37
2019-03-12T07:37:08.612Z,1.38
2019-03-12T07:42:21.155Z,1.41
2019-03-12T07:47:43.412Z,1.44
2019-03-12T07:53:08.743Z,1.57
2019-03-12T07:58:18.186Z,1.62
2019-03-12T08:03:49.855Z,1.84
2019-03-12T08:09:24.137Z,1.87
2019-03-12T08:14:46.831Z,1.82
2019-03-12T08:19:56.528Z,1.81
2019-03-12T08:25:25.086Z,2.05
2019-03-12T08:30:35.759Z,2.14
2019-03-12T08:35:45.227Z,2.36
2019-03-12T08:41:23.276Z,2.47
2019-03-12T08:46:37.409Z,2.58
2019-03-12T08:52:00.181Z,2.58
2019-03-12T08:57:25.590Z,2.78
2019-03-12T09:02:54.224Z,2.82
2019-03-12T09:08:22.710Z,2.73
2019-03-12T09:13:44.137Z,2.84
2019-03-12T09:19:16.316Z,2.92
2019-03-12T09:24:38.102Z,2.95
2019-03-12T09:29:59.443Z,3.09
2019-03-12T09:35:37.378Z,3.51
2019-03-12T09:40:47.401Z,3.32
2019-03-12T09:46:10.093Z,3.52
2019-03-12T09:51:30.355Z,3.46
2019-03-12T09:56:50.072Z,3.77
2019-03-12T10:02:24.426Z,3.93
2019-03-12T10:07:49.519Z,4.04
2019-03-12T10:13:11.011Z,4.11
2019-03-12T10:18:25.557Z,3.90
2019-03-12T10:23:47.174Z,4.14
2019-03-12T10:29:00.428Z,4.55
2019-03-12T10:34:32.284Z,4.42
2019-03-12T10:40:14.125Z,4.01
2019-03-12T10:45:26.974Z,4.28
2019-03-12T10:50:29.960Z,4.64
2019-03-12T10:55:33.012Z,4.75
2019-03-12T11:00:36.852Z,4.88
2019-03-12T11:05:45.981Z,4.95
2019-03-12T11:10:45.244Z,5.41
2019-03-12T11:15:48.438Z,5.17
2019-03-12T11:20:51.538Z,4.96
2019-03-12T11:25:54.640Z,4.53
2019-03-12T11:30:58.157Z,4.04
2019-03-12T11:36:01.275Z,4.25
2019-03-12T11:41:04.424Z,4.23
2019-03-12T11:46:08.115Z,4.29
2019-03-12T11:51:11.198Z,4.21
2019-03-12T11:56:14.214Z,4.09
2019-03-12T12:01:17.929Z,4.31
2019-03-12T12:06:20.924Z,4.66
2019-03-12T12:11:24.039Z,4.88
2019-03-12T12:16:26.983Z,4.85
2019-03-12T12:21:30.118Z,5.11
2019-03-12T12:26:33.152Z,5.25
2019-03-12T12:31:36.375Z,4.53
2019-03-12T12:36:39.366Z,4.38
2019-03-12T12:41:42.515Z,4.30
2019-03-12T12:46:45.713Z,4.78
2019-03-12T12:51:48.975Z,4.71
2019-03-12T12:56:52.084Z,4.56
2019-03-12T13:01:55.186Z,4.33
2019-03-12T13:06:58.255Z,4.16
2019-03-12T13:12:01.426Z,4.14
2019-03-12T13:17:04.498Z,4.24
2019-03-12T13:22:07.815Z,4.32
2019-03-12T13:27:11.006Z,4.52
2019-03-12T13:32:14.219Z,4.57
2019-03-12T13:37:17.399Z,4.63
2019-03-12T13:42:20.676Z,4.64
2019-03-12T13:47:28.713Z,4.75
2019-03-12T13:52:30.107Z,5.20
2019-03-12T13:57:33.182Z,5.06
2019-03-12T14:02:36.805Z,4.89
2019-03-12T14:07:39.844Z,4.96
2019-03-12T14:12:43.350Z,5.12
2019-03-12T14:17:46.878Z,5.55
2019-03-12T14:22:50.284Z,5.12
2019-03-12T14:27:53.462Z,4.91
2019-03-12T14:32:56.450Z,5.23
2019-03-12T14:38:00.034Z,5.61
2019-03-12T14:43:03.953Z,5.69
2019-03-12T14:48:28.357Z,5.57
2019-03-12T14:53:32.079Z,5.29
2019-03-12T14:58:35.428Z,5.17
2019-03-12T15:03:38.598Z,5.20
2019-03-12T15:08:41.925Z,5.23
2019-03-12T15:13:45.462Z,5.40
2019-03-12T15:18:48.492Z,5.23
2019-03-12T15:23:51.781Z,5.26
2019-03-12T15:28:54.813Z,5.28
2019-03-12T15:33:57.928Z,5.44
2019-03-12T15:39:01.016Z,5.17
2019-03-12T15:44:04.141Z,5.43
2019-03-12T15:49:07.253Z,5.29
2019-03-12T15:54:10.267Z,5.51
2019-03-12T15:59:13.504Z,5.09
2019-03-12T16:04:16.572Z,4.96
2019-03-12T16:09:19.543Z,5.13
2019-03-12T16:14:23.031Z,4.84
2019-03-12T16:19:26.140Z,5.09
2019-03-12T16:24:29.260Z,4.82
2019-03-12T16:29:32.242Z,4.74
2019-03-12T16:34:35.318Z,4.81
2019-03-12T16:39:38.439Z,4.34
2019-03-12T16:44:41.703Z,4.09
2019-03-12T16:49:44.731Z,4.02
2019-03-12T16:54:48.000Z,3.89
2019-03-12T16:59:51.221Z,3.66
2019-03-12T17:04:54.518Z,3.45
2019-03-12T17:09:57.602Z,3.53
2019-03-12T17:15:00.856Z,3.70
2019-03-12T17:20:04.603Z,3.75
2019-03-12T17:25:08.987Z,3.67
2019-03-12T17:30:15.605Z,3.63
2019-03-12T17:35:22.011Z,3.71
2019-03-12T17:40:25.088Z,3.43
2019-03-12T17:45:28.079Z,3.32
2019-03-12T17:50:31.048Z,3.16
2019-03-12T17:55:34.080Z,3.16
2019-03-12T18:00:39.328Z,3.18
2019-03-12T18:05:42.428Z,3.10
2019-03-12T18:10:45.611Z,3.17
2019-03-12T18:15:48.775Z,3.10
2019-03-12T18:20:51.911Z,3.23
2019-03-12T18:25:55.252Z,3.20
2019-03-12T18:30:58.247Z,3.32
2019-03-12T18:36:01.338Z,3.36
2019-03-12T18:41:04.534Z,3.15
2019-03-12T18:46:07.652Z,3.16
2019-03-12T18:51:10.781Z,3.03
2019-03-12T18:56:13.907Z,3.10
2019-03-12T19:01:16.985Z,3.05
2019-03-12T19:06:20.099Z,2.90
2019-03-12T19:11:23.272Z,2.86
2019-03-12T19:16:26.518Z,2.86
2019-03-12T19:21:29.772Z,2.89
2019-03-12T19:26:32.848Z,2.68
2019-03-12T19:31:47.655Z,2.62
2019-03-12T19:36:51.003Z,2.70
2019-03-12T19:41:54.046Z,2.68
2019-03-12T19:46:57.427Z,2.61
2019-03-12T19:52:00.618Z,2.40
2019-03-12T19:57:03.792Z,2.40
2019-03-12T20:02:15.937Z,2.27
2019-03-12T20:07:14.264Z,2.29
2019-03-12T20:13:12.667Z,2.28
2019-03-12T20:19:07.978Z,2.32
2019-03-12T20:25:19.496Z,2.08
2019-03-12T20:31:34.145Z,1.84
2019-03-12T20:37:43.759Z,1.78
2019-03-12T20:43:49.154Z,1.86
2019-03-12T20:49:54.222Z,1.78
2019-03-12T20:55:41.359Z,1.67
2019-03-12T21:02:02.844Z,1.62
2019-03-12T21:08:01.555Z,1.49
2019-03-12T21:14:24.123Z,1.48
2019-03-12T21:20:23.371Z,1.49
2019-03-12T21:25:50.426Z,1.51
2019-03-12T21:30:53.809Z,1.60
2019-03-12T21:35:58.007Z,1.53
2019-03-12T21:41:01.503Z,1.41
2019-03-12T21:46:04.895Z,1.36
2019-03-12T21:51:07.997Z,1.29
2019-03-12T21:56:10.978Z,1.32
2019-03-12T22:01:14.469Z,1.18
2019-03-12T22:06:17.804Z,1.17
2019-03-12T22:11:21.224Z,1.18
2019-03-12T22:16:24.389Z,1.19
2019-03-12T22:21:49.968Z,1.14
2019-03-12T22:26:53.265Z,0.87
2019-03-12T22:31:56.308Z,0.91
2019-03-12T22:36:59.402Z,0.77
2019-03-12T22:42:02.537Z,0.77
2019-03-12T22:47:05.698Z,0.87
2019-03-12T22:52:08.847Z,0.61
2019-03-12T22:57:12.221Z,0.70
2019-03-12T23:02:15.416Z,0.61
2019-03-12T23:07:18.569Z,0.52
2019-03-12T23:12:21.910Z,0.53
2019-03-12T23:17:25.035Z,0.39
2019-03-12T23:22:28.333Z,0.19
2019-03-12T23:27:31.923Z,-0.20
2019-03-12T23:32:35.471Z,0.01
2019-03-12T23:37:38.548Z,-0.06
2019-03-12T23:42:42.042Z,-0.02
2019-03-12T23:47:45.492Z,0.11
2019-03-12T23:52:48.695Z,0.02
2019-03-12T23:57:51.839Z,0.05
