createdAt,value
2024-01-27T00:02:12.773Z,95848.03
2024-01-27T00:04:41.373Z,95850.81
2024-01-27T00:07:10.218Z,95830.59
2024-01-27T00:09:38.897Z,95882.44
2024-01-27T00:12:08.101Z,95872.38
2024-01-27T00:14:40.746Z,95877.22
2024-01-27T00:17:09.381Z,95887.66
2024-01-27T00:19:41.218Z,95894.94
2024-01-27T00:22:10.682Z,95901.63
2024-01-27T00:24:39.204Z,95900.41
2024-01-27T00:27:07.929Z,95859.41
2024-01-27T00:29:38.064Z,95910.06
2024-01-27T00:32:06.834Z,95854.97
2024-01-27T00:34:35.550Z,95907.03
2024-01-27T00:37:04.187Z,95908.88
2024-01-27T00:39:34.969Z,95924.56
2024-01-27T00:42:03.517Z,95916.69
2024-01-27T00:44:32.165Z,95915.28
2024-01-27T00:47:02.111Z,95905.03
2024-01-27T00:49:30.761Z,95896.00
2024-01-27T00:51:59.366Z,95879.94
2024-01-27T00:54:28.644Z,95902.63
2024-01-27T00:56:57.322Z,95897.00
2024-01-27T00:59:26.073Z,95888.16
2024-01-27T01:01:54.640Z,95886.75
2024-01-27T01:04:24.732Z,95877.09
2024-01-27T01:06:53.324Z,95868.22
2024-01-27T01:09:22.063Z,95876.50
2024-01-27T01:11:50.917Z,95874.09
2024-01-27T01:14:19.764Z,95858.41
2024-01-27T01:16:48.300Z,95876.56
2024-01-27T01:19:17.002Z,95877.78
2024-01-27T01:21:46.934Z,95883.00
2024-01-27T01:24:15.595Z,95881.59
2024-01-27T01:26:44.178Z,95864.91
2024-01-27T01:29:12.658Z,95873.28
2024-01-27T01:31:43.748Z,95859.81
2024-01-27T01:34:12.409Z,95861.38
2024-01-27T01:36:40.973Z,95870.25
2024-01-27T01:39:14.883Z,95874.06
2024-01-27T01:41:43.939Z,95877.09
2024-01-27T01:44:12.626Z,95882.91
2024-01-27T01:46:41.172Z,95876.47
2024-01-27T01:49:10.340Z,95893.41
2024-01-27T01:51:38.977Z,95813.84
2024-01-27T01:54:09.254Z,95883.38
2024-01-27T01:56:39.704Z,95886.22
2024-01-27T01:59:08.443Z,95885.41
2024-01-27T02:01:37.171Z,95840.38
2024-01-27T02:04:07.147Z,95886.59
2024-01-27T02:06:35.924Z,95878.13
2024-01-27T02:09:06.403Z,95872.72
2024-01-27T02:11:35.111Z,95856.03
2024-01-27T02:14:05.746Z,95848.81
2024-01-27T02:16:34.297Z,95856.69
2024-01-27T02:19:02.992Z,95839.97
2024-01-27T02:21:31.740Z,95849.63
2024-01-27T02:24:00.952Z,95848.00
2024-01-27T02:26:30.986Z,95851.63
2024-01-27T02:28:59.508Z,95856.88
2024-01-27T02:31:28.154Z,95821.69
2024-01-27T02:33:57.217Z,95858.66
2024-01-27T02:36:26.189Z,95867.53
2024-01-27T02:38:54.890Z,95862.09
2024-01-27T02:41:23.543Z,95848.25
2024-01-27T02:43:53.542Z,95847.22
2024-01-27T02:46:22.193Z,95831.97
2024-01-27T02:48:50.882Z,95857.88
2024-01-27T02:51:22.927Z,95864.09
2024-01-27T02:53:51.718Z,95835.16
2024-01-27T02:56:20.435Z,95854.03
2024-01-27T02:58:49.098Z,95843.53
2024-01-27T03:01:19.073Z,95877.75
2024-01-27T03:03:47.791Z,95855.66
2024-01-27T03:06:16.567Z,95867.69
2024-01-27T03:08:45.087Z,95856.06
2024-01-27T03:11:13.590Z,95847.00
2024-01-27T03:13:46.545Z,95851.84
2024-01-27T03:16:15.828Z,95856.47
2024-01-27T03:18:45.967Z,95852.84
2024-01-27T03:21:14.777Z,95841.41
2024-01-27T03:23:43.352Z,95841.59
2024-01-27T03:26:11.880Z,95828.75
2024-01-27T03:28:40.467Z,95763.03
2024-01-27T03:31:09.165Z,95815.06
2024-01-27T03:33:37.916Z,95802.19
2024-01-27T03:36:12.359Z,95748.97
2024-01-27T03:38:41.069Z,95803.00
2024-01-27T03:41:09.899Z,95802.03
2024-01-27T03:43:38.514Z,95807.03
2024-01-27T03:46:07.139Z,95824.53
2024-01-27T03:48:36.677Z,95770.28
2024-01-27T03:51:05.575Z,95831.72
2024-01-27T03:53:35.621Z,95760.22
2024-01-27T03:56:05.519Z,95838.94
2024-01-27T03:58:34.381Z,95835.16
2024-01-27T04:01:03.275Z,95831.31
2024-01-27T04:03:31.923Z,95828.50
2024-01-27T04:06:00.604Z,95824.50
2024-01-27T04:08:29.244Z,95840.00
2024-01-27T04:10:59.347Z,95839.16
2024-01-27T04:13:28.147Z,95844.00
2024-01-27T04:15:58.477Z,95837.19
2024-01-27T04:18:27.135Z,95823.69
2024-01-27T04:20:55.929Z,95839.38
2024-01-27T04:23:24.449Z,95816.28
2024-01-27T04:25:52.952Z,95822.91
2024-01-27T04:28:23.054Z,95826.13
2024-01-27T04:30:51.554Z,95820.69
2024-01-27T04:33:20.474Z,95698.19
2024-01-27T04:35:49.392Z,95811.84
2024-01-27T04:38:17.999Z,95823.31
2024-01-27T04:40:46.598Z,95834.94
2024-01-27T04:43:19.878Z,95827.72
2024-01-27T04:45:50.070Z,95629.13
2024-01-27T04:48:19.028Z,95799.16
2024-01-27T04:50:47.985Z,95815.00
2024-01-27T04:53:16.946Z,95807.75
2024-01-27T04:55:45.543Z,95821.25
2024-01-27T04:58:14.241Z,95815.56
2024-01-27T05:00:42.865Z,95813.78
2024-01-27T05:03:15.695Z,95826.91
2024-01-27T05:05:45.211Z,95788.34
2024-01-27T05:08:13.788Z,95813.81
2024-01-27T05:10:42.439Z,95826.66
2024-01-27T05:13:11.000Z,95825.84
2024-01-27T05:15:40.206Z,95832.50
2024-01-27T05:18:09.213Z,95840.97
2024-01-27T05:20:39.167Z,95842.75
2024-01-27T05:23:07.684Z,95834.31
2024-01-27T05:25:36.264Z,95834.94
2024-01-27T05:28:05.086Z,95804.78
2024-01-27T05:30:33.763Z,95827.28
2024-01-27T05:33:02.464Z,95788.53
2024-01-27T05:35:31.252Z,95848.59
2024-01-27T05:38:01.338Z,95825.00
2024-01-27T05:40:29.810Z,95829.00
2024-01-27T05:42:58.408Z,95813.78
2024-01-27T05:45:27.860Z,95847.44
2024-01-27T05:47:56.488Z,95835.56
2024-01-27T05:50:25.219Z,95838.31
2024-01-27T05:52:54.149Z,95818.41
2024-01-27T05:55:24.204Z,95838.28
2024-01-27T05:57:52.785Z,95835.78
2024-01-27T06:00:21.716Z,95784.00
2024-01-27T06:02:50.472Z,95831.38
2024-01-27T06:05:19.053Z,95831.09
2024-01-27T06:07:49.188Z,95799.19
2024-01-27T06:10:19.585Z,95831.72
2024-01-27T06:12:49.706Z,95817.25
2024-01-27T06:15:18.554Z,95829.25
2024-01-27T06:17:47.097Z,95826.34
2024-01-27T06:20:17.686Z,95837.50
2024-01-27T06:22:46.345Z,95840.53
2024-01-27T06:25:15.085Z,95838.75
2024-01-27T06:27:43.733Z,95834.72
2024-01-27T06:30:15.504Z,95835.53
2024-01-27T06:32:44.333Z,95830.09
2024-01-27T06:35:12.911Z,95839.13
2024-01-27T06:37:41.633Z,95836.28
2024-01-27T06:40:11.576Z,95850.59
2024-01-27T06:42:40.249Z,95830.22
2024-01-27T06:45:09.424Z,95825.88
2024-01-27T06:47:41.716Z,95826.13
2024-01-27T06:50:11.108Z,95838.75
2024-01-27T06:52:39.693Z,95819.25
2024-01-27T06:55:08.955Z,95794.41
2024-01-27T06:57:37.531Z,95851.44
2024-01-27T07:00:07.045Z,95854.09
2024-01-27T07:02:35.720Z,95837.41
2024-01-27T07:05:07.022Z,95833.25
2024-01-27T07:07:35.622Z,95840.84
2024-01-27T07:10:04.670Z,95833.34
2024-01-27T07:12:33.207Z,95838.59
2024-01-27T07:15:02.513Z,95828.84
2024-01-27T07:17:32.220Z,95828.66
2024-01-27T07:20:00.849Z,95822.53
2024-01-27T07:22:31.130Z,95842.50
2024-01-27T07:24:59.751Z,95834.66
2024-01-27T07:27:28.306Z,95800.63
2024-01-27T07:29:56.882Z,95829.63
2024-01-27T07:32:27.434Z,95826.47
2024-01-27T07:34:56.071Z,95821.97
2024-01-27T07:37:24.689Z,95813.59
2024-01-27T07:39:54.740Z,95823.03
2024-01-27T07:42:23.257Z,95829.44
2024-01-27T07:44:51.953Z,95708.41
2024-01-27T07:47:20.749Z,95824.31
2024-01-27T07:49:50.448Z,95825.16
2024-01-27T07:52:19.684Z,95836.06
2024-01-27T07:54:48.377Z,95841.38
2024-01-27T07:57:18.392Z,95826.97
2024-01-27T07:59:47.026Z,95834.53
2024-01-27T08:02:15.761Z,95831.22
2024-01-27T08:04:44.471Z,95787.97
2024-01-27T08:07:16.105Z,95831.81
2024-01-27T08:09:44.820Z,95835.63
2024-01-27T08:12:13.439Z,95834.63
2024-01-27T08:14:43.759Z,95802.88
2024-01-27T08:17:12.387Z,95823.25
2024-01-27T08:19:41.133Z,95815.63
2024-01-27T08:22:10.646Z,95818.03
2024-01-27T08:24:39.504Z,95800.34
2024-01-27T08:27:08.308Z,95821.63
2024-01-27T08:29:36.939Z,95701.47
2024-01-27T08:32:07.997Z,95806.81
2024-01-27T08:34:36.638Z,95709.91
2024-01-27T08:37:05.357Z,95792.47
2024-01-27T08:39:34.128Z,95778.56
2024-01-27T08:42:02.839Z,95782.88
2024-01-27T08:44:31.400Z,95785.19
2024-01-27T08:47:01.953Z,95779.88
2024-01-27T08:49:33.060Z,95769.88
2024-01-27T08:52:01.753Z,95777.25
2024-01-27T08:54:30.707Z,95764.38
2024-01-27T08:56:59.560Z,95731.13
2024-01-27T08:59:28.191Z,95758.69
2024-01-27T09:01:56.982Z,95738.84
2024-01-27T09:04:25.592Z,95735.28
2024-01-27T09:06:55.645Z,95736.88
2024-01-27T09:09:24.238Z,95734.31
2024-01-27T09:11:52.823Z,95715.56
2024-01-27T09:14:21.528Z,95656.56
2024-01-27T09:16:50.184Z,95651.84
2024-01-27T09:19:18.876Z,95679.44
2024-01-27T09:21:48.040Z,95707.63
2024-01-27T09:24:18.244Z,95630.66
2024-01-27T09:26:46.870Z,95687.97
2024-01-27T09:29:15.512Z,95681.03
2024-01-27T09:31:44.162Z,95658.00
2024-01-27T09:34:13.015Z,95647.63
2024-01-27T09:36:41.915Z,95684.22
2024-01-27T09:39:10.878Z,95619.78
2024-01-27T09:41:41.726Z,95640.47
2024-01-27T09:44:10.303Z,95628.06
2024-01-27T09:46:38.971Z,95643.69
2024-01-27T09:49:08.218Z,95627.47
2024-01-27T09:51:37.089Z,95628.66
2024-01-27T09:54:05.957Z,95604.97
2024-01-27T09:56:35.384Z,95582.53
2024-01-27T09:59:08.468Z,95541.56
2024-01-27T10:01:39.683Z,95602.28
2024-01-27T10:04:11.266Z,95595.50
2024-01-27T10:06:40.861Z,95616.94
2024-01-27T10:09:11.334Z,95632.97
2024-01-27T10:11:44.950Z,95612.28
2024-01-27T10:14:14.978Z,95636.38
2024-01-27T10:16:44.616Z,95617.63
2024-01-27T10:19:18.966Z,95586.00
2024-01-27T10:21:48.296Z,95599.34
2024-01-27T10:24:17.073Z,95620.28
2024-01-27T10:26:45.668Z,95601.88
2024-01-27T10:29:15.773Z,95604.25
2024-01-27T10:31:44.353Z,95623.03
2024-01-27T10:34:16.743Z,95621.00
2024-01-27T10:36:46.856Z,95622.19
2024-01-27T10:39:23.038Z,95627.56
2024-01-27T10:41:52.962Z,95621.44
2024-01-27T10:44:23.367Z,95567.84
2024-01-27T10:46:52.967Z,95561.72
2024-01-27T10:49:21.804Z,95583.41
2024-01-27T10:51:56.580Z,95580.34
2024-01-27T10:54:28.371Z,95584.13
2024-01-27T10:57:00.334Z,95569.75
2024-01-27T10:59:30.663Z,95552.97
2024-01-27T11:01:59.766Z,95532.06
2024-01-27T11:04:31.077Z,95590.41
2024-01-27T11:07:01.103Z,95559.63
2024-01-27T11:09:31.805Z,95587.97
2024-01-27T11:12:02.107Z,95608.78
2024-01-27T11:14:32.293Z,95580.00
2024-01-27T11:17:00.946Z,95583.13
2024-01-27T11:19:30.097Z,95569.34
2024-01-27T11:22:07.530Z,95537.66
2024-01-27T11:24:36.317Z,95577.81
2024-01-27T11:27:06.032Z,95506.28
2024-01-27T11:29:36.245Z,95585.09
2024-01-27T11:32:06.105Z,95540.44
2024-01-27T11:34:46.277Z,95569.59
2024-01-27T11:37:18.555Z,95579.88
2024-01-27T11:39:47.482Z,95580.97
2024-01-27T11:42:17.468Z,95576.28
2024-01-27T11:44:47.630Z,95597.63
2024-01-27T11:47:19.887Z,95595.31
2024-01-27T11:49:55.251Z,95592.28
2024-01-27T11:52:24.432Z,95577.66
2024-01-27T11:54:57.412Z,95550.38
2024-01-27T11:57:26.702Z,95599.78
2024-01-27T11:59:57.611Z,95572.09
2024-01-27T12:02:26.223Z,95596.81
2024-01-27T12:04:55.276Z,95564.47
2024-01-27T12:07:24.130Z,95591.69
2024-01-27T12:09:52.833Z,95588.13
2024-01-27T12:12:22.373Z,95569.75
2024-01-27T12:14:52.679Z,95557.63
2024-01-27T12:17:25.220Z,95567.53
2024-01-27T12:19:56.120Z,95572.44
2024-01-27T12:22:27.404Z,95551.97
2024-01-27T12:24:56.651Z,95573.22
2024-01-27T12:27:25.775Z,95578.97
2024-01-27T12:29:54.553Z,95568.03
2024-01-27T12:32:24.582Z,95581.94
2024-01-27T12:34:53.447Z,95585.97
2024-01-27T12:37:24.907Z,95570.94
2024-01-27T12:39:53.583Z,95577.03
2024-01-27T12:42:22.215Z,95577.25
2024-01-27T12:44:51.173Z,95557.66
2024-01-27T12:47:21.316Z,95579.94
2024-01-27T12:49:51.969Z,95588.72
2024-01-27T12:52:20.631Z,95549.31
2024-01-27T12:54:49.283Z,95585.56
2024-01-27T12:57:19.102Z,95409.91
2024-01-27T12:59:47.836Z,95576.06
2024-01-27T13:02:16.712Z,95576.25
2024-01-27T13:04:45.340Z,95568.25
2024-01-27T13:07:16.091Z,95588.81
2024-01-27T13:09:44.772Z,95594.59
2024-01-27T13:12:13.417Z,95599.03
2024-01-27T13:14:42.062Z,95587.75
2024-01-27T13:17:10.844Z,95584.81
2024-01-27T13:19:39.698Z,95596.22
2024-01-27T13:22:08.282Z,95620.09
2024-01-27T13:24:39.757Z,95601.84
2024-01-27T13:27:09.561Z,95597.22
2024-01-27T13:29:38.202Z,95593.91
2024-01-27T13:32:07.471Z,95613.16
2024-01-27T13:34:36.745Z,95619.84
2024-01-27T13:37:06.218Z,95591.06
2024-01-27T13:39:34.806Z,95613.72
2024-01-27T13:42:06.287Z,95615.81
2024-01-27T13:44:37.124Z,95570.06
2024-01-27T13:47:06.304Z,95611.03
2024-01-27T13:49:35.462Z,95594.31
2024-01-27T13:52:06.358Z,95615.06
2024-01-27T13:54:36.086Z,95619.47
2024-01-27T13:57:06.554Z,95634.25
2024-01-27T13:59:35.228Z,95631.56
2024-01-27T14:02:04.097Z,95640.31
2024-01-27T14:04:32.804Z,95644.72
2024-01-27T14:07:04.367Z,95640.91
2024-01-27T14:09:33.377Z,95623.56
2024-01-27T14:12:02.484Z,95631.09
2024-01-27T14:14:32.924Z,95640.84
2024-01-27T14:17:01.561Z,95638.72
2024-01-27T14:19:30.303Z,95650.69
2024-01-27T14:21:58.918Z,95656.97
2024-01-27T14:24:27.798Z,95634.97
2024-01-27T14:26:56.546Z,95675.72
2024-01-27T14:29:25.272Z,95675.75
2024-01-27T14:31:55.424Z,95653.44
2024-01-27T14:34:24.250Z,95632.69
2024-01-27T14:36:54.001Z,95687.50
2024-01-27T14:39:25.367Z,95693.34
2024-01-27T14:41:54.134Z,95704.16
2024-01-27T14:44:23.432Z,95654.56
2024-01-27T14:46:52.233Z,95686.16
2024-01-27T14:49:23.762Z,95699.16
2024-01-27T14:51:52.567Z,95729.41
2024-01-27T14:54:21.692Z,95730.00
2024-01-27T14:56:50.344Z,95685.31
2024-01-27T14:59:20.059Z,95747.22
2024-01-27T15:01:50.302Z,95743.66
2024-01-27T15:04:19.043Z,95781.09
2024-01-27T15:06:49.183Z,95706.31
2024-01-27T15:09:18.676Z,95766.66
2024-01-27T15:11:47.433Z,95717.78
2024-01-27T15:14:15.986Z,95778.31
2024-01-27T15:16:44.756Z,95795.94
2024-01-27T15:19:13.480Z,95797.84
2024-01-27T15:21:42.161Z,95773.63
2024-01-27T15:24:12.329Z,95795.56
2024-01-27T15:26:41.004Z,95798.97
2024-01-27T15:29:09.872Z,95786.59
2024-01-27T15:31:38.882Z,95774.09
2024-01-27T15:34:09.757Z,95777.28
2024-01-27T15:36:38.671Z,95796.53
2024-01-27T15:39:09.284Z,95794.75
2024-01-27T15:41:41.144Z,95806.84
2024-01-27T15:44:09.972Z,95807.28
2024-01-27T15:46:38.692Z,95820.47
2024-01-27T15:49:07.331Z,95816.13
2024-01-27T15:51:36.070Z,95824.16
2024-01-27T15:54:05.587Z,95845.50
2024-01-27T15:56:34.268Z,95838.81
2024-01-27T15:59:04.305Z,95846.63
2024-01-27T16:01:32.828Z,95840.69
2024-01-27T16:04:01.592Z,95840.47
2024-01-27T16:06:30.486Z,95859.34
2024-01-27T16:08:59.183Z,95856.72
2024-01-27T16:11:27.723Z,95867.75
2024-01-27T16:13:56.338Z,95868.88
2024-01-27T16:16:27.479Z,95892.75
2024-01-27T16:18:56.396Z,95888.63
2024-01-27T16:21:26.318Z,95908.88
2024-01-27T16:23:55.009Z,95910.00
2024-01-27T16:26:25.738Z,95892.88
2024-01-27T16:28:54.456Z,95862.56
2024-01-27T16:31:23.070Z,95924.88
2024-01-27T16:33:53.402Z,95922.91
2024-01-27T16:36:22.348Z,95926.09
2024-01-27T16:38:50.829Z,95932.47
2024-01-27T16:41:18.365Z,95880.09
2024-01-27T16:43:47.059Z,95954.03
2024-01-27T16:46:15.602Z,95931.56
2024-01-27T16:49:01.821Z,95946.22
2024-01-27T16:51:31.839Z,95943.50
2024-01-27T16:54:01.443Z,95928.13
2024-01-27T16:56:31.595Z,95903.69
2024-01-27T16:59:00.177Z,95931.81
2024-01-27T17:01:28.848Z,95954.59
2024-01-27T17:03:57.495Z,95953.44
2024-01-27T17:06:26.228Z,95965.75
2024-01-27T17:08:56.266Z,95970.81
2024-01-27T17:11:24.890Z,95976.44
2024-01-27T17:13:53.435Z,95974.72
2024-01-27T17:16:21.992Z,95971.16
2024-01-27T17:18:50.768Z,95962.91
2024-01-27T17:21:20.937Z,95983.75
2024-01-27T17:23:49.635Z,95975.72
2024-01-27T17:26:19.727Z,95980.66
2024-01-27T17:28:48.357Z,95991.75
2024-01-27T17:31:16.981Z,95989.69
2024-01-27T17:33:47.863Z,95979.63
2024-01-27T17:36:17.337Z,96005.13
2024-01-27T17:38:46.154Z,95956.34
2024-01-27T17:41:14.698Z,95995.84
2024-01-27T17:43:44.720Z,96000.91
2024-01-27T17:46:14.524Z,95942.34
2024-01-27T17:48:43.371Z,95916.94
2024-01-27T17:51:12.277Z,96000.25
2024-01-27T17:53:40.929Z,96009.28
2024-01-27T17:56:09.608Z,95998.44
2024-01-27T17:58:38.196Z,96012.63
2024-01-27T18:01:08.448Z,95976.75
2024-01-27T18:03:37.229Z,96000.34
2024-01-27T18:06:06.182Z,96006.78
2024-01-27T18:08:34.751Z,96023.53
2024-01-27T18:11:03.406Z,96018.72
2024-01-27T18:13:32.253Z,96020.53
2024-01-27T18:16:01.579Z,96016.84
2024-01-27T18:18:32.169Z,95991.28
2024-01-27T18:21:00.924Z,96040.63
2024-01-27T18:23:29.770Z,96029.75
2024-01-27T18:25:58.409Z,96051.53
2024-01-27T18:28:28.081Z,96036.31
2024-01-27T18:30:56.852Z,96045.50
2024-01-27T18:33:26.192Z,96061.78
2024-01-27T18:35:59.226Z,96029.09
2024-01-27T18:38:27.843Z,96070.94
2024-01-27T18:40:56.460Z,96061.81
2024-01-27T18:43:25.122Z,96075.38
2024-01-27T18:45:55.383Z,96061.78
2024-01-27T18:48:24.051Z,96079.66
2024-01-27T18:50:52.665Z,96085.50
2024-01-27T18:53:22.839Z,96077.03
2024-01-27T18:55:51.425Z,96052.75
2024-01-27T18:58:23.221Z,96125.88
2024-01-27T19:00:52.915Z,96127.00
2024-01-27T19:03:21.672Z,96134.06
2024-01-27T19:05:50.330Z,96098.88
2024-01-27T19:08:19.145Z,96127.53
2024-01-27T19:10:49.188Z,96141.91
2024-01-27T19:13:17.739Z,96158.28
2024-01-27T19:15:46.205Z,96165.72
2024-01-27T19:18:14.990Z,96171.72
2024-01-27T19:20:44.163Z,96155.94
2024-01-27T19:23:13.384Z,96142.78
2024-01-27T19:25:42.596Z,96153.91
2024-01-27T19:28:13.885Z,96152.66
2024-01-27T19:30:43.110Z,96097.31
2024-01-27T19:33:11.877Z,96132.53
2024-01-27T19:35:40.517Z,96144.28
2024-01-27T19:38:10.013Z,96146.00
2024-01-27T19:40:38.600Z,96149.16
2024-01-27T19:43:07.447Z,96147.44
2024-01-27T19:45:37.529Z,96154.78
2024-01-27T19:48:08.511Z,96155.59
2024-01-27T19:50:37.355Z,96171.63
2024-01-27T19:53:11.577Z,96155.59
2024-01-27T19:55:41.142Z,96160.41
2024-01-27T19:58:09.896Z,96166.94
2024-01-27T20:00:41.733Z,96169.13
2024-01-27T20:03:10.450Z,96165.41
2024-01-27T20:05:39.275Z,96175.75
2024-01-27T20:08:09.562Z,96170.50
2024-01-27T20:10:38.052Z,96176.75
2024-01-27T20:13:07.736Z,96176.81
2024-01-27T20:15:36.448Z,96162.91
2024-01-27T20:18:08.660Z,96173.31
2024-01-27T20:20:39.553Z,96030.16
2024-01-27T20:23:08.085Z,96170.56
2024-01-27T20:25:36.833Z,96167.50
2024-01-27T20:28:05.849Z,96166.75
2024-01-27T20:30:34.982Z,96164.22
2024-01-27T20:33:03.886Z,96161.22
2024-01-27T20:35:34.212Z,96149.28
2024-01-27T20:38:02.746Z,96151.00
2024-01-27T20:40:31.333Z,96136.81
2024-01-27T20:43:01.836Z,96150.72
2024-01-27T20:45:30.468Z,96146.47
2024-01-27T20:47:59.226Z,96157.91
2024-01-27T20:50:28.095Z,96152.47
2024-01-27T20:52:58.481Z,96158.38
2024-01-27T20:55:27.842Z,96173.44
2024-01-27T20:57:56.610Z,96172.72
2024-01-27T21:00:26.470Z,96171.53
2024-01-27T21:02:55.275Z,96122.19
2024-01-27T21:05:23.853Z,96167.03
2024-01-27T21:07:52.528Z,96176.22
2024-01-27T21:10:22.689Z,96184.75
2024-01-27T21:12:52.224Z,96111.78
2024-01-27T21:15:21.019Z,96183.50
2024-01-27T21:17:50.395Z,96183.00
2024-01-27T21:20:19.126Z,96138.66
2024-01-27T21:22:47.660Z,96160.50
2024-01-27T21:25:16.367Z,96182.00
2024-01-27T21:27:46.717Z,96194.16
2024-01-27T21:30:15.917Z,96182.03
2024-01-27T21:32:44.558Z,96185.03
2024-01-27T21:35:13.584Z,96190.25
2024-01-27T21:37:42.194Z,96190.66
2024-01-27T21:40:12.327Z,96195.28
2024-01-27T21:42:40.952Z,96196.72
2024-01-27T21:45:12.082Z,96152.28
2024-01-27T21:47:40.729Z,96186.09
2024-01-27T21:50:10.144Z,96207.25
2024-01-27T21:52:38.869Z,96139.47
2024-01-27T21:55:08.359Z,96209.75
2024-01-27T21:57:36.861Z,96214.03
2024-01-27T22:00:06.224Z,96217.41
2024-01-27T22:02:41.458Z,96185.91
2024-01-27T22:05:11.941Z,96207.59
2024-01-27T22:07:40.929Z,96199.78
2024-01-27T22:10:11.118Z,96203.63
2024-01-27T22:12:39.772Z,96208.06
2024-01-27T22:15:09.875Z,96214.13
2024-01-27T22:17:42.300Z,96035.47
2024-01-27T22:20:13.226Z,96210.94
2024-01-27T22:22:41.990Z,96189.25
2024-01-27T22:25:12.529Z,96219.13
2024-01-27T22:27:42.491Z,96218.56
2024-01-27T22:30:15.839Z,96181.41
2024-01-27T22:32:46.032Z,96203.03
2024-01-27T22:35:14.644Z,96208.47
2024-01-27T22:37:43.384Z,96202.63
2024-01-27T22:40:13.047Z,96191.56
2024-01-27T22:42:42.023Z,96212.28
2024-01-27T22:45:11.402Z,96209.91
2024-01-27T22:47:41.124Z,96106.13
2024-01-27T22:50:11.790Z,96195.75
2024-01-27T22:52:41.218Z,96201.97
2024-01-27T22:55:10.524Z,96146.59
2024-01-27T22:57:39.221Z,96196.38
2024-01-27T23:00:20.826Z,96182.88
2024-01-27T23:02:50.362Z,96183.81
2024-01-27T23:05:20.306Z,96190.56
2024-01-27T23:07:48.877Z,96166.94
2024-01-27T23:10:17.852Z,96189.47
2024-01-27T23:12:46.698Z,96190.41
2024-01-27T23:15:15.269Z,96189.38
2024-01-27T23:17:43.844Z,96209.25
2024-01-27T23:20:13.626Z,96163.69
2024-01-27T23:22:43.842Z,96151.84
2024-01-27T23:25:12.510Z,96206.16
2024-01-27T23:27:41.551Z,96204.34
2024-01-27T23:30:11.412Z,96210.53
2024-01-27T23:32:40.191Z,96204.00
2024-01-27T23:35:10.023Z,96205.72
2024-01-27T23:37:39.024Z,96110.34
2024-01-27T23:40:10.339Z,96219.66
2024-01-27T23:42:41.916Z,96218.09
2024-01-27T23:45:11.330Z,96224.94
2024-01-27T23:47:40.040Z,96214.72
2024-01-27T23:50:09.787Z,96213.84
2024-01-27T23:52:39.650Z,96220.63
2024-01-27T23:55:10.328Z,96225.66
2024-01-27T23:57:41.481Z,96227.66
