createdAt,value
2023-04-06T00:01:21.921Z,69.90
2023-04-06T00:06:25.509Z,68.50
2023-04-06T00:11:29.111Z,68.20
2023-04-06T00:16:32.410Z,68.70
2023-04-06T00:21:34.737Z,69.20
2023-04-06T00:26:38.419Z,69.00
2023-04-06T00:31:40.658Z,69.30
2023-04-06T00:36:43.071Z,69.00
2023-04-06T00:41:52.943Z,68.80
2023-04-06T00:46:55.151Z,69.30
2023-04-06T00:51:59.639Z,68.60
2023-04-06T00:57:03.365Z,69.30
2023-04-06T01:02:05.866Z,70.30
2023-04-06T01:07:08.144Z,69.80
2023-04-06T01:12:11.869Z,70.20
2023-04-06T01:17:14.151Z,70.10
2023-04-06T01:22:18.533Z,69.60
2023-04-06T01:27:20.746Z,70.00
2023-04-06T01:32:23.027Z,70.20
2023-04-06T01:37:26.811Z,69.80
2023-04-06T01:42:29.017Z,71.80
2023-04-06T01:47:31.231Z,71.40
2023-04-06T01:52:34.940Z,70.10
2023-04-06T01:57:39.889Z,69.90
2023-04-06T02:02:42.168Z,69.80
2023-04-06T02:07:45.857Z,70.70
2023-04-06T02:12:49.892Z,70.90
2023-04-06T02:17:52.465Z,73.10
2023-04-06T02:23:00.035Z,72.50
2023-04-06T02:28:02.162Z,71.90
2023-04-06T02:33:04.451Z,70.70
2023-04-06T02:38:08.125Z,70.20
2023-04-06T02:43:10.358Z,70.30
2023-04-06T02:48:12.471Z,69.80
2023-04-06T02:53:16.154Z,69.40
2023-04-06T02:58:18.319Z,69.20
2023-04-06T03:03:20.628Z,70.60
2023-04-06T03:08:24.324Z,72.20
2023-04-06T03:13:26.517Z,71.30
2023-04-06T03:18:28.711Z,70.80
2023-04-06T03:23:32.398Z,73.20
2023-04-06T03:28:35.972Z,72.40
2023-04-06T03:33:38.121Z,72.40
2023-04-06T03:38:41.770Z,75.70
2023-04-06T03:43:43.953Z,75.80
2023-04-06T03:48:49.164Z,78.00
2023-04-06T03:53:52.739Z,75.30
2023-04-06T03:58:54.942Z,74.70
2023-04-06T04:03:57.454Z,76.60
2023-04-06T04:09:01.171Z,76.50
2023-04-06T04:14:03.359Z,77.80
2023-04-06T04:19:05.651Z,75.70
2023-04-06T04:24:09.430Z,75.00
2023-04-06T04:29:11.598Z,74.90
2023-04-06T04:34:13.904Z,74.20
2023-04-06T04:39:20.315Z,74.80
2023-04-06T04:44:22.441Z,74.70
2023-04-06T04:49:24.707Z,77.30
2023-04-06T04:54:28.316Z,75.90
2023-04-06T04:59:30.447Z,75.60
2023-04-06T05:04:32.585Z,77.30
2023-04-06T05:09:36.354Z,75.70
2023-04-06T05:14:38.579Z,75.70
2023-04-06T05:19:40.808Z,76.20
2023-04-06T05:24:44.579Z,75.50
2023-04-06T05:29:46.751Z,75.70
2023-04-06T05:34:49.695Z,75.50
2023-04-06T05:39:53.400Z,75.30
2023-04-06T05:44:57.093Z,74.10
2023-04-06T05:49:59.461Z,72.80
2023-04-06T05:55:03.152Z,71.20
2023-04-06T06:00:07.329Z,69.80
2023-04-06T06:05:13.200Z,68.40
2023-04-06T06:10:17.160Z,66.90
2023-04-06T06:15:19.410Z,65.50
2023-04-06T06:20:21.704Z,63.70
2023-04-06T06:25:25.331Z,62.90
2023-04-06T06:30:29.255Z,61.30
2023-04-06T06:35:31.471Z,61.10
2023-04-06T06:40:35.507Z,59.60
2023-04-06T06:45:39.570Z,59.30
2023-04-06T06:50:41.933Z,58.00
2023-04-06T06:55:45.520Z,55.70
2023-04-06T07:00:47.842Z,56.10
2023-04-06T07:05:51.366Z,56.30
2023-04-06T07:10:55.162Z,53.80
2023-04-06T07:15:58.973Z,54.20
2023-04-06T07:21:01.248Z,53.20
2023-04-06T07:26:05.333Z,54.90
2023-04-06T07:31:07.732Z,54.30
2023-04-06T07:36:10.041Z,53.70
2023-04-06T07:41:15.727Z,52.70
2023-04-06T07:46:19.352Z,50.90
2023-04-06T07:51:24.474Z,51.40
2023-04-06T07:56:28.324Z,50.40
2023-04-06T08:01:30.770Z,49.00
2023-04-06T08:06:33.084Z,47.40
2023-04-06T08:11:36.741Z,47.40
2023-04-06T08:16:39.042Z,48.00
2023-04-06T08:21:44.162Z,46.20
2023-04-06T08:26:47.870Z,46.10
2023-04-06T08:31:50.093Z,44.90
2023-04-06T08:36:52.285Z,46.20
2023-04-06T08:41:56.004Z,43.00
2023-04-06T08:47:00.156Z,44.50
2023-04-06T08:52:02.531Z,43.10
2023-04-06T08:57:08.125Z,45.70
2023-04-06T09:02:18.296Z,42.90
2023-04-06T09:07:21.180Z,43.30
2023-04-06T09:12:26.511Z,40.50
2023-04-06T09:17:31.180Z,40.70
2023-04-06T09:22:38.076Z,40.90
2023-04-06T09:27:41.732Z,41.30
2023-04-06T09:32:49.256Z,40.40
2023-04-06T09:37:52.964Z,41.20
2023-04-06T09:42:56.686Z,41.00
2023-04-06T09:47:59.068Z,38.50
2023-04-06T09:53:03.942Z,38.00
2023-04-06T09:58:10.886Z,40.70
2023-04-06T10:03:21.613Z,40.60
2023-04-06T10:08:25.711Z,38.30
2023-04-06T10:13:29.664Z,40.10
2023-04-06T10:18:32.084Z,38.80
2023-04-06T10:23:36.478Z,37.80
2023-04-06T10:28:43.258Z,38.30
2023-04-06T10:33:55.327Z,39.60
2023-04-06T10:38:59.221Z,40.10
2023-04-06T10:44:03.741Z,39.70
2023-04-06T10:49:13.349Z,39.50
2023-04-06T10:54:19.330Z,38.20
2023-04-06T10:59:29.423Z,37.60
2023-04-06T11:04:32.224Z,37.20
2023-04-06T11:09:35.172Z,37.40
2023-04-06T11:14:38.908Z,37.10
2023-04-06T11:19:41.128Z,36.20
2023-04-06T11:24:43.715Z,35.70
2023-04-06T11:29:48.114Z,36.40
2023-04-06T11:34:50.548Z,36.60
2023-04-06T11:39:57.508Z,36.70
2023-04-06T11:45:01.309Z,35.70
2023-04-06T11:50:12.160Z,35.50
2023-04-06T11:55:17.147Z,36.20
2023-04-06T12:00:22.705Z,35.70
2023-04-06T12:05:25.107Z,35.10
2023-04-06T12:10:27.358Z,35.60
2023-04-06T12:15:31.054Z,35.90
2023-04-06T12:20:33.198Z,34.00
2023-04-06T12:25:35.427Z,32.90
2023-04-06T12:30:39.210Z,33.10
2023-04-06T12:35:41.472Z,33.40
2023-04-06T12:40:43.630Z,34.50
2023-04-06T12:45:47.389Z,34.90
2023-04-06T12:50:56.364Z,34.50
2023-04-06T12:56:01.517Z,35.10
2023-04-06T13:01:08.497Z,34.90
2023-04-06T13:06:11.661Z,35.50
2023-04-06T13:11:13.999Z,36.40
2023-04-06T13:16:17.910Z,35.70
2023-04-06T13:21:20.171Z,36.10
2023-04-06T13:26:22.567Z,35.60
2023-04-06T13:31:26.809Z,35.40
2023-04-06T13:36:29.723Z,35.40
2023-04-06T13:41:32.088Z,35.70
2023-04-06T13:46:36.393Z,35.60
2023-04-06T13:51:39.953Z,36.30
2023-04-06T13:56:43.049Z,36.90
2023-04-06T14:01:46.842Z,37.10
2023-04-06T14:06:49.138Z,36.60
2023-04-06T14:11:51.734Z,36.70
2023-04-06T14:16:56.361Z,36.80
2023-04-06T14:21:58.834Z,37.00
2023-04-06T14:27:01.108Z,37.40
2023-04-06T14:32:25.110Z,37.10
2023-04-06T14:37:28.817Z,36.80
2023-04-06T14:42:31.004Z,36.70
2023-04-06T14:47:34.973Z,37.10
2023-04-06T14:52:37.479Z,36.60
2023-04-06T14:57:40.045Z,36.40
2023-04-06T15:02:44.835Z,36.60
2023-04-06T15:07:47.993Z,36.80
2023-04-06T15:12:50.340Z,37.00
2023-04-06T15:17:54.843Z,37.00
2023-04-06T15:22:57.173Z,36.70
2023-04-06T15:28:00.545Z,36.70
2023-04-06T15:33:07.823Z,36.90
2023-04-06T15:38:10.255Z,36.70
2023-04-06T15:43:13.722Z,36.60
2023-04-06T15:48:18.428Z,37.10
2023-04-06T15:53:20.872Z,37.10
2023-04-06T15:58:23.655Z,37.70
2023-04-06T16:03:28.144Z,37.80
2023-04-06T16:08:30.635Z,37.40
2023-04-06T16:13:34.537Z,37.40
2023-04-06T16:18:38.564Z,37.20
2023-04-06T16:23:41.094Z,37.60
2023-04-06T16:28:43.418Z,37.80
2023-04-06T16:33:47.421Z,37.50
2023-04-06T16:38:49.741Z,37.60
2023-04-06T16:43:51.937Z,38.00
2023-04-06T16:48:55.531Z,38.10
2023-04-06T16:53:57.939Z,38.30
2023-04-06T16:59:00.156Z,38.60
2023-04-06T17:04:03.842Z,38.90
2023-04-06T17:09:06.016Z,39.40
2023-04-06T17:14:09.168Z,39.50
2023-04-06T17:19:12.722Z,39.80
2023-04-06T17:24:14.920Z,40.10
2023-04-06T17:29:17.201Z,40.20
2023-04-06T17:34:20.758Z,40.50
2023-04-06T17:39:22.947Z,40.70
2023-04-06T17:44:25.200Z,40.80
2023-04-06T17:49:30.698Z,41.00
2023-04-06T17:54:34.430Z,41.30
2023-04-06T17:59:36.966Z,41.30
2023-04-06T18:04:40.638Z,41.40
2023-04-06T18:09:45.808Z,41.70
2023-04-06T18:14:48.027Z,41.80
2023-04-06T18:19:51.702Z,41.90
2023-04-06T18:24:53.886Z,42.20
2023-04-06T18:29:55.998Z,42.20
2023-04-06T18:34:59.684Z,43.10
2023-04-06T18:40:01.838Z,42.90
2023-04-06T18:45:04.623Z,43.10
2023-04-06T18:50:11.410Z,43.20
2023-04-06T18:55:13.661Z,43.40
2023-04-06T19:00:16.689Z,43.30
2023-04-06T19:05:20.445Z,43.70
2023-04-06T19:10:22.778Z,44.20
2023-04-06T19:15:25.020Z,44.50
2023-04-06T19:20:28.688Z,45.00
2023-04-06T19:25:30.814Z,45.60
2023-04-06T19:30:32.983Z,45.80
2023-04-06T19:35:36.729Z,46.30
2023-04-06T19:40:38.979Z,46.80
2023-04-06T19:45:41.166Z,47.10
2023-04-06T19:50:44.856Z,47.40
2023-04-06T19:55:49.429Z,47.60
2023-04-06T20:00:56.025Z,48.00
2023-04-06T20:06:07.222Z,48.60
2023-04-06T20:11:10.240Z,48.80
2023-04-06T20:16:12.420Z,48.90
2023-04-06T20:21:17.796Z,49.10
2023-04-06T20:26:19.955Z,49.60
2023-04-06T20:31:26.601Z,51.20
2023-04-06T20:36:31.212Z,51.20
2023-04-06T20:41:35.004Z,50.90
2023-04-06T20:46:37.228Z,50.80
2023-04-06T20:51:40.822Z,50.80
2023-04-06T20:56:42.954Z,50.80
2023-04-06T21:01:45.119Z,50.90
2023-04-06T21:06:48.656Z,51.10
2023-04-06T21:11:50.786Z,51.40
2023-04-06T21:16:55.780Z,51.40
2023-04-06T21:21:59.595Z,51.50
2023-04-06T21:27:01.757Z,51.80
2023-04-06T21:32:03.918Z,52.90
2023-04-06T21:37:07.475Z,56.70
2023-04-06T21:42:12.622Z,54.20
2023-04-06T21:47:16.156Z,54.20
2023-04-06T21:52:19.944Z,56.50
2023-04-06T21:57:22.238Z,55.80
2023-04-06T22:02:25.556Z,55.60
2023-04-06T22:07:29.360Z,55.90
2023-04-06T22:12:31.480Z,55.90
2023-04-06T22:17:33.634Z,56.70
2023-04-06T22:22:37.399Z,58.70
2023-04-06T22:27:39.493Z,56.80
2023-04-06T22:32:41.624Z,57.20
2023-04-06T22:37:45.189Z,56.30
2023-04-06T22:42:47.256Z,57.70
2023-04-06T22:47:49.459Z,58.00
2023-04-06T22:52:53.296Z,58.70
2023-04-06T22:57:55.487Z,58.70
2023-04-06T23:02:57.912Z,58.10
2023-04-06T23:08:03.179Z,60.90
2023-04-06T23:13:05.330Z,65.90
2023-04-06T23:18:07.606Z,65.30
2023-04-06T23:23:11.358Z,64.90
2023-04-06T23:28:13.518Z,65.10
2023-04-06T23:33:15.616Z,63.70
2023-04-06T23:38:19.144Z,64.60
2023-04-06T23:43:21.322Z,66.80
2023-04-06T23:48:23.487Z,70.70
2023-04-06T23:53:27.110Z,69.90
2023-04-06T23:58:29.353Z,72.70
