createdAt,value
2018-11-26T00:00:01.584Z,99.99
2018-11-26T00:01:01.570Z,99.99
2018-11-26T00:02:01.560Z,99.99
2018-11-26T00:03:01.544Z,99.99
2018-11-26T00:04:01.540Z,99.99
2018-11-26T00:05:01.523Z,99.99
2018-11-26T00:06:01.516Z,99.99
2018-11-26T00:07:01.509Z,99.99
2018-11-26T00:08:01.505Z,99.99
2018-11-26T00:09:01.484Z,99.99
2018-11-26T00:10:01.473Z,99.99
2018-11-26T00:11:01.459Z,99.99
2018-11-26T00:12:01.448Z,99.99
2018-11-26T00:13:01.436Z,99.99
2018-11-26T00:14:01.428Z,99.99
2018-11-26T00:15:01.424Z,99.99
2018-11-26T00:16:01.411Z,99.99
2018-11-26T00:17:01.395Z,99.99
2018-11-26T00:18:01.383Z,99.99
2018-11-26T00:19:01.376Z,99.99
2018-11-26T00:20:01.378Z,99.99
2018-11-26T00:21:01.355Z,99.99
2018-11-26T00:22:01.344Z,99.99
2018-11-26T00:23:01.329Z,99.99
2018-11-26T00:24:01.319Z,99.99
2018-11-26T00:25:01.308Z,99.99
2018-11-26T00:26:01.297Z,99.99
2018-11-26T00:27:01.290Z,99.99
2018-11-26T00:28:01.280Z,99.99
2018-11-26T00:29:01.269Z,99.99
2018-11-26T00:30:01.260Z,99.99
2018-11-26T00:31:01.242Z,99.99
2018-11-26T00:32:01.234Z,99.99
2018-11-26T00:33:01.227Z,99.99
2018-11-26T00:34:01.214Z,99.99
2018-11-26T00:35:01.201Z,99.99
2018-11-26T00:36:01.190Z,99.99
2018-11-26T00:37:01.179Z,99.99
2018-11-26T00:38:01.168Z,99.99
2018-11-26T00:39:01.162Z,99.99
2018-11-26T00:40:01.150Z,99.99
2018-11-26T00:41:01.140Z,99.99
2018-11-26T00:42:01.129Z,99.99
2018-11-26T00:43:01.115Z,99.99
2018-11-26T00:44:01.103Z,99.99
2018-11-26T00:45:01.092Z,99.99
2018-11-26T00:46:01.081Z,99.99
2018-11-26T00:47:01.076Z,99.99
2018-11-26T00:48:01.068Z,99.99
2018-11-26T00:49:01.049Z,99.99
2018-11-26T00:50:01.039Z,99.99
2018-11-26T00:51:01.034Z,99.99
2018-11-26T00:52:01.023Z,99.99
2018-11-26T00:53:01.011Z,99.99
2018-11-26T00:54:01.001Z,99.99
2018-11-26T00:55:00.985Z,99.99
2018-11-26T00:56:00.975Z,99.99
2018-11-26T00:57:00.963Z,99.99
2018-11-26T00:58:00.953Z,99.99
2018-11-26T00:59:00.949Z,99.99
2018-11-26T01:00:00.944Z,99.99
2018-11-26T01:01:00.926Z,99.99
2018-11-26T01:02:00.916Z,99.99
2018-11-26T01:03:00.904Z,99.99
2018-11-26T01:04:00.891Z,99.99
2018-11-26T01:05:00.884Z,99.99
2018-11-26T01:06:00.877Z,99.99
2018-11-26T01:07:00.859Z,99.99
2018-11-26T01:08:00.849Z,99.99
2018-11-26T01:09:00.840Z,99.99
2018-11-26T01:10:00.825Z,99.99
2018-11-26T01:11:00.820Z,99.99
2018-11-26T01:12:00.809Z,99.99
2018-11-26T01:13:00.797Z,99.99
2018-11-26T01:14:00.787Z,99.99
2018-11-26T01:15:00.773Z,99.99
2018-11-26T01:16:00.768Z,99.99
2018-11-26T01:17:00.750Z,99.99
2018-11-26T01:18:00.741Z,99.99
2018-11-26T01:19:00.738Z,99.99
2018-11-26T01:20:00.725Z,99.99
2018-11-26T01:21:00.707Z,99.99
2018-11-26T01:22:00.698Z,99.99
2018-11-26T01:23:00.692Z,99.99
2018-11-26T01:24:00.686Z,99.99
2018-11-26T01:25:00.670Z,99.99
2018-11-26T01:26:00.660Z,99.99
2018-11-26T01:27:00.694Z,99.99
2018-11-26T01:28:00.634Z,99.99
2018-11-26T01:29:00.625Z,99.99
2018-11-26T01:30:00.615Z,99.99
2018-11-26T01:31:00.609Z,99.99
2018-11-26T01:32:00.597Z,99.99
2018-11-26T01:33:00.591Z,99.99
2018-11-26T01:34:00.575Z,99.99
2018-11-26T01:35:00.583Z,99.99
2018-11-26T01:36:00.549Z,99.99
2018-11-26T01:37:00.544Z,99.99
2018-11-26T01:38:00.533Z,99.99
2018-11-26T01:39:00.517Z,99.99
2018-11-26T01:40:00.511Z,99.99
2018-11-26T01:41:00.498Z,99.99
2018-11-26T01:42:00.486Z,99.99
2018-11-26T01:43:00.479Z,99.99
2018-11-26T01:44:00.469Z,99.99
2018-11-26T01:45:00.458Z,99.99
2018-11-26T01:46:00.458Z,99.99
2018-11-26T01:47:00.433Z,99.99
2018-11-26T01:48:00.421Z,99.99
2018-11-26T01:49:00.411Z,99.99
2018-11-26T01:50:00.401Z,99.99
2018-11-26T01:51:00.395Z,99.99
2018-11-26T01:52:00.384Z,99.99
2018-11-26T01:53:00.368Z,99.99
2018-11-26T01:54:00.362Z,99.99
2018-11-26T01:55:00.352Z,99.99
2018-11-26T01:56:00.345Z,99.99
2018-11-26T01:57:00.331Z,99.99
2018-11-26T01:58:00.320Z,99.99
2018-11-26T01:59:00.307Z,99.99
2018-11-26T02:00:00.351Z,99.99
2018-11-26T02:01:00.284Z,99.99
2018-11-26T02:02:00.274Z,99.99
2018-11-26T02:03:00.272Z,99.99
2018-11-26T02:04:00.262Z,99.99
2018-11-26T02:05:00.253Z,99.99
2018-11-26T02:06:00.238Z,99.99
2018-11-26T02:07:00.220Z,99.99
2018-11-26T02:08:00.213Z,99.99
2018-11-26T02:09:00.204Z,99.99
2018-11-26T02:10:00.198Z,99.99
2018-11-26T02:11:00.179Z,99.99
2018-11-26T02:12:00.167Z,99.99
2018-11-26T02:13:00.161Z,99.99
2018-11-26T02:14:00.148Z,99.99
2018-11-26T02:15:00.151Z,99.99
2018-11-26T02:16:00.134Z,99.99
2018-11-26T02:17:00.128Z,99.99
2018-11-26T02:18:00.110Z,99.99
2018-11-26T02:19:00.094Z,99.99
2018-11-26T02:20:00.098Z,99.99
2018-11-26T02:21:00.084Z,99.99
2018-11-26T02:22:00.063Z,99.99
2018-11-26T02:23:00.061Z,99.99
2018-11-26T02:24:00.051Z,99.99
2018-11-26T02:25:00.044Z,99.99
2018-11-26T02:26:00.038Z,99.99
2018-11-26T02:27:00.025Z,99.99
2018-11-26T02:28:00.007Z,99.99
2018-11-26T02:28:59.993Z,99.99
2018-11-26T02:29:59.983Z,99.99
2018-11-26T02:30:59.971Z,99.99
2018-11-26T02:31:59.957Z,99.99
2018-11-26T02:32:59.950Z,99.99
2018-11-26T02:33:59.936Z,99.99
2018-11-26T02:34:59.936Z,99.99
2018-11-26T02:35:59.920Z,99.99
2018-11-26T02:36:59.913Z,99.99
2018-11-26T02:37:59.896Z,99.99
2018-11-26T02:38:59.883Z,99.99
2018-11-26T02:39:59.871Z,99.99
2018-11-26T02:40:59.865Z,99.99
2018-11-26T02:41:59.858Z,99.99
2018-11-26T02:42:59.841Z,99.99
2018-11-26T02:43:59.830Z,99.99
2018-11-26T02:44:59.823Z,99.99
2018-11-26T02:45:59.809Z,99.99
2018-11-26T02:46:59.803Z,99.99
2018-11-26T02:47:59.805Z,99.99
2018-11-26T02:48:59.781Z,99.99
2018-11-26T02:49:59.768Z,99.99
2018-11-26T02:50:59.761Z,99.99
2018-11-26T02:51:59.755Z,99.99
2018-11-26T02:52:59.740Z,99.99
2018-11-26T02:53:59.732Z,99.99
2018-11-26T02:54:59.715Z,99.99
2018-11-26T02:55:59.706Z,99.99
2018-11-26T02:56:59.697Z,99.99
2018-11-26T02:57:59.689Z,99.99
2018-11-26T02:58:59.673Z,99.99
2018-11-26T02:59:59.665Z,99.99
2018-11-26T03:00:59.652Z,99.99
2018-11-26T03:01:59.643Z,99.99
2018-11-26T03:02:59.637Z,99.99
2018-11-26T03:03:59.626Z,99.99
2018-11-26T03:04:59.615Z,99.99
2018-11-26T03:05:59.604Z,99.99
2018-11-26T03:06:59.595Z,99.99
2018-11-26T03:07:59.579Z,99.99
2018-11-26T03:08:59.568Z,99.99
2018-11-26T03:09:59.558Z,99.99
2018-11-26T03:10:59.554Z,99.99
2018-11-26T03:11:59.544Z,99.99
2018-11-26T03:12:59.528Z,99.99
2018-11-26T03:13:59.516Z,99.99
2018-11-26T03:14:59.512Z,99.99
2018-11-26T03:15:59.502Z,99.99
2018-11-26T03:16:59.495Z,99.99
2018-11-26T03:17:59.480Z,99.99
2018-11-26T03:18:59.464Z,99.99
2018-11-26T03:19:59.454Z,99.99
2018-11-26T03:20:59.446Z,99.99
2018-11-26T03:21:59.433Z,99.99
2018-11-26T03:22:59.428Z,99.99
2018-11-26T03:23:59.417Z,99.99
2018-11-26T03:24:59.417Z,99.99
2018-11-26T03:25:59.398Z,99.99
2018-11-26T03:26:59.381Z,99.99
2018-11-26T03:27:59.371Z,99.99
2018-11-26T03:28:59.366Z,99.99
2018-11-26T03:29:59.359Z,99.99
2018-11-26T03:30:59.340Z,99.99
2018-11-26T03:31:59.330Z,99.99
2018-11-26T03:32:59.326Z,99.99
2018-11-26T03:33:59.310Z,99.99
2018-11-26T03:34:59.304Z,99.99
2018-11-26T03:35:59.293Z,99.99
2018-11-26T03:36:59.280Z,99.99
2018-11-26T03:37:59.270Z,99.99
2018-11-26T03:38:59.262Z,99.99
2018-11-26T03:39:59.246Z,99.99
2018-11-26T03:40:59.235Z,99.99
2018-11-26T03:41:59.226Z,99.99
2018-11-26T03:42:59.220Z,99.99
2018-11-26T03:43:59.213Z,99.99
2018-11-26T03:44:59.193Z,99.99
2018-11-26T03:45:59.186Z,99.99
2018-11-26T03:46:59.178Z,99.99
2018-11-26T03:47:59.167Z,99.99
2018-11-26T03:48:59.158Z,99.99
2018-11-26T03:49:59.147Z,99.99
2018-11-26T03:50:59.131Z,99.99
2018-11-26T03:51:59.121Z,99.99
2018-11-26T03:52:59.114Z,99.99
2018-11-26T03:53:59.099Z,99.99
2018-11-26T03:54:59.096Z,99.99
2018-11-26T03:55:59.085Z,99.99
2018-11-26T03:56:59.072Z,99.99
2018-11-26T03:57:59.062Z,99.99
2018-11-26T03:58:59.049Z,99.99
2018-11-26T03:59:59.038Z,99.99
2018-11-26T04:00:59.034Z,99.99
2018-11-26T04:01:59.028Z,99.99
2018-11-26T04:02:59.007Z,99.99
2018-11-26T04:03:58.997Z,99.99
2018-11-26T04:04:58.985Z,99.99
2018-11-26T04:05:58.977Z,99.99
2018-11-26T04:06:58.971Z,99.99
2018-11-26T04:07:58.961Z,99.99
2018-11-26T04:08:58.949Z,99.99
2018-11-26T04:09:58.943Z,99.99
2018-11-26T04:10:58.924Z,99.99
2018-11-26T04:11:58.915Z,99.99
2018-11-26T04:12:58.904Z,99.99
2018-11-26T04:13:58.893Z,99.99
2018-11-26T04:14:58.887Z,99.99
2018-11-26T04:15:58.886Z,99.99
2018-11-26T04:16:58.862Z,99.99
2018-11-26T04:17:58.852Z,99.99
2018-11-26T04:18:58.846Z,99.99
2018-11-26T04:19:58.839Z,99.99
2018-11-26T04:20:58.832Z,99.99
2018-11-26T04:21:58.816Z,99.99
2018-11-26T04:22:58.802Z,99.99
2018-11-26T04:23:58.793Z,99.99
2018-11-26T04:24:58.780Z,99.99
2018-11-26T04:25:58.771Z,99.99
2018-11-26T04:26:58.766Z,99.99
2018-11-26T04:27:58.762Z,99.99
2018-11-26T04:28:58.744Z,99.99
2018-11-26T04:29:58.735Z,99.99
2018-11-26T04:30:58.719Z,99.99
2018-11-26T04:31:58.710Z,99.99
2018-11-26T04:32:58.703Z,99.99
2018-11-26T04:33:58.695Z,99.99
2018-11-26T04:34:58.682Z,99.99
2018-11-26T04:35:58.669Z,99.99
2018-11-26T04:36:58.870Z,99.99
2018-11-26T04:37:58.648Z,99.99
2018-11-26T04:38:58.643Z,99.99
2018-11-26T04:39:58.638Z,99.99
2018-11-26T04:40:58.622Z,99.99
2018-11-26T04:41:58.612Z,99.99
2018-11-26T04:42:58.597Z,99.99
2018-11-26T04:43:58.591Z,99.99
2018-11-26T04:44:58.576Z,99.99
2018-11-26T04:45:58.567Z,99.99
2018-11-26T04:46:58.561Z,99.99
2018-11-26T04:47:58.550Z,99.99
2018-11-26T04:48:58.536Z,99.99
2018-11-26T04:49:58.523Z,99.99
2018-11-26T04:50:58.520Z,99.99
2018-11-26T04:51:58.507Z,99.99
2018-11-26T04:52:58.498Z,99.99
2018-11-26T04:53:58.487Z,99.99
2018-11-26T04:54:58.473Z,99.99
2018-11-26T04:55:58.463Z,99.99
2018-11-26T04:56:58.450Z,99.99
2018-11-26T04:57:58.442Z,99.99
2018-11-26T04:58:58.434Z,99.99
2018-11-26T04:59:58.429Z,99.99
2018-11-26T05:00:58.413Z,99.99
2018-11-26T05:01:58.403Z,99.99
2018-11-26T05:02:58.389Z,99.99
2018-11-26T05:03:58.378Z,99.99
2018-11-26T05:04:58.372Z,99.99
2018-11-26T05:05:58.362Z,99.99
2018-11-26T05:06:58.349Z,99.99
2018-11-26T05:07:58.338Z,99.99
2018-11-26T05:08:58.331Z,99.99
2018-11-26T05:09:58.315Z,99.99
2018-11-26T05:10:58.310Z,99.99
2018-11-26T05:11:58.300Z,99.99
2018-11-26T05:12:58.287Z,99.99
2018-11-26T05:13:58.276Z,99.99
2018-11-26T05:14:58.262Z,99.99
2018-11-26T05:15:58.253Z,99.99
2018-11-26T05:16:58.241Z,99.99
2018-11-26T05:17:58.230Z,99.99
2018-11-26T05:18:58.228Z,99.99
2018-11-26T05:19:58.215Z,99.99
2018-11-26T05:20:58.201Z,99.99
2018-11-26T05:21:58.189Z,99.99
2018-11-26T05:22:58.183Z,99.99
2018-11-26T05:23:58.174Z,99.99
2018-11-26T05:24:58.160Z,99.99
2018-11-26T05:25:58.151Z,99.99
2018-11-26T05:26:58.136Z,99.99
2018-11-26T05:27:58.125Z,99.99
2018-11-26T05:28:58.117Z,99.99
2018-11-26T05:29:58.104Z,99.99
2018-11-26T05:30:58.098Z,99.99
2018-11-26T05:31:58.088Z,99.99
2018-11-26T05:32:58.078Z,99.99
2018-11-26T05:33:58.066Z,99.99
2018-11-26T05:34:58.052Z,99.99
2018-11-26T05:35:58.043Z,99.99
2018-11-26T05:36:58.036Z,99.99
2018-11-26T05:37:58.029Z,99.99
2018-11-26T05:38:58.012Z,99.99
2018-11-26T05:39:58.000Z,99.99
2018-11-26T05:40:57.991Z,99.99
2018-11-26T05:41:57.978Z,99.99
2018-11-26T05:42:57.971Z,99.99
2018-11-26T05:43:57.963Z,99.99
2018-11-26T05:44:57.951Z,99.99
2018-11-26T05:45:57.941Z,99.99
2018-11-26T05:46:57.925Z,99.99
2018-11-26T05:47:57.916Z,99.99
2018-11-26T05:48:57.906Z,99.99
2018-11-26T05:49:57.895Z,99.99
2018-11-26T05:50:57.889Z,99.99
2018-11-26T05:51:57.879Z,99.99
2018-11-26T05:52:57.863Z,99.99
2018-11-26T05:53:57.852Z,99.99
2018-11-26T05:54:57.847Z,99.99
2018-11-26T05:55:57.840Z,99.99
2018-11-26T05:56:57.824Z,99.99
2018-11-26T05:57:57.814Z,99.99
2018-11-26T05:58:57.800Z,99.99
2018-11-26T05:59:57.789Z,99.99
2018-11-26T06:00:57.779Z,99.99
2018-11-26T06:01:57.769Z,99.99
2018-11-26T06:02:57.785Z,99.99
2018-11-26T06:03:57.753Z,99.99
2018-11-26T06:04:57.740Z,99.99
2018-11-26T06:05:57.737Z,99.99
2018-11-26T06:06:57.715Z,99.99
2018-11-26T06:07:57.710Z,99.99
2018-11-26T06:08:57.699Z,99.99
2018-11-26T06:09:57.688Z,99.99
2018-11-26T06:10:57.673Z,99.99
2018-11-26T06:11:57.664Z,99.99
2018-11-26T06:12:57.651Z,99.99
2018-11-26T06:13:57.641Z,99.99
2018-11-26T06:14:57.636Z,99.99
2018-11-26T06:15:57.628Z,99.99
2018-11-26T06:16:57.614Z,99.99
2018-11-26T06:17:57.604Z,99.99
2018-11-26T06:18:57.589Z,99.99
2018-11-26T06:19:57.579Z,99.99
2018-11-26T06:20:57.566Z,99.99
2018-11-26T06:21:57.558Z,99.99
2018-11-26T06:22:57.550Z,99.99
2018-11-26T06:23:57.541Z,99.99
2018-11-26T06:24:57.524Z,99.99
2018-11-26T06:25:57.513Z,99.99
2018-11-26T06:26:57.509Z,99.99
2018-11-26T06:27:57.497Z,99.99
2018-11-26T06:28:57.489Z,99.99
2018-11-26T06:29:57.476Z,99.99
2018-11-26T06:30:57.461Z,99.99
2018-11-26T06:31:57.450Z,99.99
2018-11-26T06:32:57.439Z,99.99
2018-11-26T06:33:57.429Z,99.99
2018-11-26T06:34:57.424Z,99.99
2018-11-26T06:35:57.414Z,99.99
2018-11-26T06:36:57.404Z,99.99
2018-11-26T06:37:57.391Z,99.99
2018-11-26T06:38:57.376Z,99.99
2018-11-26T06:39:57.366Z,99.99
2018-11-26T06:40:57.359Z,99.99
2018-11-26T06:41:57.353Z,99.99
2018-11-26T06:42:57.335Z,99.99
2018-11-26T06:43:57.324Z,99.99
2018-11-26T06:44:57.313Z,99.99
2018-11-26T06:45:57.302Z,99.99
2018-11-26T06:46:57.299Z,99.99
2018-11-26T06:47:57.287Z,99.99
2018-11-26T06:48:57.275Z,99.99
2018-11-26T06:49:57.264Z,99.99
2018-11-26T06:50:57.250Z,99.99
2018-11-26T06:51:57.239Z,99.99
2018-11-26T06:52:57.228Z,99.99
2018-11-26T06:53:57.218Z,99.99
2018-11-26T06:54:57.211Z,99.99
2018-11-26T06:55:57.201Z,99.99
2018-11-26T06:56:57.185Z,99.99
2018-11-26T06:57:57.175Z,99.99
2018-11-26T06:58:57.168Z,99.99
2018-11-26T06:59:57.158Z,99.99
2018-11-26T07:00:57.151Z,99.99
2018-11-26T07:01:57.139Z,99.99
2018-11-26T07:02:57.122Z,99.99
2018-11-26T07:03:57.112Z,99.99
2018-11-26T07:04:57.101Z,99.99
2018-11-26T07:05:57.091Z,99.99
2018-11-26T07:06:57.084Z,99.99
2018-11-26T07:07:57.079Z,99.99
2018-11-26T07:08:57.062Z,99.99
2018-11-26T07:09:57.052Z,99.99
2018-11-26T07:10:57.037Z,99.92
2018-11-26T07:11:57.029Z,99.99
2018-11-26T07:12:57.020Z,99.99
2018-11-26T07:13:57.011Z,99.99
2018-11-26T07:14:56.998Z,99.99
2018-11-26T07:15:56.986Z,99.99
2018-11-26T07:16:56.976Z,99.83
2018-11-26T07:17:56.964Z,99.99
2018-11-26T07:18:56.958Z,99.92
2018-11-26T07:19:56.947Z,99.92
2018-11-26T07:20:56.936Z,99.99
2018-11-26T07:21:56.927Z,99.99
2018-11-26T07:22:56.911Z,99.99
2018-11-26T07:23:56.904Z,99.99
2018-11-26T07:24:56.889Z,99.99
2018-11-26T07:25:56.878Z,99.99
2018-11-26T07:26:56.873Z,99.99
2018-11-26T07:27:56.861Z,99.99
2018-11-26T07:28:56.846Z,99.99
2018-11-26T07:29:56.836Z,99.92
2018-11-26T07:30:56.830Z,99.99
2018-11-26T07:31:56.820Z,99.99
2018-11-26T07:32:56.810Z,99.99
2018-11-26T07:33:56.803Z,99.83
2018-11-26T07:34:56.784Z,99.99
2018-11-26T07:35:56.774Z,99.99
2018-11-26T07:36:56.761Z,99.83
2018-11-26T07:37:56.753Z,99.92
2018-11-26T07:38:56.746Z,99.99
2018-11-26T07:39:56.736Z,99.99
2018-11-26T07:40:56.724Z,99.99
2018-11-26T07:41:56.719Z,99.44
2018-11-26T07:42:56.699Z,99.16
2018-11-26T07:43:56.688Z,99.16
2018-11-26T07:44:56.681Z,99.44
2018-11-26T07:45:56.672Z,99.16
2018-11-26T07:46:56.656Z,99.99
2018-11-26T07:47:56.649Z,99.92
2018-11-26T07:48:56.635Z,99.92
2018-11-26T07:49:56.624Z,99.83
2018-11-26T07:50:56.622Z,99.54
2018-11-26T07:51:56.608Z,99.07
2018-11-26T07:52:56.600Z,99.69
2018-11-26T07:53:56.588Z,99.44
2018-11-26T07:54:56.572Z,99.83
2018-11-26T07:55:56.562Z,99.69
2018-11-26T07:56:56.551Z,99.83
2018-11-26T07:57:56.543Z,99.54
2018-11-26T07:58:56.534Z,99.78
2018-11-26T07:59:56.525Z,99.21
2018-11-26T08:00:56.508Z,99.40
2018-11-26T08:01:56.499Z,99.50
2018-11-26T08:02:56.499Z,99.35
2018-11-26T08:03:56.482Z,99.59
2018-11-26T08:04:56.474Z,99.44
2018-11-26T08:05:56.462Z,99.02
2018-11-26T08:06:56.446Z,99.11
2018-11-26T08:07:56.436Z,98.97
2018-11-26T08:08:56.425Z,99.11
2018-11-26T08:09:56.415Z,99.69
2018-11-26T08:10:56.409Z,99.97
2018-11-26T08:11:56.399Z,99.30
2018-11-26T08:12:56.389Z,99.21
2018-11-26T08:13:56.385Z,99.50
2018-11-26T08:14:56.365Z,99.30
2018-11-26T08:15:56.354Z,99.50
2018-11-26T08:16:56.347Z,98.83
2018-11-26T08:17:56.346Z,98.74
2018-11-26T08:18:56.323Z,98.83
2018-11-26T08:19:56.312Z,98.83
2018-11-26T08:20:56.301Z,98.36
2018-11-26T08:21:56.291Z,98.74
2018-11-26T08:22:56.285Z,98.83
2018-11-26T08:23:56.275Z,98.74
2018-11-26T08:24:56.264Z,98.36
2018-11-26T08:25:56.255Z,98.74
2018-11-26T08:26:56.244Z,98.83
2018-11-26T08:27:56.230Z,98.55
2018-11-26T08:28:56.220Z,99.02
2018-11-26T08:29:56.209Z,98.36
2018-11-26T08:30:56.205Z,98.74
2018-11-26T08:31:56.195Z,98.55
2018-11-26T08:32:56.179Z,98.83
2018-11-26T08:33:56.170Z,98.74
2018-11-26T08:34:56.164Z,98.93
2018-11-26T08:35:56.154Z,98.36
2018-11-26T08:36:56.141Z,98.74
2018-11-26T08:37:56.133Z,98.64
2018-11-26T08:38:56.118Z,98.55
2018-11-26T08:39:56.112Z,98.64
2018-11-26T08:40:56.097Z,98.83
2018-11-26T08:41:56.088Z,98.55
2018-11-26T08:42:56.082Z,99.11
2018-11-26T08:43:56.077Z,99.30
2018-11-26T08:44:56.061Z,99.30
2018-11-26T08:45:56.051Z,99.78
2018-11-26T08:46:56.037Z,99.99
2018-11-26T08:47:56.026Z,99.99
2018-11-26T08:48:56.019Z,99.88
2018-11-26T08:49:56.009Z,99.99
2018-11-26T08:50:55.994Z,99.99
2018-11-26T08:51:55.986Z,99.99
2018-11-26T08:52:55.973Z,99.97
2018-11-26T08:53:55.963Z,99.99
2018-11-26T08:54:55.957Z,99.99
2018-11-26T08:55:55.948Z,99.99
2018-11-26T08:56:55.936Z,99.97
2018-11-26T08:57:55.926Z,99.99
2018-11-26T08:58:55.912Z,99.99
2018-11-26T08:59:55.902Z,99.99
2018-11-26T09:00:55.891Z,99.59
2018-11-26T09:01:55.886Z,99.97
2018-11-26T09:02:55.876Z,99.88
2018-11-26T09:03:55.866Z,99.99
2018-11-26T09:04:55.849Z,99.97
2018-11-26T09:05:55.839Z,99.97
2018-11-26T09:06:55.836Z,99.21
2018-11-26T09:07:55.834Z,99.99
2018-11-26T09:08:55.813Z,99.50
2018-11-26T09:09:55.802Z,99.50
2018-11-26T09:10:55.788Z,99.78
2018-11-26T09:11:55.778Z,99.11
2018-11-26T09:12:55.767Z,99.21
2018-11-26T09:13:55.757Z,99.30
2018-11-26T09:14:55.751Z,99.59
2018-11-26T09:15:55.743Z,99.02
2018-11-26T09:16:55.732Z,99.59
2018-11-26T09:17:55.719Z,99.59
2018-11-26T09:18:55.706Z,99.21
2018-11-26T09:19:55.703Z,98.55
2018-11-26T09:20:55.689Z,98.88
2018-11-26T09:21:55.680Z,99.07
2018-11-26T09:22:55.666Z,98.60
2018-11-26T09:23:55.656Z,98.17
2018-11-26T09:24:55.646Z,98.41
2018-11-26T09:25:55.634Z,98.22
2018-11-26T09:26:55.630Z,97.55
2018-11-26T09:27:55.621Z,97.74
2018-11-26T09:28:55.611Z,98.41
2018-11-26T09:29:55.602Z,98.41
2018-11-26T09:30:55.584Z,98.12
2018-11-26T09:31:55.574Z,98.03
2018-11-26T09:32:55.565Z,97.83
2018-11-26T09:33:55.556Z,97.83
2018-11-26T09:34:55.550Z,97.27
2018-11-26T09:35:55.539Z,97.74
2018-11-26T09:36:55.524Z,97.64
2018-11-26T09:37:55.514Z,97.45
2018-11-26T09:38:55.510Z,97.55
2018-11-26T09:39:55.500Z,96.79
2018-11-26T09:40:55.491Z,96.98
2018-11-26T09:41:55.480Z,97.08
2018-11-26T09:42:55.468Z,96.31
2018-11-26T09:43:55.457Z,96.94
2018-11-26T09:44:55.447Z,97.13
2018-11-26T09:45:55.437Z,96.74
2018-11-26T09:46:55.435Z,96.26
2018-11-26T09:47:55.425Z,95.84
2018-11-26T09:48:55.418Z,96.31
2018-11-26T09:49:55.408Z,96.12
2018-11-26T09:50:55.390Z,96.41
2018-11-26T09:51:55.381Z,96.36
2018-11-26T09:52:55.895Z,96.84
2018-11-26T09:53:55.366Z,96.36
2018-11-26T09:54:55.353Z,96.36
2018-11-26T09:55:55.342Z,96.55
2018-11-26T09:56:55.333Z,96.17
2018-11-26T09:57:55.325Z,96.26
2018-11-26T09:58:55.320Z,96.36
2018-11-26T09:59:55.311Z,96.46
2018-11-26T10:00:55.300Z,96.65
2018-11-26T10:01:55.292Z,95.79
2018-11-26T10:02:55.277Z,96.55
2018-11-26T10:03:55.269Z,96.36
2018-11-26T10:04:55.258Z,95.70
2018-11-26T10:05:55.248Z,95.51
2018-11-26T10:06:55.244Z,96.36
2018-11-26T10:07:55.235Z,96.55
2018-11-26T10:08:55.221Z,95.75
2018-11-26T10:09:55.212Z,95.84
2018-11-26T10:10:55.207Z,95.56
2018-11-26T10:11:55.199Z,96.46
2018-11-26T10:12:55.189Z,96.46
2018-11-26T10:13:55.179Z,96.36
2018-11-26T10:14:55.166Z,96.46
2018-11-26T10:15:55.158Z,96.26
2018-11-26T10:16:55.146Z,96.17
2018-11-26T10:17:55.138Z,96.36
2018-11-26T10:18:55.133Z,96.17
2018-11-26T10:19:55.124Z,96.17
2018-11-26T10:20:55.114Z,95.60
2018-11-26T10:21:55.104Z,95.98
2018-11-26T10:22:55.094Z,95.79
2018-11-26T10:23:55.081Z,96.65
2018-11-26T10:24:55.076Z,95.79
2018-11-26T10:25:55.071Z,96.46
2018-11-26T10:26:55.058Z,95.51
2018-11-26T10:27:55.044Z,95.60
2018-11-26T10:28:55.035Z,95.79
2018-11-26T10:29:55.028Z,96.26
2018-11-26T10:30:55.022Z,95.98
2018-11-26T10:31:55.011Z,95.89
2018-11-26T10:32:55.002Z,95.79
2018-11-26T10:33:54.993Z,95.79
2018-11-26T10:34:54.978Z,95.79
2018-11-26T10:35:54.970Z,95.70
2018-11-26T10:36:54.960Z,95.84
2018-11-26T10:37:54.950Z,96.46
2018-11-26T10:38:54.948Z,95.98
2018-11-26T10:39:54.936Z,96.36
2018-11-26T10:40:54.922Z,95.51
2018-11-26T10:41:54.913Z,96.26
2018-11-26T10:42:54.909Z,96.50
2018-11-26T10:43:54.899Z,95.46
2018-11-26T10:44:54.888Z,96.41
2018-11-26T10:45:54.879Z,95.94
2018-11-26T10:46:54.865Z,96.41
2018-11-26T10:47:54.856Z,96.22
2018-11-26T10:48:54.848Z,95.94
2018-11-26T10:49:54.839Z,96.50
2018-11-26T10:50:54.834Z,96.22
2018-11-26T10:51:54.826Z,96.41
2018-11-26T10:52:54.813Z,96.12
2018-11-26T10:53:54.806Z,96.50
2018-11-26T10:54:54.789Z,96.50
2018-11-26T10:55:54.867Z,96.50
2018-11-26T10:56:54.774Z,96.50
2018-11-26T10:57:54.765Z,96.12
2018-11-26T10:58:54.750Z,96.69
2018-11-26T10:59:54.741Z,97.31
2018-11-26T11:00:54.730Z,96.36
2018-11-26T11:01:54.721Z,96.46
2018-11-26T11:02:54.715Z,96.17
2018-11-26T11:03:54.707Z,96.26
2018-11-26T11:04:54.696Z,96.46
2018-11-26T11:05:54.687Z,96.55
2018-11-26T11:06:55.882Z,95.98
2018-11-26T11:07:55.007Z,96.26
2018-11-26T11:08:54.656Z,96.46
2018-11-26T11:09:54.645Z,95.98
2018-11-26T11:10:54.641Z,95.79
2018-11-26T11:11:54.631Z,95.79
2018-11-26T11:12:54.615Z,95.60
2018-11-26T11:13:54.606Z,95.51
2018-11-26T11:14:54.602Z,95.60
2018-11-26T11:15:54.596Z,95.70
2018-11-26T11:16:54.581Z,95.60
2018-11-26T11:17:54.577Z,95.70
2018-11-26T11:18:54.561Z,95.60
2018-11-26T11:19:54.550Z,95.79
2018-11-26T11:20:54.769Z,95.89
2018-11-26T11:21:54.531Z,95.79
2018-11-26T11:22:54.525Z,96.26
2018-11-26T11:23:54.526Z,95.51
2018-11-26T11:24:54.507Z,95.70
2018-11-26T11:25:54.497Z,95.51
2018-11-26T11:26:54.484Z,95.89
2018-11-26T11:27:54.474Z,95.89
2018-11-26T11:28:54.470Z,95.89
2018-11-26T11:29:54.459Z,95.41
2018-11-26T11:30:54.664Z,95.32
2018-11-26T11:31:54.437Z,95.41
2018-11-26T11:32:54.427Z,94.84
2018-11-26T11:33:54.417Z,95.22
2018-11-26T11:34:54.414Z,95.03
2018-11-26T11:35:54.402Z,95.79
2018-11-26T11:36:54.394Z,95.22
2018-11-26T11:37:54.385Z,95.51
2018-11-26T11:38:54.370Z,95.79
2018-11-26T11:39:54.360Z,95.32
2018-11-26T11:40:54.352Z,95.51
2018-11-26T11:41:54.342Z,95.12
2018-11-26T11:42:54.336Z,95.89
2018-11-26T11:43:54.334Z,95.98
2018-11-26T11:44:54.313Z,95.89
2018-11-26T11:45:54.303Z,95.70
2018-11-26T11:46:54.298Z,95.98
2018-11-26T11:47:54.289Z,95.98
2018-11-26T11:48:54.281Z,95.60
2018-11-26T11:49:54.273Z,95.60
2018-11-26T11:50:54.256Z,95.79
2018-11-26T11:51:54.247Z,95.51
2018-11-26T11:52:54.238Z,95.79
2018-11-26T11:53:54.229Z,95.41
2018-11-26T11:54:54.223Z,95.41
2018-11-26T11:55:54.215Z,95.60
2018-11-26T11:56:54.202Z,94.93
2018-11-26T11:57:54.194Z,95.03
2018-11-26T11:58:54.180Z,95.41
2018-11-26T11:59:54.171Z,96.08
2018-11-26T12:00:54.165Z,95.70
2018-11-26T12:01:54.156Z,96.55
2018-11-26T12:02:54.143Z,96.36
2018-11-26T12:03:54.134Z,96.17
2018-11-26T12:04:54.123Z,96.26
2018-11-26T12:05:54.114Z,96.65
2018-11-26T12:06:54.109Z,96.08
2018-11-26T12:07:54.101Z,96.55
2018-11-26T12:08:54.090Z,96.84
2018-11-26T12:09:54.083Z,96.55
2018-11-26T12:10:54.072Z,96.65
2018-11-26T12:11:54.058Z,97.50
2018-11-26T12:12:54.047Z,96.65
2018-11-26T12:13:54.042Z,96.17
2018-11-26T12:14:54.039Z,96.36
2018-11-26T12:15:54.027Z,96.17
2018-11-26T12:16:54.009Z,96.26
2018-11-26T12:17:53.999Z,96.17
2018-11-26T12:18:53.994Z,95.79
2018-11-26T12:19:53.986Z,96.36
2018-11-26T12:20:53.976Z,96.36
2018-11-26T12:21:53.967Z,96.55
2018-11-26T12:22:53.952Z,96.36
2018-11-26T12:23:53.943Z,96.36
2018-11-26T12:24:53.932Z,95.89
2018-11-26T12:25:53.925Z,95.98
2018-11-26T12:26:53.918Z,95.98
2018-11-26T12:27:53.910Z,95.51
2018-11-26T12:28:53.900Z,95.79
2018-11-26T12:29:53.891Z,96.36
2018-11-26T12:30:53.877Z,95.79
2018-11-26T12:31:53.869Z,95.98
2018-11-26T12:32:53.862Z,95.89
2018-11-26T12:33:53.852Z,95.60
2018-11-26T12:34:53.839Z,95.41
2018-11-26T12:35:53.830Z,95.79
2018-11-26T12:36:57.822Z,96.08
2018-11-26T12:37:53.809Z,95.98
2018-11-26T12:38:53.808Z,94.74
2018-11-26T12:39:53.795Z,95.12
2018-11-26T12:40:53.785Z,95.70
2018-11-26T12:41:53.777Z,95.41
2018-11-26T12:42:53.762Z,94.84
2018-11-26T12:43:53.753Z,94.74
2018-11-26T12:44:53.746Z,94.74
2018-11-26T12:45:53.735Z,95.12
2018-11-26T12:46:53.731Z,95.32
2018-11-26T12:47:53.721Z,95.41
2018-11-26T12:48:53.706Z,95.12
2018-11-26T12:49:53.697Z,95.03
2018-11-26T12:50:53.693Z,94.93
2018-11-26T12:51:53.684Z,95.32