createdAt,value
2023-02-22T00:01:02.179Z,51.37
2023-02-22T00:03:33.826Z,50.37
2023-02-22T00:06:05.408Z,50.87
2023-02-22T00:08:37.245Z,52.10
2023-02-22T00:11:17.333Z,51.57
2023-02-22T00:13:45.183Z,49.27
2023-02-22T00:16:16.312Z,53.40
2023-02-22T00:18:44.460Z,49.77
2023-02-22T00:21:13.510Z,49.03
2023-02-22T00:23:46.526Z,48.90
2023-02-22T00:26:35.588Z,51.47
2023-02-22T00:29:03.813Z,49.47
2023-02-22T00:31:32.012Z,50.10
2023-02-22T00:34:01.091Z,49.40
2023-02-22T00:36:29.065Z,50.67
2023-02-22T00:38:56.989Z,50.10
2023-02-22T00:41:25.205Z,50.13
2023-02-22T00:43:53.268Z,50.77
2023-02-22T00:46:21.307Z,51.03
2023-02-22T00:48:49.245Z,51.57
2023-02-22T00:51:17.515Z,50.83
2023-02-22T00:53:45.474Z,50.83
2023-02-22T00:56:13.396Z,52.80
2023-02-22T00:58:41.473Z,50.67
2023-02-22T01:01:09.472Z,51.60
2023-02-22T01:03:41.436Z,51.00
2023-02-22T01:06:09.389Z,51.07
2023-02-22T01:08:37.960Z,50.07
2023-02-22T01:11:06.580Z,51.53
2023-02-22T01:13:34.936Z,50.30
2023-02-22T01:16:03.323Z,51.27
2023-02-22T01:18:31.766Z,51.80
2023-02-22T01:21:01.255Z,51.80
2023-02-22T01:23:29.252Z,49.77
2023-02-22T01:25:57.430Z,49.13
2023-02-22T01:28:28.159Z,50.23
2023-02-22T01:30:57.430Z,49.67
2023-02-22T01:33:27.777Z,50.50
2023-02-22T01:35:56.546Z,52.47
2023-02-22T01:38:24.952Z,49.30
2023-02-22T01:40:53.405Z,53.00
2023-02-22T01:43:29.907Z,50.30
2023-02-22T01:46:02.642Z,51.15
2023-02-22T01:48:37.239Z,48.00
2023-02-22T01:51:24.861Z,47.73
2023-02-22T01:53:56.632Z,46.77
2023-02-22T01:56:25.387Z,48.37
2023-02-22T01:59:01.198Z,48.17
2023-02-22T02:01:28.724Z,48.60
2023-02-22T02:03:58.418Z,47.90
2023-02-22T02:06:26.149Z,47.03
2023-02-22T02:09:13.667Z,47.77
2023-02-22T02:14:12.129Z,44.77
2023-02-22T02:16:45.138Z,48.77
2023-02-22T02:19:35.380Z,47.27
2023-02-22T02:22:19.619Z,46.53
2023-02-22T02:24:52.368Z,45.03
2023-02-22T02:27:40.600Z,47.43
2023-02-22T02:30:30.787Z,48.13
2023-02-22T02:33:01.680Z,45.53
2023-02-22T02:36:07.646Z,46.93
2023-02-22T02:38:50.397Z,42.47
2023-02-22T02:41:21.826Z,46.43
2023-02-22T02:43:56.570Z,45.97
2023-02-22T02:46:31.536Z,44.20
2023-02-22T02:49:08.213Z,43.97
2023-02-22T02:51:37.480Z,43.40
2023-02-22T02:54:10.064Z,44.43
2023-02-22T02:56:38.548Z,45.00
2023-02-22T02:59:30.004Z,46.27
2023-02-22T03:02:02.423Z,46.40
2023-02-22T03:04:55.681Z,45.53
2023-02-22T03:07:39.809Z,45.23
2023-02-22T03:10:17.205Z,45.77
2023-02-22T03:12:58.608Z,43.93
2023-02-22T03:15:43.789Z,44.80
2023-02-22T03:18:34.788Z,45.40
2023-02-22T03:21:11.986Z,43.50
2023-02-22T03:23:46.187Z,45.27
2023-02-22T03:26:24.054Z,43.97
2023-02-22T03:28:52.383Z,44.43
2023-02-22T03:31:30.646Z,45.53
2023-02-22T03:34:02.603Z,46.57
2023-02-22T03:36:34.550Z,46.07
2023-02-22T03:39:05.486Z,44.33
2023-02-22T03:41:34.168Z,45.00
2023-02-22T03:44:04.622Z,45.33
2023-02-22T03:46:32.465Z,46.37
2023-02-22T03:49:01.052Z,44.13
2023-02-22T03:51:29.501Z,44.70
2023-02-22T03:53:57.600Z,48.47
2023-02-22T03:56:35.901Z,43.97
2023-02-22T03:59:08.015Z,46.57
2023-02-22T04:01:36.118Z,43.90
2023-02-22T04:04:06.872Z,45.23
2023-02-22T04:06:35.788Z,44.73
2023-02-22T04:09:04.139Z,46.30
2023-02-22T04:11:32.040Z,44.70
2023-02-22T04:14:00.640Z,46.33
2023-02-22T04:16:29.123Z,46.80
2023-02-22T04:18:57.107Z,46.50
2023-02-22T04:21:32.397Z,47.53
2023-02-22T04:24:00.753Z,48.20
2023-02-22T04:26:28.690Z,49.23
2023-02-22T04:28:56.713Z,47.53
2023-02-22T04:31:24.715Z,48.13
2023-02-22T04:33:52.750Z,47.73
2023-02-22T04:36:21.783Z,50.20
2023-02-22T04:39:15.162Z,48.70
2023-02-22T04:41:43.152Z,48.10
2023-02-22T04:44:11.093Z,50.87
2023-02-22T04:46:39.489Z,50.73
2023-02-22T04:49:07.513Z,50.37
2023-02-22T04:51:36.403Z,49.53
2023-02-22T04:54:07.571Z,49.57
2023-02-22T04:56:35.221Z,50.13
2023-02-22T04:59:03.153Z,47.73
2023-02-22T05:01:34.122Z,47.57
2023-02-22T05:04:05.935Z,46.93
2023-02-22T05:06:33.864Z,46.90
2023-02-22T05:09:01.319Z,48.50
2023-02-22T05:11:29.154Z,48.70
2023-02-22T05:13:57.149Z,49.20
2023-02-22T05:16:25.103Z,49.50
2023-02-22T05:18:52.977Z,47.23
2023-02-22T05:21:28.302Z,49.00
2023-02-22T05:23:56.543Z,48.73
2023-02-22T05:26:24.299Z,49.40
2023-02-22T05:28:55.986Z,49.97
2023-02-22T05:31:24.433Z,48.00
2023-02-22T05:33:52.540Z,47.47
2023-02-22T05:36:20.460Z,50.60
2023-02-22T05:38:48.432Z,50.33
2023-02-22T05:41:16.732Z,47.73
2023-02-22T05:43:45.116Z,48.70
2023-02-22T05:46:13.076Z,48.13
2023-02-22T05:48:41.101Z,49.63
2023-02-22T05:51:09.806Z,48.07
2023-02-22T05:53:37.569Z,47.40
2023-02-22T05:56:11.696Z,48.40
2023-02-22T05:58:40.088Z,48.87
2023-02-22T06:01:08.089Z,49.03
2023-02-22T06:03:35.747Z,48.33
2023-02-22T06:06:03.915Z,49.37
2023-02-22T06:08:31.611Z,51.93
2023-02-22T06:10:59.856Z,49.57
2023-02-22T06:13:27.820Z,49.13
2023-02-22T06:15:56.289Z,48.60
2023-02-22T06:18:26.737Z,49.50
2023-02-22T06:20:54.929Z,48.87
2023-02-22T06:23:22.770Z,48.03
2023-02-22T06:25:51.066Z,49.30
2023-02-22T06:28:18.972Z,49.47
2023-02-22T06:30:47.069Z,49.50
2023-02-22T06:33:15.128Z,48.27
2023-02-22T06:35:42.598Z,50.10
2023-02-22T06:38:10.585Z,51.00
2023-02-22T06:40:38.577Z,49.93
2023-02-22T06:43:07.058Z,50.30
2023-02-22T06:45:35.944Z,48.80
2023-02-22T06:48:04.465Z,47.20
2023-02-22T06:50:36.024Z,48.50
2023-02-22T06:53:05.279Z,49.50
2023-02-22T06:55:36.059Z,50.53
2023-02-22T06:58:04.053Z,49.93
2023-02-22T07:00:32.274Z,48.73
2023-02-22T07:03:01.253Z,49.33
2023-02-22T07:05:29.462Z,49.33
2023-02-22T07:08:02.501Z,50.07
2023-02-22T07:10:31.963Z,50.27
2023-02-22T07:12:59.794Z,48.43
2023-02-22T07:15:28.860Z,48.67
2023-02-22T07:17:56.808Z,49.47
2023-02-22T07:20:25.711Z,51.57
2023-02-22T07:22:53.913Z,49.63
2023-02-22T07:25:21.642Z,49.63
2023-02-22T07:27:49.722Z,52.03
2023-02-22T07:30:28.222Z,50.90
2023-02-22T07:32:56.804Z,50.63
2023-02-22T07:35:28.101Z,52.93
2023-02-22T07:37:58.224Z,48.73
2023-02-22T07:40:26.745Z,49.97
2023-02-22T07:42:59.693Z,49.13
2023-02-22T07:45:35.491Z,52.30
2023-02-22T07:48:04.237Z,50.03
2023-02-22T07:50:32.330Z,49.80
2023-02-22T07:53:01.391Z,50.03
2023-02-22T07:55:30.297Z,51.97
2023-02-22T07:58:03.153Z,52.20
2023-02-22T08:00:35.818Z,51.80
2023-02-22T08:03:05.998Z,50.90
2023-02-22T08:05:32.912Z,52.47
2023-02-22T08:08:01.280Z,52.70
2023-02-22T08:10:28.612Z,52.93
2023-02-22T08:12:56.284Z,53.17
2023-02-22T08:15:31.175Z,53.73
2023-02-22T08:17:59.215Z,50.63
2023-02-22T08:20:27.092Z,51.10
2023-02-22T08:22:54.934Z,53.03
2023-02-22T08:25:26.497Z,52.03
2023-02-22T08:27:59.812Z,51.47
2023-02-22T08:30:28.500Z,51.17
2023-02-22T08:32:56.542Z,51.50
2023-02-22T08:35:23.612Z,49.20
2023-02-22T08:37:54.272Z,48.53
2023-02-22T08:40:23.709Z,51.50
2023-02-22T08:42:51.249Z,52.07
2023-02-22T08:45:19.395Z,50.37
2023-02-22T08:47:47.235Z,49.90
2023-02-22T08:50:42.111Z,52.33
2023-02-22T08:53:10.502Z,51.07
2023-02-22T08:55:38.054Z,55.03
2023-02-22T08:58:09.334Z,54.47
2023-02-22T09:00:39.019Z,56.27
2023-02-22T09:03:13.294Z,60.50
2023-02-22T09:05:41.811Z,54.67
2023-02-22T09:08:09.342Z,53.27
2023-02-22T09:10:36.794Z,50.90
2023-02-22T09:13:04.935Z,49.20
2023-02-22T09:15:32.788Z,46.63
2023-02-22T09:18:00.146Z,47.87
2023-02-22T09:20:28.389Z,47.50
2023-02-22T09:22:56.108Z,48.70
2023-02-22T09:25:23.950Z,48.60
2023-02-22T09:27:54.622Z,48.60
2023-02-22T09:30:42.434Z,46.63
2023-02-22T09:33:12.572Z,47.43
2023-02-22T09:35:42.590Z,46.60
2023-02-22T09:38:10.433Z,47.50
2023-02-22T09:40:44.922Z,45.93
2023-02-22T09:43:15.212Z,44.73
2023-02-22T09:46:03.883Z,44.63
2023-02-22T09:48:35.449Z,44.17
2023-02-22T09:51:03.489Z,44.03
2023-02-22T09:53:59.080Z,45.80
2023-02-22T09:56:26.546Z,43.07
2023-02-22T09:58:57.806Z,44.93
2023-02-22T10:01:27.314Z,41.17
2023-02-22T10:04:19.620Z,43.30
2023-02-22T10:07:02.230Z,44.47
2023-02-22T10:09:30.468Z,41.77
2023-02-22T10:12:00.781Z,39.97
2023-02-22T10:14:35.994Z,41.43
2023-02-22T10:17:06.400Z,42.77
2023-02-22T10:19:55.361Z,39.03
2023-02-22T10:22:47.387Z,37.47
2023-02-22T10:25:18.339Z,38.73
2023-02-22T10:28:10.903Z,40.90
2023-02-22T10:30:42.002Z,38.87
2023-02-22T10:33:18.115Z,40.30
2023-02-22T10:35:47.196Z,38.00
2023-02-22T10:38:18.092Z,38.43
2023-02-22T10:41:11.211Z,37.33
2023-02-22T10:43:40.898Z,40.10
2023-02-22T10:46:12.617Z,38.03
2023-02-22T10:48:40.591Z,39.27
2023-02-22T10:51:08.933Z,38.10
2023-02-22T10:53:38.557Z,38.37
2023-02-22T10:56:25.797Z,41.17
2023-02-22T10:58:59.523Z,39.05
2023-02-22T11:01:33.613Z,38.40
2023-02-22T11:04:06.693Z,39.00
2023-02-22T11:06:34.252Z,39.97
2023-02-22T11:09:25.683Z,38.13
2023-02-22T11:12:09.998Z,41.37
2023-02-22T11:14:37.544Z,40.77
2023-02-22T11:17:07.910Z,39.43
2023-02-22T11:19:38.472Z,40.50
2023-02-22T11:22:05.581Z,39.77
2023-02-22T11:24:47.284Z,36.83
2023-02-22T11:27:42.145Z,37.93
2023-02-22T11:30:12.357Z,36.77
2023-02-22T11:32:48.814Z,38.90
2023-02-22T11:35:31.023Z,39.20
2023-02-22T11:38:24.539Z,37.87
2023-02-22T11:41:10.206Z,36.33
2023-02-22T11:43:37.763Z,37.73
2023-02-22T11:46:32.704Z,38.17
2023-02-22T11:49:06.798Z,39.20
2023-02-22T11:52:08.060Z,36.37
2023-02-22T11:55:06.129Z,34.90
2023-02-22T11:58:08.429Z,36.23
2023-02-22T12:00:50.820Z,37.17
2023-02-22T12:03:37.378Z,37.30
2023-02-22T12:06:16.460Z,37.58
2023-02-22T12:08:54.817Z,39.23
2023-02-22T12:11:31.802Z,37.87
2023-02-22T12:14:49.439Z,38.60
2023-02-22T12:17:23.820Z,36.80
2023-02-22T12:20:10.407Z,37.13
2023-02-22T12:22:40.354Z,35.90
2023-02-22T12:25:16.144Z,36.93
2023-02-22T12:27:49.315Z,34.77
2023-02-22T12:30:40.177Z,35.33
2023-02-22T12:33:15.276Z,34.97
2023-02-22T12:35:46.728Z,37.33
2023-02-22T12:38:24.063Z,36.13
2023-02-22T12:41:04.139Z,36.23
2023-02-22T12:43:35.203Z,36.17
2023-02-22T12:46:08.015Z,37.57
2023-02-22T12:48:45.729Z,35.53
2023-02-22T12:51:20.276Z,35.20
2023-02-22T12:54:02.358Z,35.97
2023-02-22T12:56:38.410Z,35.73
2023-02-22T12:59:10.829Z,35.72
2023-02-22T13:01:41.466Z,36.57
2023-02-22T13:04:20.087Z,36.33
2023-02-22T13:07:17.355Z,37.80
2023-02-22T13:10:03.087Z,36.07
2023-02-22T13:13:18.134Z,34.97
2023-02-22T13:16:22.502Z,34.70
2023-02-22T13:19:17.924Z,32.43
2023-02-22T13:21:55.384Z,33.47
2023-02-22T13:24:22.411Z,35.27
2023-02-22T13:26:54.671Z,35.90
2023-02-22T13:29:44.988Z,34.43
2023-02-22T13:32:39.418Z,35.43
2023-02-22T13:35:09.782Z,35.17
2023-02-22T13:37:54.869Z,35.90
2023-02-22T13:40:26.283Z,35.03
2023-02-22T13:43:20.111Z,36.33
2023-02-22T13:46:08.253Z,36.13
2023-02-22T13:49:07.313Z,34.43
2023-02-22T13:51:43.641Z,34.00
2023-02-22T13:54:19.186Z,36.35
2023-02-22T13:56:46.646Z,33.73
2023-02-22T13:59:27.780Z,36.93
2023-02-22T14:01:55.516Z,34.27
2023-02-22T14:04:28.379Z,35.97
2023-02-22T14:07:00.739Z,35.07
2023-02-22T14:09:56.228Z,33.87
2023-02-22T14:12:35.398Z,36.87
2023-02-22T14:15:26.823Z,33.83
2023-02-22T14:18:20.973Z,34.80
2023-02-22T14:20:48.110Z,35.60
2023-02-22T14:23:23.788Z,33.60
2023-02-22T14:25:51.494Z,34.90
2023-02-22T14:28:40.701Z,34.17
2023-02-22T14:31:34.430Z,35.43
2023-02-22T14:34:07.128Z,34.73
2023-02-22T14:36:45.551Z,34.07
2023-02-22T14:39:18.497Z,35.53
2023-02-22T14:41:50.673Z,34.20
2023-02-22T14:44:21.562Z,34.30
2023-02-22T14:46:50.597Z,35.57
2023-02-22T14:49:19.628Z,36.23
2023-02-22T14:51:53.457Z,35.27
2023-02-22T14:54:42.315Z,33.90
2023-02-22T14:57:32.466Z,35.97
2023-02-22T15:00:46.289Z,34.40
2023-02-22T15:03:37.410Z,36.57
2023-02-22T15:06:28.859Z,33.10
2023-02-22T15:09:08.888Z,36.07
2023-02-22T15:11:36.664Z,36.10
2023-02-22T15:14:25.174Z,36.03
2023-02-22T15:16:53.991Z,36.57
2023-02-22T15:19:29.743Z,37.50
2023-02-22T15:21:57.832Z,38.50
2023-02-22T15:25:00.839Z,38.33
2023-02-22T15:27:28.838Z,36.87
2023-02-22T15:30:00.520Z,38.00
2023-02-22T15:32:34.553Z,35.80
2023-02-22T15:35:13.789Z,37.37
2023-02-22T15:37:41.630Z,36.67
2023-02-22T15:40:14.652Z,37.63
2023-02-22T15:42:49.637Z,37.57
2023-02-22T15:45:24.702Z,37.60
2023-02-22T15:47:52.476Z,37.67
2023-02-22T15:50:27.974Z,38.43
2023-02-22T15:52:54.538Z,38.53
2023-02-22T15:55:27.950Z,39.23
2023-02-22T15:57:56.047Z,38.07
2023-02-22T16:00:38.583Z,38.47
2023-02-22T16:03:17.204Z,37.23
2023-02-22T16:06:15.373Z,38.03
2023-02-22T16:08:54.698Z,37.17
2023-02-22T16:11:31.702Z,38.67
2023-02-22T16:14:07.273Z,37.33
2023-02-22T16:16:35.504Z,39.00
2023-02-22T16:19:28.111Z,38.07
2023-02-22T16:22:26.990Z,37.53
2023-02-22T16:24:54.791Z,38.90
2023-02-22T16:27:24.013Z,39.87
2023-02-22T16:30:24.466Z,41.47
2023-02-22T16:32:53.590Z,42.00
2023-02-22T16:35:20.871Z,43.10
2023-02-22T16:37:48.784Z,42.40
2023-02-22T16:40:25.493Z,41.20
2023-02-22T16:45:20.806Z,41.30
2023-02-22T16:47:47.903Z,43.80
2023-02-22T16:50:17.391Z,42.70
2023-02-22T16:52:45.314Z,43.43
2023-02-22T16:55:13.969Z,41.03
2023-02-22T16:57:41.086Z,42.50
2023-02-22T17:00:13.337Z,44.80
2023-02-22T17:02:41.610Z,41.63
2023-02-22T17:05:10.169Z,44.20
2023-02-22T17:07:38.421Z,45.90
2023-02-22T17:10:07.781Z,42.83
2023-02-22T17:12:35.780Z,45.57
2023-02-22T17:15:03.621Z,43.07
2023-02-22T17:17:32.777Z,42.63
2023-02-22T17:20:01.729Z,43.27
2023-02-22T17:22:29.829Z,42.30
2023-02-22T17:24:57.735Z,43.00
2023-02-22T17:27:25.835Z,44.50
2023-02-22T17:29:54.253Z,42.47
2023-02-22T17:32:22.508Z,44.43
2023-02-22T17:34:50.816Z,43.47
2023-02-22T17:37:18.332Z,42.57
2023-02-22T17:39:46.729Z,42.77
2023-02-22T17:42:15.600Z,40.60
2023-02-22T17:44:43.677Z,42.30
2023-02-22T17:47:17.546Z,41.37
2023-02-22T17:49:45.458Z,43.23
2023-02-22T17:52:15.738Z,43.47
2023-02-22T17:54:43.683Z,42.37
2023-02-22T17:57:11.620Z,44.03
2023-02-22T17:59:40.653Z,42.70
2023-02-22T18:02:08.675Z,46.37
2023-02-22T18:04:39.692Z,44.27
2023-02-22T18:07:07.363Z,45.27
2023-02-22T18:09:35.932Z,47.60
2023-02-22T18:12:03.610Z,46.07
2023-02-22T18:14:31.599Z,47.83
2023-02-22T18:17:01.474Z,45.40
2023-02-22T18:19:29.316Z,47.90
2023-02-22T18:22:00.347Z,46.07
2023-02-22T18:24:28.443Z,44.30
2023-02-22T18:26:56.471Z,46.23
2023-02-22T18:29:24.516Z,46.17
2023-02-22T18:31:56.432Z,45.63
2023-02-22T18:34:25.060Z,45.40
2023-02-22T18:36:53.200Z,47.97
2023-02-22T18:39:21.244Z,47.70
2023-02-22T18:41:48.855Z,48.10
2023-02-22T18:44:16.982Z,48.00
2023-02-22T18:46:44.727Z,49.17
2023-02-22T18:49:13.303Z,47.27
2023-02-22T18:51:43.626Z,44.70
2023-02-22T18:54:11.940Z,45.27
2023-02-22T18:56:40.821Z,47.27
2023-02-22T18:59:12.387Z,48.10
2023-02-22T19:01:40.766Z,46.23
2023-02-22T19:04:09.834Z,46.90
2023-02-22T19:06:38.036Z,45.07
2023-02-22T19:09:08.756Z,44.53
2023-02-22T19:11:35.882Z,46.40
2023-02-22T19:14:05.274Z,45.53
2023-02-22T19:16:33.070Z,46.57
2023-02-22T19:19:01.156Z,46.87
2023-02-22T19:21:29.055Z,49.27
2023-02-22T19:23:56.855Z,44.43
2023-02-22T19:26:25.582Z,42.77
2023-02-22T19:28:54.266Z,47.03
2023-02-22T19:31:29.615Z,44.13
2023-02-22T19:33:59.957Z,44.43
2023-02-22T19:36:27.601Z,45.50
2023-02-22T19:38:55.596Z,43.80
2023-02-22T19:41:24.099Z,43.97
2023-02-22T19:43:53.210Z,43.40
2023-02-22T19:46:21.454Z,44.63
2023-02-22T19:48:52.730Z,45.80
2023-02-22T19:51:21.329Z,44.00
2023-02-22T19:53:49.061Z,44.57
2023-02-22T19:56:43.276Z,46.00
2023-02-22T19:59:13.761Z,44.73
2023-02-22T20:01:41.485Z,46.80
2023-02-22T20:04:10.289Z,45.03
2023-02-22T20:06:42.770Z,43.47
2023-02-22T20:09:14.992Z,45.37
2023-02-22T20:11:43.065Z,45.07
2023-02-22T20:14:19.141Z,44.90
2023-02-22T20:16:46.855Z,45.43
2023-02-22T20:19:14.573Z,43.47
2023-02-22T20:21:42.285Z,45.47
2023-02-22T20:24:12.059Z,44.77
2023-02-22T20:26:40.246Z,46.33
2023-02-22T20:29:07.684Z,47.67
2023-02-22T20:31:35.073Z,50.07
2023-02-22T20:34:02.566Z,47.37
2023-02-22T20:36:30.663Z,49.63
2023-02-22T20:38:58.546Z,48.97
2023-02-22T20:41:32.277Z,49.30
2023-02-22T20:44:00.450Z,47.73
2023-02-22T20:46:27.885Z,51.03
2023-02-22T20:48:56.526Z,48.93
2023-02-22T20:51:23.700Z,47.83
2023-02-22T20:53:51.323Z,49.17
2023-02-22T20:56:20.501Z,48.60
2023-02-22T20:58:48.618Z,46.47
2023-02-22T21:01:20.345Z,49.40
2023-02-22T21:03:48.715Z,46.57
2023-02-22T21:06:16.909Z,47.23
2023-02-22T21:08:45.668Z,47.70
2023-02-22T21:11:14.141Z,46.73
2023-02-22T21:13:42.463Z,46.17
2023-02-22T21:16:11.593Z,45.80
2023-02-22T21:18:39.526Z,45.93
2023-02-22T21:21:10.505Z,48.00
2023-02-22T21:23:38.035Z,45.83
2023-02-22T21:26:05.984Z,46.40
2023-02-22T21:28:53.186Z,44.70
2023-02-22T21:31:24.626Z,43.10
2023-02-22T21:33:53.666Z,45.20
2023-02-22T21:36:25.525Z,43.60
2023-02-22T21:38:57.925Z,47.30
2023-02-22T21:41:29.482Z,46.70
2023-02-22T21:43:57.553Z,44.03
2023-02-22T21:46:26.396Z,45.70
2023-02-22T21:48:54.482Z,46.23
2023-02-22T21:51:23.351Z,47.53
2023-02-22T21:53:53.741Z,47.37
2023-02-22T21:56:24.304Z,48.20
2023-02-22T21:58:59.249Z,47.13
2023-02-22T22:01:31.016Z,46.03
2023-02-22T22:04:00.321Z,44.93
2023-02-22T22:06:27.917Z,45.67
2023-02-22T22:08:55.903Z,44.57
2023-02-22T22:11:24.944Z,47.87
2023-02-22T22:13:54.280Z,47.50
2023-02-22T22:16:22.416Z,48.00
2023-02-22T22:18:50.416Z,42.27
2023-02-22T22:21:20.648Z,44.03
2023-02-22T22:23:48.878Z,44.27
2023-02-22T22:26:18.147Z,46.73
2023-02-22T22:28:46.834Z,45.20
2023-02-22T22:31:15.220Z,46.63
2023-02-22T22:33:44.078Z,45.10
2023-02-22T22:36:13.150Z,45.10
2023-02-22T22:38:41.170Z,46.07
2023-02-22T22:41:08.918Z,46.30
2023-02-22T22:43:37.891Z,45.23
2023-02-22T22:46:07.151Z,42.67
2023-02-22T22:48:48.399Z,46.73
2023-02-22T22:51:18.443Z,44.10
2023-02-22T22:53:47.079Z,45.47
2023-02-22T22:56:18.976Z,44.80
2023-02-22T22:58:50.956Z,44.87
2023-02-22T23:01:29.405Z,45.10
2023-02-22T23:04:01.586Z,45.40
2023-02-22T23:06:33.760Z,45.40
2023-02-22T23:09:11.907Z,43.33
2023-02-22T23:11:44.766Z,45.97
2023-02-22T23:14:31.125Z,44.80
2023-02-22T23:17:13.617Z,44.17
2023-02-22T23:19:40.738Z,43.50
2023-02-22T23:22:07.939Z,46.03
2023-02-22T23:24:36.284Z,44.97
2023-02-22T23:27:07.159Z,45.33
2023-02-22T23:29:36.527Z,46.20
2023-02-22T23:32:07.715Z,44.73
2023-02-22T23:34:35.952Z,45.07
2023-02-22T23:37:03.098Z,45.17
2023-02-22T23:39:31.196Z,44.73
2023-02-22T23:41:59.615Z,47.67
2023-02-22T23:44:27.874Z,46.63
2023-02-22T23:46:56.136Z,45.73
2023-02-22T23:49:25.437Z,45.43
2023-02-22T23:52:00.738Z,46.17
2023-02-22T23:54:36.228Z,46.23
2023-02-22T23:57:04.476Z,46.37
2023-02-22T23:59:31.998Z,43.90
