createdAt,value
2022-10-24T00:00:01.789Z,992.8
2022-10-24T00:05:01.748Z,992.79
2022-10-24T00:10:02.246Z,992.83
2022-10-24T00:15:01.855Z,992.77
2022-10-24T00:20:01.990Z,992.7
2022-10-24T00:25:02.709Z,992.74
2022-10-24T00:30:01.924Z,992.67
2022-10-24T00:35:02.164Z,992.6
2022-10-24T00:40:02.145Z,992.56
2022-10-24T00:45:02.066Z,992.54
2022-10-24T00:50:02.434Z,992.5
2022-10-24T00:55:01.725Z,992.42
2022-10-24T01:00:02.005Z,992.7
2022-10-24T01:05:01.879Z,992.72
2022-10-24T01:10:01.721Z,992.75
2022-10-24T01:15:01.654Z,992.75
2022-10-24T01:20:01.829Z,992.66
2022-10-24T01:25:01.542Z,992.65
2022-10-24T01:30:01.949Z,992.52
2022-10-24T01:35:02.060Z,992.4
2022-10-24T01:40:01.404Z,992.23
2022-10-24T01:45:02.181Z,992.18
2022-10-24T01:50:01.585Z,992.02
2022-10-24T01:55:01.410Z,992.1
2022-10-24T02:00:01.483Z,992.07
2022-10-24T02:05:01.613Z,992.17
2022-10-24T02:10:01.971Z,992.13
2022-10-24T02:15:01.783Z,992.08
2022-10-24T02:20:02.005Z,992.01
2022-10-24T02:25:01.940Z,992.02
2022-10-24T02:30:01.437Z,991.99
2022-10-24T02:35:01.749Z,992.11
2022-10-24T02:40:01.688Z,992.24
2022-10-24T02:45:01.576Z,992.17
2022-10-24T02:50:01.560Z,992.04
2022-10-24T02:55:01.527Z,992
2022-10-24T03:00:01.408Z,991.94
2022-10-24T03:05:01.500Z,991.9
2022-10-24T03:10:01.812Z,991.93
2022-10-24T03:15:01.717Z,991.84
2022-10-24T03:20:01.977Z,991.83
2022-10-24T03:25:01.755Z,991.79
2022-10-24T03:30:02.151Z,991.81
2022-10-24T03:35:01.650Z,991.91
2022-10-24T03:40:01.404Z,991.84
2022-10-24T03:45:01.391Z,991.9
2022-10-24T03:50:01.439Z,991.92
2022-10-24T03:55:01.940Z,991.95
2022-10-24T04:00:02.063Z,991.88
2022-10-24T04:05:02.149Z,991.92
2022-10-24T04:10:01.977Z,992.01
2022-10-24T04:15:04.715Z,992.06
2022-10-24T04:20:02.087Z,992.08
2022-10-24T04:25:01.512Z,991.92
2022-10-24T04:30:01.704Z,991.89
2022-10-24T04:35:01.650Z,991.89
2022-10-24T04:40:02.178Z,991.91
2022-10-24T04:45:01.955Z,991.85
2022-10-24T04:50:01.323Z,991.83
2022-10-24T04:55:01.390Z,992
2022-10-24T05:00:01.710Z,992.01
2022-10-24T05:05:02.019Z,991.99
2022-10-24T05:10:01.650Z,992.01
2022-10-24T05:15:02.056Z,991.9
2022-10-24T05:20:02.286Z,991.81
2022-10-24T05:25:01.904Z,991.88
2022-10-24T05:30:02.123Z,991.95
2022-10-24T05:35:02.336Z,992.19
2022-10-24T05:40:02.025Z,992.27
2022-10-24T05:45:04.241Z,992.35
2022-10-24T05:50:01.469Z,992.33
2022-10-24T05:55:09.729Z,992.28
2022-10-24T06:00:02.153Z,992.18
2022-10-24T06:05:01.631Z,992.28
2022-10-24T06:10:01.884Z,992.28
2022-10-24T06:15:02.106Z,992.41
2022-10-24T06:20:01.379Z,992.34
2022-10-24T06:25:01.533Z,992.33
2022-10-24T06:30:01.891Z,992.39
2022-10-24T06:35:01.487Z,992.55
2022-10-24T06:40:01.387Z,992.6
2022-10-24T06:45:01.617Z,992.72
2022-10-24T06:50:01.407Z,992.74
2022-10-24T06:55:01.617Z,992.64
2022-10-24T07:00:01.824Z,992.7
2022-10-24T07:05:02.158Z,992.82
2022-10-24T07:10:01.525Z,992.74
2022-10-24T07:15:01.553Z,992.83
2022-10-24T07:20:01.412Z,992.88
2022-10-24T07:25:02.141Z,992.92
2022-10-24T07:30:05.530Z,992.98
2022-10-24T07:35:01.722Z,992.96
2022-10-24T07:40:01.351Z,993.03
2022-10-24T07:45:01.365Z,993.03
2022-10-24T07:50:01.517Z,993.13
2022-10-24T07:55:01.553Z,993.14
2022-10-24T08:00:02.022Z,993.2
2022-10-24T08:05:01.751Z,993.21
2022-10-24T08:10:01.802Z,993.25
2022-10-24T08:15:02.723Z,993.33
2022-10-24T08:20:01.284Z,993.39
2022-10-24T08:25:01.890Z,993.43
2022-10-24T08:30:02.120Z,993.5
2022-10-24T08:35:01.506Z,993.5
2022-10-24T08:40:02.168Z,993.36
2022-10-24T08:45:01.721Z,993.31
2022-10-24T08:50:01.987Z,993.26
2022-10-24T08:55:06.337Z,993.32
2022-10-24T09:00:01.278Z,993.25
2022-10-24T09:05:01.905Z,993.31
2022-10-24T09:10:01.965Z,993.22
2022-10-24T09:15:02.205Z,993.39
2022-10-24T09:20:01.705Z,993.31
2022-10-24T09:25:01.827Z,993.3
2022-10-24T09:30:02.146Z,993.43
2022-10-24T09:35:01.347Z,993.28
2022-10-24T09:40:01.762Z,993.36
2022-10-24T09:45:01.853Z,993.53
2022-10-24T09:50:01.667Z,993.61
2022-10-24T09:55:01.808Z,993.61
2022-10-24T10:00:01.851Z,993.71
2022-10-24T10:05:02.145Z,993.85
2022-10-24T10:10:02.299Z,993.8
2022-10-24T10:15:01.838Z,993.86
2022-10-24T10:20:01.631Z,993.91
2022-10-24T10:25:01.353Z,993.99
2022-10-24T10:30:02.025Z,994.1
2022-10-24T10:35:02.073Z,994.14
2022-10-24T10:40:01.946Z,994.22
2022-10-24T10:45:01.979Z,994.26
2022-10-24T10:50:02.153Z,994.26
2022-10-24T10:55:02.037Z,994.3
2022-10-24T11:00:01.764Z,994.26
2022-10-24T11:05:01.946Z,994.22
2022-10-24T11:10:01.724Z,994.39
2022-10-24T11:15:02.015Z,994.39
2022-10-24T11:20:02.208Z,994.36
2022-10-24T11:25:01.769Z,994.45
2022-10-24T11:30:02.167Z,994.46
2022-10-24T11:35:01.380Z,994.47
2022-10-24T11:40:01.749Z,994.49
2022-10-24T11:45:01.345Z,994.44
2022-10-24T11:50:02.078Z,994.45
2022-10-24T11:55:01.474Z,994.33
2022-10-24T12:00:02.077Z,994.35
2022-10-24T12:05:01.284Z,994.31
2022-10-24T12:10:01.952Z,994.29
2022-10-24T12:15:01.530Z,994.44
2022-10-24T12:20:01.471Z,994.36
2022-10-24T12:25:02.142Z,994.44
2022-10-24T12:30:01.606Z,994.47
2022-10-24T12:35:29.837Z,994.47
2022-10-24T12:40:01.892Z,994.4
2022-10-24T12:45:01.900Z,994.36
2022-10-24T12:50:01.612Z,994.37
2022-10-24T12:55:01.594Z,994.36
2022-10-24T13:00:01.822Z,994.32
2022-10-24T13:05:02.127Z,994.37
2022-10-24T13:10:01.381Z,994.26
2022-10-24T13:15:01.517Z,994.4
2022-10-24T13:20:01.692Z,994.32
2022-10-24T13:25:01.834Z,994.36
2022-10-24T13:30:02.169Z,994.31
2022-10-24T13:35:02.099Z,994.3
2022-10-24T13:40:01.834Z,994.33
2022-10-24T13:45:01.445Z,994.24
2022-10-24T13:50:01.568Z,994.31
2022-10-24T13:55:02.083Z,994.3
2022-10-24T14:00:01.881Z,994.34
2022-10-24T14:05:01.497Z,994.43
2022-10-24T14:10:02.193Z,994.46
2022-10-24T14:15:01.931Z,994.43
2022-10-24T14:20:01.307Z,994.43
2022-10-24T14:25:01.680Z,994.53
2022-10-24T14:30:01.976Z,994.6
2022-10-24T14:35:06.951Z,994.72
2022-10-24T14:40:01.384Z,994.82
2022-10-24T14:45:01.369Z,994.78
2022-10-24T14:50:02.047Z,994.77
2022-10-24T14:55:01.342Z,994.71
2022-10-24T15:00:01.733Z,994.82
2022-10-24T15:05:02.146Z,994.86
2022-10-24T15:10:01.850Z,994.89
2022-10-24T15:15:01.361Z,994.91
2022-10-24T15:20:01.689Z,994.95
2022-10-24T15:25:01.753Z,994.95
2022-10-24T15:30:02.149Z,994.87
2022-10-24T15:35:01.417Z,994.91
2022-10-24T15:40:01.787Z,994.9
2022-10-24T15:45:01.774Z,994.94
2022-10-24T15:50:01.649Z,994.99
2022-10-24T15:55:01.977Z,995
2022-10-24T16:00:01.683Z,995.04
2022-10-24T16:05:01.909Z,995.04
2022-10-24T16:10:01.573Z,995.05
2022-10-24T16:15:01.526Z,995.06
2022-10-24T16:20:01.617Z,995.23
2022-10-24T16:25:02.419Z,995.19
2022-10-24T16:30:01.658Z,995.13
2022-10-24T16:35:01.971Z,995.33
2022-10-24T16:40:01.758Z,995.38
2022-10-24T16:45:01.617Z,995.4
2022-10-24T16:50:01.490Z,995.44
2022-10-24T16:55:02.004Z,995.35
2022-10-24T17:00:01.570Z,995.4
2022-10-24T17:05:01.878Z,995.43
2022-10-24T17:10:01.575Z,995.5
2022-10-24T17:15:01.330Z,995.56
2022-10-24T17:20:01.606Z,995.56
2022-10-24T17:25:01.920Z,995.62
2022-10-24T17:30:01.681Z,995.67
2022-10-24T17:35:01.658Z,995.66
2022-10-24T17:40:02.029Z,995.71
2022-10-24T17:45:01.428Z,995.71
2022-10-24T17:50:01.289Z,995.75
2022-10-24T17:55:01.849Z,995.74
2022-10-24T18:00:02.083Z,995.75
2022-10-24T18:05:01.796Z,995.75
2022-10-24T18:10:01.875Z,995.83
2022-10-24T18:15:01.487Z,995.87
2022-10-24T18:20:01.705Z,995.89
2022-10-24T18:25:01.859Z,995.98
2022-10-24T18:30:01.310Z,996.02
2022-10-24T18:35:01.253Z,996.07
2022-10-24T18:40:01.863Z,996.08
2022-10-24T18:45:01.968Z,996.17
2022-10-24T18:50:01.813Z,996.29
2022-10-24T18:55:01.742Z,996.27
2022-10-24T19:00:01.882Z,996.31
2022-10-24T19:05:02.071Z,996.21
2022-10-24T19:10:02.015Z,996.3
2022-10-24T19:15:02.040Z,996.3
2022-10-24T19:20:02.143Z,996.15
2022-10-24T19:25:01.780Z,996.18
2022-10-24T19:30:01.759Z,996.12
2022-10-24T19:35:01.346Z,996.06
2022-10-24T19:40:01.511Z,996.09
2022-10-24T19:45:02.051Z,996.05
2022-10-24T19:50:01.335Z,996.05
2022-10-24T19:55:01.551Z,996.05
2022-10-24T20:00:02.134Z,996.17
2022-10-24T20:05:01.289Z,996.25
2022-10-24T20:10:02.011Z,996.27
2022-10-24T20:15:01.343Z,996.36
2022-10-24T20:20:01.970Z,996.41
2022-10-24T20:25:01.780Z,996.53
2022-10-24T20:30:01.775Z,996.58
2022-10-24T20:35:01.683Z,996.65
2022-10-24T20:40:01.711Z,996.76
2022-10-24T20:45:02.212Z,996.75
2022-10-24T20:50:02.212Z,996.81
2022-10-24T20:55:02.908Z,996.97
2022-10-24T21:00:01.958Z,996.88
2022-10-24T21:05:01.789Z,996.9
2022-10-24T21:10:01.449Z,997
2022-10-24T21:15:01.337Z,996.98
2022-10-24T21:20:01.944Z,997
2022-10-24T21:25:01.266Z,997.1
2022-10-24T21:30:02.094Z,997.1
2022-10-24T21:35:01.585Z,997.16
2022-10-24T21:40:02.144Z,997.19
2022-10-24T21:45:01.789Z,997.27
2022-10-24T21:50:02.001Z,997.33
2022-10-24T21:55:01.914Z,997.42
2022-10-24T22:00:01.310Z,997.43
2022-10-24T22:05:01.710Z,997.39
2022-10-24T22:10:01.719Z,997.48
2022-10-24T22:15:01.236Z,997.49
2022-10-24T22:20:01.434Z,997.52
2022-10-24T22:25:01.982Z,997.56
2022-10-24T22:30:01.271Z,997.64
2022-10-24T22:35:02.170Z,997.57
2022-10-24T22:40:01.664Z,997.53
2022-10-24T22:45:01.864Z,997.61
2022-10-24T22:50:01.472Z,997.71
2022-10-24T22:55:03.847Z,997.82
2022-10-24T23:00:01.471Z,997.84
2022-10-24T23:05:01.346Z,997.87
2022-10-24T23:10:01.900Z,997.87
2022-10-24T23:15:01.261Z,997.92
2022-10-24T23:20:01.451Z,997.87
2022-10-24T23:25:01.704Z,997.97
2022-10-24T23:30:01.464Z,997.94
2022-10-24T23:35:02.445Z,998.02
2022-10-24T23:40:01.491Z,998.03
2022-10-24T23:45:03.923Z,998.1
2022-10-24T23:50:01.939Z,998.13
2022-10-24T23:55:02.223Z,998.22
