createdAt,value
2018-06-11T00:01:40.823Z,38.13
2018-06-11T00:04:09.328Z,37.67
2018-06-11T00:06:37.907Z,38.80
2018-06-11T00:09:08.077Z,39.90
2018-06-11T00:11:37.132Z,36.83
2018-06-11T00:14:06.605Z,36.20
2018-06-11T00:16:35.151Z,37.38
2018-06-11T00:19:03.812Z,40.63
2018-06-11T00:21:32.371Z,41.33
2018-06-11T00:24:01.012Z,38.98
2018-06-11T00:26:30.207Z,41.42
2018-06-11T00:28:58.711Z,36.13
2018-06-11T00:31:27.339Z,40.03
2018-06-11T00:33:55.882Z,44.60
2018-06-11T00:36:24.420Z,40.67
2018-06-11T00:38:53.111Z,41.02
2018-06-11T00:41:21.837Z,47.73
2018-06-11T00:43:50.659Z,44.67
2018-06-11T00:46:19.174Z,46.68
2018-06-11T00:48:47.667Z,44.40
2018-06-11T00:51:16.153Z,43.48
2018-06-11T00:53:44.644Z,45.43
2018-06-11T00:56:13.160Z,44.53
2018-06-11T00:58:41.668Z,44.05
2018-06-11T01:01:10.157Z,43.55
2018-06-11T01:07:11.769Z,36.15
2018-06-11T01:09:46.766Z,42.53
2018-06-11T01:12:16.952Z,41.20
2018-06-11T01:14:47.096Z,40.40
2018-06-11T01:17:15.698Z,43.25
2018-06-11T01:19:56.189Z,39.10
2018-06-11T01:22:25.597Z,37.88
2018-06-11T01:24:54.317Z,37.25
2018-06-11T01:27:22.958Z,39.55
2018-06-11T01:29:53.366Z,42.60
2018-06-11T01:32:28.460Z,43.33
2018-06-11T01:34:57.886Z,36.03
2018-06-11T01:37:28.638Z,43.70
2018-06-11T01:39:57.295Z,43.78
2018-06-11T01:42:26.997Z,45.83
2018-06-11T01:44:55.597Z,44.75
2018-06-11T01:47:31.847Z,41.23
2018-06-11T01:50:07.746Z,44.35
2018-06-11T01:52:39.074Z,43.92
2018-06-11T01:55:08.786Z,41.08
2018-06-11T01:57:45.898Z,42.23
2018-06-11T02:00:16.309Z,40.92
2018-06-11T02:02:45.743Z,44.50
2018-06-11T02:05:16.018Z,44.60
2018-06-11T02:07:46.335Z,45.70
2018-06-11T02:10:20.856Z,43.80
2018-06-11T02:12:49.780Z,45.80
2018-06-11T02:15:21.186Z,41.58
2018-06-11T02:17:50.966Z,44.00
2018-06-11T02:20:19.591Z,42.62
2018-06-11T02:22:49.725Z,45.10
2018-06-11T02:25:21.205Z,44.42
2018-06-11T02:27:54.658Z,47.78
2018-06-11T02:30:23.241Z,43.98
2018-06-11T02:32:51.839Z,46.53
2018-06-11T02:35:20.428Z,44.08
2018-06-11T02:37:49.005Z,47.88
2018-06-11T02:40:20.146Z,50.65
2018-06-11T02:42:51.033Z,54.55
2018-06-11T02:45:32.659Z,48.73
2018-06-11T02:48:01.434Z,48.00
2018-06-11T02:53:19.386Z,50.67
2018-06-11T02:55:48.073Z,61.75
2018-06-11T02:58:16.586Z,59.40
2018-06-11T03:00:45.145Z,53.92
2018-06-11T03:03:13.711Z,54.23
2018-06-11T03:05:42.271Z,57.65
2018-06-11T03:08:11.181Z,53.17
2018-06-11T03:10:39.676Z,51.10
2018-06-11T03:13:08.209Z,57.23
2018-06-11T03:15:36.724Z,50.08
2018-06-11T03:18:05.298Z,54.18
2018-06-11T03:20:33.768Z,50.35
2018-06-11T03:23:02.263Z,50.35
2018-06-11T03:25:30.839Z,53.15
2018-06-11T03:27:59.351Z,52.38
2018-06-11T03:30:27.807Z,53.38
2018-06-11T03:32:56.318Z,59.00
2018-06-11T03:35:24.788Z,54.18
2018-06-11T03:37:53.299Z,57.40
2018-06-11T03:40:21.907Z,60.58
2018-06-11T03:42:50.503Z,57.75
2018-06-11T03:45:19.047Z,56.68
2018-06-11T03:47:47.591Z,62.80
2018-06-11T03:50:16.140Z,50.73
2018-06-11T03:52:45.173Z,56.73
2018-06-11T03:55:13.768Z,54.63
2018-06-11T03:57:42.351Z,53.13
2018-06-11T04:00:11.690Z,51.65
2018-06-11T04:02:40.158Z,57.13
2018-06-11T04:05:08.655Z,55.40
2018-06-11T04:07:36.855Z,53.98
2018-06-11T04:10:05.372Z,49.63
2018-06-11T04:12:33.899Z,52.65
2018-06-11T04:15:02.390Z,50.45
2018-06-11T04:17:30.876Z,54.55
2018-06-11T04:19:59.333Z,51.60
2018-06-11T04:22:27.861Z,58.78
2018-06-11T04:24:56.358Z,54.60
2018-06-11T04:27:24.835Z,52.75
2018-06-11T04:29:53.348Z,51.15
2018-06-11T04:32:21.839Z,53.13
2018-06-11T04:34:50.335Z,60.50
2018-06-11T04:37:18.852Z,56.58
2018-06-11T04:39:47.349Z,60.17
2018-06-11T04:42:15.916Z,56.68
2018-06-11T04:44:44.470Z,63.95
2018-06-11T04:47:13.050Z,61.90
2018-06-11T04:49:41.638Z,59.30
2018-06-11T04:52:10.118Z,59.35
2018-06-11T04:54:38.770Z,61.65
2018-06-11T04:57:07.248Z,57.48
2018-06-11T04:59:35.757Z,60.73
2018-06-11T05:02:04.237Z,60.65
2018-06-11T05:04:33.158Z,57.48
2018-06-11T05:07:01.712Z,59.67
2018-06-11T05:09:30.340Z,65.32
2018-06-11T05:11:58.847Z,65.40
2018-06-11T05:14:27.391Z,65.87
2018-06-11T05:16:55.877Z,72.37
2018-06-11T05:19:24.435Z,64.37
2018-06-11T05:21:52.951Z,68.78
2018-06-11T05:24:21.499Z,66.85
2018-06-11T05:26:50.008Z,66.57
2018-06-11T05:29:18.557Z,62.15
2018-06-11T05:31:47.143Z,67.75
2018-06-11T05:34:15.832Z,65.15
2018-06-11T05:36:44.401Z,66.00
2018-06-11T05:39:12.992Z,65.08
2018-06-11T05:41:41.563Z,63.40
2018-06-11T05:44:10.251Z,73.87
2018-06-11T05:46:38.761Z,62.45
2018-06-11T05:49:07.272Z,66.45
2018-06-11T05:51:35.733Z,65.20
2018-06-11T05:54:04.225Z,68.80
2018-06-11T05:56:32.819Z,62.60
2018-06-11T05:59:01.292Z,61.48
2018-06-11T06:01:29.769Z,62.60
2018-06-11T06:03:58.267Z,65.37
2018-06-11T06:06:26.767Z,66.92
2018-06-11T06:08:55.268Z,60.98
2018-06-11T06:11:23.789Z,75.83
2018-06-11T06:13:52.268Z,69.42
2018-06-11T06:16:20.838Z,72.65
2018-06-11T06:18:49.792Z,64.07
2018-06-11T06:21:18.769Z,71.05
2018-06-11T06:23:47.286Z,67.30
2018-06-11T06:26:15.798Z,71.35
2018-06-11T06:28:44.888Z,66.80
2018-06-11T06:31:14.171Z,67.35
2018-06-11T06:33:42.752Z,64.97
2018-06-11T06:36:11.296Z,65.03
2018-06-11T06:38:39.825Z,65.75
2018-06-11T06:41:08.326Z,58.30
2018-06-11T06:43:37.105Z,60.05
2018-06-11T06:46:05.677Z,57.73
2018-06-11T06:48:34.173Z,58.35
2018-06-11T06:51:02.676Z,57.73
2018-06-11T06:53:31.168Z,59.93
2018-06-11T06:55:59.681Z,52.27
2018-06-11T06:58:28.187Z,54.45
2018-06-11T07:00:57.215Z,54.45
2018-06-11T07:03:25.760Z,49.98
2018-06-11T07:05:54.295Z,52.88
2018-06-11T07:08:22.768Z,53.95
2018-06-11T07:10:51.306Z,48.05
2018-06-11T07:13:19.837Z,51.42
2018-06-11T07:15:48.745Z,53.42
2018-06-11T07:18:17.255Z,47.08
2018-06-11T07:20:46.095Z,54.25
2018-06-11T07:23:14.646Z,54.42
2018-06-11T07:25:43.237Z,54.90
2018-06-11T07:28:11.757Z,57.45
2018-06-11T07:30:40.271Z,53.23
2018-06-11T07:33:08.767Z,54.35
2018-06-11T07:41:07.318Z,54.70
2018-06-11T07:43:41.245Z,50.75
2018-06-11T07:46:12.990Z,49.88
2018-06-11T07:48:41.716Z,57.50
2018-06-11T07:51:13.244Z,41.88
2018-06-11T07:53:44.476Z,44.48
2018-06-11T07:56:23.610Z,41.55
2018-06-11T07:58:57.379Z,47.73
2018-06-11T08:01:26.082Z,43.28
2018-06-11T08:03:54.653Z,43.68
2018-06-11T08:06:25.185Z,42.78
2018-06-11T08:08:54.422Z,49.93
2018-06-11T08:11:23.312Z,47.62
2018-06-11T08:14:09.731Z,46.65
2018-06-11T08:16:41.473Z,44.20
2018-06-11T08:19:10.747Z,44.30
2018-06-11T08:21:42.335Z,46.13
2018-06-11T08:24:15.398Z,44.88
2018-06-11T08:26:46.362Z,45.55
2018-06-11T08:29:24.201Z,42.75
2018-06-11T08:31:54.657Z,43.28
2018-06-11T08:34:24.044Z,44.75
2018-06-11T08:36:53.640Z,43.35
2018-06-11T08:39:22.804Z,42.80
2018-06-11T08:41:55.506Z,42.58
2018-06-11T08:44:30.861Z,38.92
2018-06-11T08:47:03.144Z,40.03
2018-06-11T08:49:32.241Z,43.85
2018-06-11T08:52:12.260Z,45.17
2018-06-11T08:54:43.307Z,39.03
2018-06-11T08:57:18.457Z,44.05
2018-06-11T08:59:51.530Z,36.28
2018-06-11T09:02:20.597Z,36.33
2018-06-11T09:05:00.517Z,35.05
2018-06-11T09:07:44.399Z,36.30
2018-06-11T09:10:27.902Z,32.03
2018-06-11T09:13:01.415Z,30.68
2018-06-11T09:15:55.710Z,37.60
2018-06-11T09:18:24.605Z,33.80
2018-06-11T09:20:52.983Z,33.80
2018-06-11T09:23:22.409Z,34.10
2018-06-11T09:25:57.089Z,34.30
2018-06-11T09:28:27.110Z,31.60
2018-06-11T09:30:57.286Z,35.75
2018-06-11T09:33:26.766Z,32.45
2018-06-11T09:35:56.363Z,29.15
2018-06-11T09:38:26.452Z,28.92
2018-06-11T09:40:56.450Z,27.60
2018-06-11T09:43:26.570Z,28.17
2018-06-11T09:45:55.482Z,24.40
2018-06-11T09:48:24.445Z,25.37
2018-06-11T09:50:57.844Z,22.37
2018-06-11T09:53:45.270Z,24.20
2018-06-11T09:56:17.144Z,30.23
2018-06-11T09:58:46.627Z,26.40
2018-06-11T10:01:26.865Z,25.43
2018-06-11T10:03:58.040Z,25.97
2018-06-11T10:06:29.534Z,23.30
2018-06-11T10:09:09.098Z,20.12
2018-06-11T10:11:40.951Z,19.65
2018-06-11T10:34:50.878Z,20.48
2018-06-11T10:37:19.531Z,16.67
2018-06-11T10:39:49.432Z,17.67
2018-06-11T10:42:19.221Z,18.27
2018-06-11T10:44:50.045Z,17.55
2018-06-11T10:47:19.885Z,18.73
2018-06-11T10:49:51.355Z,16.97
2018-06-11T10:52:20.241Z,17.02
2018-06-11T10:54:50.681Z,18.82
2018-06-11T10:57:21.318Z,20.08
2018-06-11T11:00:37.604Z,17.45
2018-06-11T11:39:47.696Z,17.10
2018-06-11T11:42:18.809Z,14.87
2018-06-11T11:45:01.980Z,15.43
2018-06-11T11:47:35.938Z,13.68
2018-06-11T11:50:11.625Z,14.43
2018-06-11T11:52:41.293Z,13.48
2018-06-11T11:55:20.395Z,12.70
2018-06-11T11:57:51.168Z,13.38
2018-06-11T12:04:50.934Z,14.23
2018-06-11T12:07:19.775Z,12.75
2018-06-11T12:09:51.454Z,17.15
2018-06-11T12:12:20.658Z,14.20
2018-06-11T12:14:51.118Z,11.40
2018-06-11T12:17:19.876Z,12.98
2018-06-11T12:19:48.346Z,12.23
2018-06-11T12:22:18.015Z,11.97
2018-06-11T12:24:46.564Z,10.80
2018-06-11T12:27:16.165Z,10.03
2018-06-11T12:29:45.517Z,11.25
2018-06-11T12:32:14.853Z,9.98
2018-06-11T12:34:45.394Z,10.58
2018-06-11T12:37:17.415Z,9.88
2018-06-11T12:39:46.889Z,9.63
2018-06-11T12:42:15.272Z,10.75
2018-06-11T12:44:44.917Z,9.28
2018-06-11T12:47:14.282Z,10.65
2018-06-11T12:49:42.853Z,10.48
2018-06-11T12:52:11.365Z,10.25
2018-06-11T12:54:42.002Z,8.53
2018-06-11T12:57:11.715Z,9.18
2018-06-11T12:59:44.337Z,10.40
2018-06-11T13:02:12.957Z,10.88
2018-06-11T13:04:41.469Z,8.73
2018-06-11T13:07:11.068Z,11.00
2018-06-11T13:09:39.646Z,8.28
2018-06-11T13:12:10.850Z,9.13
2018-06-11T13:14:40.132Z,8.95
2018-06-11T13:17:11.224Z,8.35
2018-06-11T13:19:40.010Z,7.92
2018-06-11T13:22:10.107Z,7.72
2018-06-11T13:24:38.949Z,6.72
2018-06-11T13:27:09.355Z,7.28
2018-06-11T13:29:39.925Z,9.58
2018-06-11T13:32:11.625Z,7.53
2018-06-11T13:34:40.564Z,7.03
2018-06-11T13:37:09.889Z,7.65
2018-06-11T13:39:41.294Z,8.35
2018-06-11T13:42:10.758Z,8.48
2018-06-11T13:44:40.470Z,7.08
2018-06-11T13:47:11.159Z,7.65
2018-06-11T13:49:41.156Z,7.17
2018-06-11T13:52:09.997Z,8.80
2018-06-11T13:54:38.809Z,9.68
2018-06-11T13:57:15.022Z,9.10
2018-06-11T13:59:45.291Z,8.70
2018-06-11T14:02:15.004Z,9.63
2018-06-11T14:04:49.831Z,9.28
2018-06-11T14:07:19.379Z,7.87
2018-06-11T14:09:50.314Z,8.93
2018-06-11T14:12:19.401Z,8.50
2018-06-11T14:14:49.590Z,8.05
2018-06-11T14:17:21.719Z,7.62
2018-06-11T14:19:52.003Z,7.58
2018-06-11T14:22:24.146Z,9.15
2018-06-11T14:24:55.280Z,7.97
2018-06-11T14:27:24.831Z,7.75
2018-06-11T14:33:35.739Z,8.43
2018-06-11T14:36:17.382Z,7.90
2018-06-11T14:38:46.401Z,10.05
2018-06-11T14:41:16.764Z,7.62
2018-06-11T14:43:53.284Z,7.25
2018-06-11T14:46:23.537Z,7.05
2018-06-11T14:57:40.216Z,6.03
2018-06-11T15:00:22.487Z,5.97
2018-06-11T15:02:52.202Z,5.87
2018-06-11T15:05:21.024Z,6.10
2018-06-11T15:07:50.604Z,6.10
2018-06-11T15:10:19.523Z,7.15
2018-06-11T15:12:58.491Z,6.78
2018-06-11T15:15:28.026Z,7.60
2018-06-11T15:20:39.632Z,10.10
2018-06-11T15:23:08.923Z,7.97
2018-06-11T15:25:38.350Z,7.53
2018-06-11T15:28:14.906Z,7.12
2018-06-11T15:30:51.904Z,7.12
2018-06-11T15:33:24.844Z,7.40
2018-06-11T15:35:54.617Z,7.45
2018-06-11T15:38:25.700Z,7.47
2018-06-11T15:40:57.313Z,6.47
2018-06-11T15:43:25.794Z,6.75
2018-06-11T15:46:00.714Z,8.43
2018-06-11T15:48:34.073Z,6.85
2018-06-11T15:51:11.461Z,8.03
2018-06-11T15:53:43.498Z,7.37
2018-06-11T15:56:13.252Z,10.72
2018-06-11T15:58:46.076Z,7.33
2018-06-11T16:01:16.437Z,8.93
2018-06-11T16:03:46.236Z,7.90
2018-06-11T16:06:17.173Z,8.15
2018-06-11T16:08:47.041Z,8.38
2018-06-11T16:11:18.525Z,7.60
2018-06-11T16:13:47.254Z,8.00
2018-06-11T16:16:15.875Z,7.83
2018-06-11T16:18:44.395Z,8.70
2018-06-11T16:21:12.975Z,8.80
2018-06-11T16:23:41.558Z,8.78
2018-06-11T16:26:12.567Z,8.23
2018-06-11T16:28:42.492Z,8.40
2018-06-11T16:31:12.563Z,8.85
2018-06-11T16:34:13.616Z,8.95
2018-06-11T16:36:42.150Z,9.05
2018-06-11T16:39:10.693Z,9.38
2018-06-11T16:41:39.235Z,9.58
2018-06-11T16:44:07.777Z,9.80
2018-06-11T16:46:36.486Z,9.43
2018-06-11T16:49:06.694Z,9.15
2018-06-11T16:51:35.156Z,9.03
2018-06-11T16:54:04.080Z,8.75
2018-06-11T16:56:32.690Z,9.80
2018-06-11T16:59:00.856Z,9.10
2018-06-11T17:01:29.329Z,9.60
2018-06-11T17:03:58.512Z,9.30
2018-06-11T17:06:27.385Z,8.30
2018-06-11T17:08:56.220Z,9.80
2018-06-11T17:11:24.783Z,10.03
2018-06-11T17:13:53.411Z,9.70
2018-06-11T17:16:22.006Z,8.43
2018-06-11T17:18:50.917Z,10.15
2018-06-11T17:21:19.417Z,9.38
2018-06-11T17:25:09.793Z,7.87
2018-06-11T17:27:38.393Z,9.83
2018-06-11T17:30:06.911Z,12.35
2018-06-11T17:32:35.401Z,11.78
2018-06-11T17:35:05.109Z,9.85
2018-06-11T17:37:33.889Z,10.85
2018-06-11T17:40:02.738Z,8.38
2018-06-11T17:42:32.523Z,8.28
2018-06-11T17:45:01.048Z,9.63
2018-06-11T17:47:34.803Z,9.15
2018-06-11T17:50:03.952Z,7.40
2018-06-11T17:52:32.517Z,10.23
2018-06-11T17:55:02.644Z,8.53
2018-06-11T17:57:32.744Z,7.95
2018-06-11T18:00:01.413Z,7.97
2018-06-11T18:02:30.610Z,7.70
2018-06-11T18:04:59.254Z,9.25
2018-06-11T18:07:27.763Z,8.10
2018-06-11T18:09:57.235Z,8.05
2018-06-11T18:12:26.236Z,8.03
2018-06-11T18:14:54.860Z,8.43
2018-06-11T18:17:23.601Z,7.22
2018-06-11T18:19:53.455Z,7.97
2018-06-11T18:22:23.992Z,9.33
2018-06-11T18:24:53.629Z,9.23
2018-06-11T18:27:22.985Z,8.03
2018-06-11T18:29:52.385Z,7.80
2018-06-11T18:32:21.155Z,7.67
2018-06-11T18:34:49.788Z,8.93
2018-06-11T18:37:18.444Z,8.63
2018-06-11T18:39:46.976Z,8.25
2018-06-11T18:42:15.557Z,7.75
2018-06-11T18:44:44.066Z,10.35
2018-06-11T18:47:23.118Z,8.95
2018-06-11T18:49:51.754Z,9.45
2018-06-11T18:52:20.333Z,9.33
2018-06-11T18:54:49.051Z,8.25
2018-06-11T18:57:17.592Z,8.85
2018-06-11T18:59:46.093Z,9.08
2018-06-11T19:02:15.402Z,8.90
2018-06-11T19:04:43.984Z,9.30
2018-06-11T19:07:12.575Z,8.28
2018-06-11T19:09:42.224Z,9.13
2018-06-11T19:12:12.991Z,10.60
2018-06-11T19:14:43.353Z,10.35
2018-06-11T19:17:14.312Z,9.38
2018-06-11T19:19:45.384Z,9.40
2018-06-11T19:29:07.763Z,9.55
2018-06-11T19:31:52.579Z,9.93
2018-06-11T19:34:49.818Z,9.60
2018-06-11T19:37:27.602Z,9.45
2018-06-11T19:45:15.532Z,9.63
2018-06-11T19:48:13.211Z,9.08
2018-06-11T19:50:47.968Z,9.48
2018-06-11T19:53:59.004Z,9.75
2018-06-11T19:56:55.277Z,9.03
2018-06-11T20:03:19.744Z,8.68
2018-06-11T20:09:05.407Z,10.53
2018-06-11T20:12:16.118Z,9.38
2018-06-11T20:26:12.651Z,7.97
2018-06-11T20:55:16.206Z,8.80
2018-06-11T20:57:46.457Z,12.25
2018-06-11T21:00:22.823Z,9.40
2018-06-11T21:02:54.185Z,9.13
2018-06-11T21:05:25.317Z,9.60
2018-06-11T21:07:58.277Z,9.78
2018-06-11T21:10:28.904Z,11.38
2018-06-11T21:13:05.748Z,10.05
2018-06-11T21:15:38.444Z,12.53
2018-06-11T21:18:14.998Z,11.00
2018-06-11T21:20:57.596Z,9.68
2018-06-11T21:23:28.710Z,11.33
2018-06-11T21:29:25.880Z,10.45
2018-06-11T21:47:46.261Z,12.55
2018-06-11T21:56:57.136Z,15.30
2018-06-11T22:06:36.633Z,13.30
2018-06-11T22:09:24.687Z,11.22
2018-06-11T22:12:16.658Z,11.40
2018-06-11T22:14:55.070Z,12.10
2018-06-11T22:17:27.228Z,11.00
2018-06-11T22:19:58.961Z,13.13
2018-06-11T22:22:32.533Z,11.05
2018-06-11T22:25:03.960Z,14.07
2018-06-11T22:27:42.395Z,11.10
2018-06-11T22:30:18.333Z,13.00
2018-06-11T22:32:54.773Z,10.95
2018-06-11T22:35:28.409Z,14.85
2018-06-11T22:40:49.327Z,11.33
2018-06-11T22:43:21.299Z,13.78
2018-06-11T22:45:51.788Z,13.03
2018-06-11T22:48:23.046Z,11.95
2018-06-11T22:50:54.050Z,11.35
2018-06-11T23:01:41.084Z,12.50
2018-06-11T23:30:59.812Z,12.60
2018-06-11T23:44:44.084Z,11.83
