createdAt,value
2023-01-12T00:02:22.800Z,15.00
2023-01-12T00:04:52.417Z,10.10
2023-01-12T00:07:23.867Z,12.18
2023-01-12T00:09:52.029Z,9.73
2023-01-12T00:12:20.237Z,8.63
2023-01-12T00:14:48.416Z,10.27
2023-01-12T00:17:19.508Z,9.38
2023-01-12T00:19:48.312Z,13.00
2023-01-12T00:22:18.431Z,8.02
2023-01-12T00:24:52.517Z,9.90
2023-01-12T00:27:22.641Z,12.95
2023-01-12T00:29:51.050Z,11.98
2023-01-12T00:32:21.564Z,8.55
2023-01-12T00:34:49.874Z,10.60
2023-01-12T00:37:20.714Z,16.33
2023-01-12T00:40:01.435Z,8.95
2023-01-12T00:42:48.293Z,11.20
2023-01-12T00:45:23.365Z,14.40
2023-01-12T00:47:52.205Z,7.22
2023-01-12T00:50:20.488Z,17.35
2023-01-12T00:52:53.301Z,10.50
2023-01-12T00:55:21.537Z,9.95
2023-01-12T00:57:50.668Z,20.27
2023-01-12T01:00:20.006Z,13.57
2023-01-12T01:02:49.284Z,11.05
2023-01-12T01:05:21.179Z,9.40
2023-01-12T01:07:51.473Z,15.93
2023-01-12T01:10:20.637Z,11.93
2023-01-12T01:12:49.330Z,15.25
2023-01-12T01:15:18.359Z,12.30
2023-01-12T01:17:46.616Z,9.18
2023-01-12T01:20:18.352Z,11.10
2023-01-12T01:22:46.677Z,12.63
2023-01-12T01:25:16.371Z,13.07
2023-01-12T01:27:45.052Z,15.20
2023-01-12T01:30:14.249Z,11.70
2023-01-12T01:32:42.485Z,10.68
2023-01-12T01:35:11.040Z,11.30
2023-01-12T01:37:39.242Z,13.90
2023-01-12T01:40:09.101Z,13.07
2023-01-12T01:42:39.394Z,8.48
2023-01-12T01:45:12.370Z,15.18
2023-01-12T01:47:43.860Z,18.23
2023-01-12T01:50:18.888Z,10.13
2023-01-12T01:52:54.113Z,13.23
2023-01-12T01:55:25.055Z,13.88
2023-01-12T01:57:58.364Z,9.13
2023-01-12T02:00:26.780Z,10.00
2023-01-12T02:02:56.374Z,10.65
2023-01-12T02:05:26.866Z,19.80
2023-01-12T02:07:56.556Z,6.72
2023-01-12T02:10:24.833Z,17.00
2023-01-12T02:13:11.963Z,12.48
2023-01-12T02:16:19.091Z,15.10
2023-01-12T02:18:56.799Z,13.25
2023-01-12T02:22:00.848Z,16.80
2023-01-12T02:24:53.032Z,15.40
2023-01-12T02:27:53.309Z,12.68
2023-01-12T02:31:04.282Z,14.93
2023-01-12T02:33:44.177Z,11.82
2023-01-12T02:36:23.711Z,7.63
2023-01-12T02:38:58.832Z,18.52
2023-01-12T02:41:54.818Z,6.35
2023-01-12T02:44:31.497Z,9.70
2023-01-12T02:47:01.926Z,16.25
2023-01-12T02:49:48.041Z,9.63
2023-01-12T02:52:18.852Z,13.20
2023-01-12T02:54:50.328Z,12.10
2023-01-12T02:57:20.907Z,13.80
2023-01-12T02:59:50.639Z,14.02
2023-01-12T03:02:22.421Z,14.27
2023-01-12T03:04:53.177Z,11.60
2023-01-12T03:07:45.031Z,10.38
2023-01-12T03:10:36.542Z,11.20
2023-01-12T03:13:08.587Z,16.00
2023-01-12T03:15:44.456Z,11.23
2023-01-12T03:18:28.257Z,19.33
2023-01-12T03:21:03.244Z,9.45
2023-01-12T03:23:37.772Z,11.23
2023-01-12T03:26:08.857Z,10.20
2023-01-12T03:28:39.868Z,7.30
2023-01-12T03:31:11.607Z,13.73
2023-01-12T03:33:41.015Z,10.98
2023-01-12T03:36:20.914Z,8.95
2023-01-12T03:39:03.524Z,11.50
2023-01-12T03:41:43.729Z,11.13
2023-01-12T03:44:20.439Z,12.70
2023-01-12T03:46:55.511Z,14.43
2023-01-12T03:49:29.247Z,18.30
2023-01-12T03:52:00.797Z,9.57
2023-01-12T03:54:30.798Z,11.85
2023-01-12T03:57:00.779Z,8.88
2023-01-12T03:59:29.630Z,11.13
2023-01-12T04:01:58.041Z,16.60
2023-01-12T04:04:26.544Z,13.30
2023-01-12T04:06:54.759Z,11.75
2023-01-12T04:09:25.834Z,9.77
2023-01-12T04:12:11.740Z,20.13
2023-01-12T04:14:40.987Z,11.95
2023-01-12T04:17:10.847Z,12.65
2023-01-12T04:19:39.309Z,5.47
2023-01-12T04:22:25.053Z,8.68
2023-01-12T04:24:54.758Z,15.70
2023-01-12T04:27:23.021Z,6.10
2023-01-12T04:29:51.188Z,10.25
2023-01-12T04:32:19.816Z,8.30
2023-01-12T04:34:48.059Z,9.18
2023-01-12T04:37:16.317Z,7.65
2023-01-12T04:39:44.706Z,15.25
2023-01-12T04:42:28.262Z,15.05
2023-01-12T04:44:56.300Z,9.45
2023-01-12T04:47:24.768Z,13.43
2023-01-12T04:49:52.917Z,6.82
2023-01-12T04:52:21.029Z,9.68
2023-01-12T04:54:49.193Z,7.85
2023-01-12T04:57:21.792Z,13.70
2023-01-12T04:59:49.862Z,8.90
2023-01-12T05:02:18.105Z,11.55
2023-01-12T05:04:48.452Z,12.10
2023-01-12T05:07:17.726Z,5.90
2023-01-12T05:10:05.243Z,11.20
2023-01-12T05:12:49.680Z,9.77
2023-01-12T05:15:18.302Z,13.05
2023-01-12T05:17:46.620Z,7.43
2023-01-12T05:20:16.689Z,10.63
2023-01-12T05:22:44.891Z,10.60
2023-01-12T05:25:12.900Z,10.45
2023-01-12T05:27:43.671Z,13.70
2023-01-12T05:30:15.600Z,7.40
2023-01-12T05:32:43.859Z,11.90
2023-01-12T05:35:14.458Z,8.23
2023-01-12T05:38:03.284Z,9.10
2023-01-12T05:40:52.850Z,14.55
2023-01-12T05:43:41.304Z,11.57
2023-01-12T05:46:13.936Z,10.65
2023-01-12T05:48:50.628Z,10.65
2023-01-12T05:51:43.006Z,11.98
2023-01-12T05:54:11.397Z,12.93
2023-01-12T05:56:39.706Z,10.75
2023-01-12T05:59:08.733Z,13.65
2023-01-12T06:01:40.434Z,15.23
2023-01-12T06:04:08.855Z,6.50
2023-01-12T06:06:37.120Z,10.95
2023-01-12T06:09:05.704Z,9.32
2023-01-12T06:11:51.236Z,9.75
2023-01-12T06:14:19.365Z,13.65
2023-01-12T06:16:49.593Z,6.13
2023-01-12T06:19:20.436Z,12.63
2023-01-12T06:21:48.734Z,9.90
2023-01-12T06:24:17.025Z,11.85
2023-01-12T06:26:46.350Z,6.85
2023-01-12T06:29:14.571Z,7.22
2023-01-12T06:31:43.898Z,5.93
2023-01-12T06:34:13.486Z,11.35
2023-01-12T06:36:44.502Z,10.35
2023-01-12T06:39:13.216Z,7.07
2023-01-12T06:41:58.917Z,7.80
2023-01-12T06:44:27.080Z,7.07
2023-01-12T06:46:55.291Z,8.15
2023-01-12T06:49:24.718Z,12.98
2023-01-12T06:51:53.300Z,6.30
2023-01-12T06:54:22.247Z,5.18
2023-01-12T06:56:50.483Z,10.93
2023-01-12T06:59:19.012Z,5.38
2023-01-12T07:01:56.591Z,7.57
2023-01-12T07:04:27.865Z,8.48
2023-01-12T07:06:56.195Z,11.00
2023-01-12T07:09:26.559Z,10.80
2023-01-12T07:11:55.190Z,4.03
2023-01-12T07:14:23.443Z,6.50
2023-01-12T07:16:51.829Z,9.43
2023-01-12T07:19:20.287Z,8.93
2023-01-12T07:21:50.869Z,7.38
2023-01-12T07:24:19.340Z,10.60
2023-01-12T07:26:50.268Z,9.05
2023-01-12T07:29:18.494Z,9.30
2023-01-12T07:31:46.843Z,4.72
2023-01-12T07:34:15.178Z,6.70
2023-01-12T07:36:43.756Z,10.18
2023-01-12T07:39:13.356Z,5.10
2023-01-12T07:41:59.369Z,11.38
2023-01-12T07:44:27.496Z,2.65
2023-01-12T07:46:55.890Z,8.45
2023-01-12T07:49:25.973Z,6.55
2023-01-12T07:51:54.718Z,4.30
2023-01-12T07:54:24.332Z,4.22
2023-01-12T07:56:52.552Z,3.53
2023-01-12T07:59:20.843Z,6.13
2023-01-12T08:01:49.253Z,3.28
2023-01-12T08:04:17.486Z,8.13
2023-01-12T08:06:45.539Z,7.45
2023-01-12T08:09:13.693Z,8.15
2023-01-12T08:11:43.159Z,14.20
2023-01-12T08:14:22.059Z,6.55
2023-01-12T08:16:51.055Z,5.82
2023-01-12T08:19:23.887Z,2.58
2023-01-12T08:21:57.863Z,3.80
2023-01-12T08:24:29.559Z,4.55
2023-01-12T08:27:01.537Z,3.72
2023-01-12T08:29:34.507Z,5.07
2023-01-12T08:32:04.963Z,8.13
2023-01-12T08:34:34.341Z,4.45
2023-01-12T08:37:07.261Z,3.47
2023-01-12T08:39:36.233Z,3.15
2023-01-12T08:42:06.493Z,4.93
2023-01-12T08:44:35.173Z,5.22
2023-01-12T08:47:04.523Z,4.80
2023-01-12T08:49:34.658Z,7.70
2023-01-12T08:52:02.871Z,8.68
2023-01-12T08:54:31.013Z,4.15
2023-01-12T08:56:59.274Z,2.42
2023-01-12T08:59:28.725Z,4.13
2023-01-12T09:01:57.463Z,4.93
2023-01-12T09:04:27.015Z,3.33
2023-01-12T09:06:55.712Z,6.68
2023-01-12T09:09:23.994Z,3.95
2023-01-12T09:11:52.274Z,4.53
2023-01-12T09:14:34.316Z,3.33
2023-01-12T09:17:05.374Z,2.28
2023-01-12T09:19:33.944Z,7.05
2023-01-12T09:22:04.518Z,3.67
2023-01-12T09:24:32.606Z,5.95
2023-01-12T09:27:01.613Z,1.52
2023-01-12T09:29:29.758Z,4.30
2023-01-12T09:31:58.304Z,2.88
2023-01-12T09:34:28.186Z,3.35
2023-01-12T09:36:56.722Z,4.75
2023-01-12T09:39:28.570Z,4.22
2023-01-12T09:42:16.478Z,2.88
2023-01-12T09:45:03.797Z,3.50
2023-01-12T09:47:36.628Z,3.63
2023-01-12T09:50:12.456Z,2.38
2023-01-12T09:52:45.420Z,2.17
2023-01-12T09:55:18.264Z,2.22
2023-01-12T09:58:14.227Z,4.97
2023-01-12T10:00:42.539Z,5.13
2023-01-12T10:03:25.685Z,1.70
2023-01-12T10:05:58.326Z,2.05
2023-01-12T10:08:33.744Z,3.22
2023-01-12T10:11:09.923Z,2.65
2023-01-12T10:13:59.732Z,3.40
2023-01-12T10:16:36.818Z,3.58
2023-01-12T10:19:17.407Z,4.75
2023-01-12T10:21:47.895Z,2.33
2023-01-12T10:24:21.394Z,3.13
2023-01-12T10:27:10.214Z,3.60
2023-01-12T10:29:44.242Z,2.67
2023-01-12T10:32:16.315Z,3.10
2023-01-12T10:34:53.516Z,2.58
2023-01-12T10:37:23.665Z,3.60
2023-01-12T10:39:53.633Z,4.50
2023-01-12T10:42:41.407Z,5.30
2023-01-12T10:45:20.631Z,4.32
2023-01-12T10:47:50.644Z,2.58
2023-01-12T10:50:37.471Z,3.78
2023-01-12T10:53:17.562Z,6.70
2023-01-12T10:55:47.480Z,2.30
2023-01-12T10:58:22.658Z,1.88
2023-01-12T11:00:53.971Z,2.28
2023-01-12T11:03:37.217Z,6.75
2023-01-12T11:06:27.094Z,2.88
2023-01-12T11:09:02.679Z,4.55
2023-01-12T11:11:33.542Z,2.17
2023-01-12T11:14:04.745Z,2.78
2023-01-12T11:16:35.846Z,4.88
2023-01-12T11:19:17.510Z,2.63
2023-01-12T11:21:52.050Z,2.88
2023-01-12T11:24:34.396Z,2.38
2023-01-12T11:27:05.579Z,2.55
2023-01-12T11:29:40.849Z,4.90
2023-01-12T11:32:19.193Z,3.90
2023-01-12T11:34:58.059Z,5.35
2023-01-12T11:37:26.638Z,1.02
2023-01-12T11:40:06.068Z,2.15
2023-01-12T11:42:55.398Z,3.03
2023-01-12T11:45:30.068Z,2.72
2023-01-12T11:48:03.735Z,3.00
2023-01-12T11:50:37.342Z,4.20
2023-01-12T11:53:07.510Z,1.35
2023-01-12T11:55:49.999Z,2.63
2023-01-12T11:58:27.017Z,1.63
2023-01-12T12:01:08.255Z,1.95
2023-01-12T12:03:56.328Z,1.02
2023-01-12T12:06:41.021Z,0.50
2023-01-12T12:09:29.176Z,1.67
2023-01-12T12:12:01.906Z,3.50
2023-01-12T12:15:03.138Z,4.03
2023-01-12T12:17:46.141Z,1.42
2023-01-12T12:20:23.698Z,2.05
2023-01-12T12:23:05.200Z,1.90
2023-01-12T12:25:44.761Z,1.23
2023-01-12T12:28:38.823Z,1.98
2023-01-12T12:31:26.294Z,4.18
2023-01-12T12:34:16.883Z,1.50
2023-01-12T12:36:51.342Z,0.85
2023-01-12T12:39:49.782Z,3.63
2023-01-12T12:42:48.742Z,2.63
2023-01-12T12:45:26.668Z,2.45
2023-01-12T12:48:02.948Z,2.08
2023-01-12T12:50:34.121Z,2.83
2023-01-12T12:53:15.523Z,5.68
2023-01-12T12:55:44.965Z,2.47
2023-01-12T12:58:43.345Z,1.67
2023-01-12T13:01:43.618Z,0.88
2023-01-12T13:04:14.270Z,2.15
2023-01-12T13:06:47.662Z,0.65
2023-01-12T13:09:39.601Z,1.48
2023-01-12T13:12:30.841Z,2.03
2023-01-12T13:15:29.850Z,1.58
2023-01-12T13:18:02.043Z,1.02
2023-01-12T13:20:55.732Z,1.73
2023-01-12T13:23:52.519Z,2.05
2023-01-12T13:26:40.272Z,1.98
2023-01-12T13:29:39.776Z,1.58
2023-01-12T13:32:34.396Z,4.78
2023-01-12T13:35:05.433Z,2.78
2023-01-12T13:37:45.639Z,4.38
2023-01-12T13:40:20.005Z,2.40
2023-01-12T13:43:08.236Z,4.57
2023-01-12T13:45:37.640Z,1.05
2023-01-12T13:48:08.300Z,2.42
2023-01-12T13:50:39.058Z,1.17
2023-01-12T13:53:20.112Z,1.52
2023-01-12T13:55:57.212Z,3.00
2023-01-12T13:58:25.614Z,5.78
2023-01-12T14:01:00.110Z,4.32
2023-01-12T14:03:45.315Z,1.70
2023-01-12T14:06:23.111Z,2.88
2023-01-12T14:09:01.411Z,3.00
2023-01-12T14:12:02.180Z,1.98
2023-01-12T14:15:09.099Z,4.90
2023-01-12T14:17:57.514Z,4.10
2023-01-12T14:20:27.949Z,1.20
2023-01-12T14:23:15.986Z,2.65
2023-01-12T14:25:44.515Z,1.10
2023-01-12T14:28:19.061Z,1.92
2023-01-12T14:30:49.785Z,1.58
2023-01-12T14:33:26.655Z,1.15
2023-01-12T14:35:56.982Z,1.33
2023-01-12T14:38:30.472Z,3.10
2023-01-12T14:41:01.772Z,2.10
2023-01-12T14:43:49.997Z,1.35
2023-01-12T14:46:27.683Z,1.20
2023-01-12T14:49:01.264Z,2.70
2023-01-12T14:51:34.666Z,2.45
2023-01-12T14:54:18.791Z,2.67
2023-01-12T14:56:52.162Z,3.50
2023-01-12T14:59:23.772Z,2.42
2023-01-12T15:01:52.621Z,5.15
2023-01-12T15:04:26.223Z,1.35
2023-01-12T15:07:02.948Z,4.65
2023-01-12T15:09:34.086Z,2.75
2023-01-12T15:12:26.420Z,1.60
2023-01-12T15:14:54.757Z,1.83
2023-01-12T15:17:40.541Z,2.78
2023-01-12T15:20:31.551Z,2.45
2023-01-12T15:23:16.859Z,1.20
2023-01-12T15:25:46.681Z,1.83
2023-01-12T15:28:17.847Z,2.80
2023-01-12T15:30:52.941Z,4.07
2023-01-12T15:33:35.717Z,2.90
2023-01-12T15:36:13.426Z,1.27
2023-01-12T15:38:43.283Z,2.53
2023-01-12T15:41:18.211Z,1.70
2023-01-12T15:43:52.130Z,1.50
2023-01-12T15:46:23.411Z,3.22
2023-01-12T15:48:51.932Z,1.38
2023-01-12T15:51:25.648Z,3.65
2023-01-12T15:53:58.629Z,1.05
2023-01-12T15:56:28.880Z,2.05
2023-01-12T15:58:57.809Z,4.97
2023-01-12T16:01:38.377Z,2.55
2023-01-12T16:04:40.193Z,2.35
2023-01-12T16:06:55.910Z,1.75
2023-01-12T16:09:23.933Z,1.20
2023-01-12T16:11:53.524Z,1.65
2023-01-12T16:14:21.793Z,3.20
2023-01-12T16:16:49.973Z,1.75
2023-01-12T16:19:22.472Z,1.58
2023-01-12T16:21:50.708Z,2.30
2023-01-12T16:24:18.890Z,1.40
2023-01-12T16:26:49.930Z,1.65
2023-01-12T16:29:22.047Z,3.53
2023-01-12T16:31:50.895Z,1.98
2023-01-12T16:34:22.605Z,2.15
2023-01-12T16:36:51.010Z,2.72
2023-01-12T16:39:19.269Z,2.72
2023-01-12T16:41:47.805Z,2.13
2023-01-12T16:44:16.058Z,2.13
2023-01-12T16:46:48.591Z,1.77
2023-01-12T16:49:16.781Z,2.10
2023-01-12T16:51:44.960Z,1.98
2023-01-12T16:54:13.087Z,2.85
2023-01-12T16:56:43.443Z,3.30
2023-01-12T16:59:11.828Z,2.22
2023-01-12T17:01:40.191Z,2.25
2023-01-12T17:04:10.953Z,1.45
2023-01-12T17:06:43.216Z,3.60
2023-01-12T17:09:11.512Z,1.83
2023-01-12T17:11:41.615Z,2.60
2023-01-12T17:14:24.443Z,1.65
2023-01-12T17:16:56.516Z,1.60
2023-01-12T17:19:29.223Z,2.35
2023-01-12T17:21:58.302Z,1.85
2023-01-12T17:24:27.552Z,2.70
2023-01-12T17:26:56.415Z,2.10
2023-01-12T17:29:26.798Z,1.73
2023-01-12T17:32:03.724Z,3.35
2023-01-12T17:34:39.426Z,1.98
2023-01-12T17:37:08.815Z,2.28
2023-01-12T17:39:40.121Z,2.22
2023-01-12T17:42:29.415Z,3.72
2023-01-12T17:44:59.138Z,5.47
2023-01-12T17:47:27.301Z,2.30
2023-01-12T17:49:56.861Z,1.73
2023-01-12T17:52:29.278Z,4.85
2023-01-12T17:54:57.952Z,3.00
2023-01-12T17:57:27.177Z,2.17
2023-01-12T17:59:55.376Z,2.40
2023-01-12T18:02:23.537Z,2.72
2023-01-12T18:04:51.952Z,2.20
2023-01-12T18:07:22.211Z,4.63
2023-01-12T18:09:50.526Z,2.80
2023-01-12T18:12:21.552Z,3.08
2023-01-12T18:14:50.003Z,3.63
2023-01-12T18:17:18.674Z,7.82
2023-01-12T18:19:46.749Z,2.50
2023-01-12T18:22:14.940Z,3.85
2023-01-12T18:24:44.684Z,3.72
2023-01-12T18:27:12.900Z,4.30
2023-01-12T18:29:41.304Z,3.33
2023-01-12T18:32:09.908Z,4.00
2023-01-12T18:34:38.724Z,4.22
2023-01-12T18:37:07.736Z,3.80
2023-01-12T18:39:37.074Z,2.70
2023-01-12T18:42:25.215Z,2.67
2023-01-12T18:44:54.251Z,3.05
2023-01-12T18:47:39.994Z,3.55
2023-01-12T18:50:31.690Z,5.50
2023-01-12T18:53:19.162Z,4.45
2023-01-12T18:55:52.350Z,3.50
2023-01-12T18:58:22.636Z,2.53
2023-01-12T19:00:51.178Z,3.95
2023-01-12T19:03:19.777Z,3.13
2023-01-12T19:05:58.824Z,2.92
2023-01-12T19:08:46.577Z,4.47
2023-01-12T19:11:16.618Z,2.42
2023-01-12T19:14:03.819Z,3.53
2023-01-12T19:16:49.241Z,3.60
2023-01-12T19:19:21.661Z,4.70
2023-01-12T19:22:09.460Z,3.30
2023-01-12T19:24:54.911Z,4.85
2023-01-12T19:27:52.208Z,2.70
2023-01-12T19:30:22.085Z,2.50
2023-01-12T19:32:50.807Z,3.50
2023-01-12T19:35:18.907Z,2.90
2023-01-12T19:37:49.149Z,2.63
2023-01-12T19:40:25.231Z,4.72
2023-01-12T19:43:10.609Z,2.50
2023-01-12T19:45:40.305Z,5.30
2023-01-12T19:48:11.174Z,3.25
2023-01-12T19:50:44.141Z,5.13
2023-01-12T19:53:14.956Z,3.08
2023-01-12T19:55:51.980Z,5.88
2023-01-12T19:58:21.919Z,3.20
2023-01-12T20:00:54.749Z,3.58
2023-01-12T20:03:25.137Z,4.45
2023-01-12T20:05:55.791Z,2.50
2023-01-12T20:08:25.947Z,4.28
2023-01-12T20:10:55.303Z,4.68
2023-01-12T20:13:24.160Z,3.15
2023-01-12T20:16:06.304Z,4.55
2023-01-12T20:18:41.477Z,3.30
2023-01-12T20:21:11.437Z,3.45
2023-01-12T20:23:42.311Z,3.72
2023-01-12T20:26:12.503Z,3.55
2023-01-12T20:28:41.252Z,4.22
2023-01-12T20:31:11.990Z,2.83
2023-01-12T20:33:51.300Z,6.25
2023-01-12T20:36:21.217Z,5.97
2023-01-12T20:38:51.210Z,3.28
2023-01-12T20:41:20.847Z,3.50
2023-01-12T20:43:49.234Z,3.35
2023-01-12T20:46:18.753Z,2.33
2023-01-12T20:48:47.104Z,3.55
2023-01-12T20:51:17.173Z,3.30
2023-01-12T20:53:45.692Z,2.30
2023-01-12T20:56:13.827Z,4.63
2023-01-12T20:58:42.003Z,3.85
2023-01-12T21:01:14.223Z,3.63
2023-01-12T21:03:44.205Z,2.45
2023-01-12T21:06:15.472Z,2.70
2023-01-12T21:08:45.138Z,3.72
2023-01-12T21:11:14.762Z,2.03
2023-01-12T21:13:43.855Z,2.42
2023-01-12T21:16:14.061Z,2.92
2023-01-12T21:18:43.705Z,2.30
2023-01-12T21:21:13.215Z,2.40
2023-01-12T21:23:41.518Z,4.50
2023-01-12T21:26:13.640Z,5.70
2023-01-12T21:28:44.245Z,1.92
2023-01-12T21:31:24.976Z,2.90
2023-01-12T21:33:54.880Z,3.05
2023-01-12T21:36:23.478Z,6.25
2023-01-12T21:38:52.060Z,3.85
2023-01-12T21:41:22.446Z,2.05
2023-01-12T21:43:50.326Z,5.57
2023-01-12T21:46:19.045Z,2.40
2023-01-12T21:48:47.515Z,2.03
2023-01-12T21:51:18.716Z,2.55
2023-01-12T21:53:46.863Z,2.20
2023-01-12T21:56:15.354Z,2.03
2023-01-12T21:58:43.910Z,1.88
2023-01-12T22:01:15.581Z,2.00
2023-01-12T22:03:45.120Z,2.00
2023-01-12T22:06:14.528Z,2.13
2023-01-12T22:08:44.296Z,1.83
2023-01-12T22:11:14.926Z,2.17
2023-01-12T22:13:46.458Z,1.30
2023-01-12T22:16:16.586Z,1.95
2023-01-12T22:18:48.990Z,1.73
2023-01-12T22:21:18.449Z,1.88
2023-01-12T22:23:49.254Z,1.55
2023-01-12T22:26:18.707Z,2.65
2023-01-12T22:28:48.898Z,1.20
2023-01-12T22:31:19.936Z,1.52
2023-01-12T22:33:54.136Z,2.40
2023-01-12T22:36:22.634Z,0.95
2023-01-12T22:38:52.517Z,1.58
2023-01-12T22:41:26.090Z,3.80
2023-01-12T22:43:57.923Z,0.60
2023-01-12T22:46:27.894Z,0.82
2023-01-12T22:48:57.871Z,0.73
2023-01-12T22:51:27.485Z,0.90
2023-01-12T22:53:57.769Z,1.13
2023-01-12T22:56:26.916Z,1.05
2023-01-12T22:58:56.953Z,1.77
2023-01-12T23:01:37.035Z,0.95
2023-01-12T23:04:05.813Z,0.77
2023-01-12T23:06:37.313Z,1.27
2023-01-12T23:09:11.695Z,0.85
2023-01-12T23:11:40.178Z,1.67
2023-01-12T23:14:09.117Z,1.33
2023-01-12T23:16:37.661Z,1.08
2023-01-12T23:19:05.809Z,2.10
2023-01-12T23:21:34.389Z,3.78
2023-01-12T23:24:02.816Z,2.38
2023-01-12T23:26:34.242Z,0.90
2023-01-12T23:29:03.578Z,1.75
2023-01-12T23:31:33.555Z,1.40
2023-01-12T23:34:02.046Z,4.03
2023-01-12T23:36:31.519Z,0.75
2023-01-12T23:39:01.385Z,1.33
2023-01-12T23:41:31.256Z,1.52
2023-01-12T23:44:02.430Z,1.42
2023-01-12T23:46:34.631Z,1.55
2023-01-12T23:49:06.121Z,1.27
2023-01-12T23:51:36.329Z,1.10
2023-01-12T23:54:07.708Z,2.45
2023-01-12T23:56:36.141Z,1.30
2023-01-12T23:59:05.670Z,3.42
