createdAt,value
2022-08-12T00:00:31.620Z,16.20
2022-08-12T00:02:02.989Z,16.20
2022-08-12T00:03:25.871Z,16.20
2022-08-12T00:04:47.074Z,16.20
2022-08-12T00:06:09.621Z,16.20
2022-08-12T00:07:31.500Z,16.20
2022-08-12T00:08:53.805Z,16.10
2022-08-12T00:10:14.665Z,15.90
2022-08-12T00:11:35.249Z,15.80
2022-08-12T00:12:56.773Z,15.80
2022-08-12T00:14:17.325Z,15.80
2022-08-12T00:15:38.396Z,15.70
2022-08-12T00:16:59.454Z,15.70
2022-08-12T00:18:23.147Z,15.70
2022-08-12T00:19:44.181Z,15.70
2022-08-12T00:21:05.363Z,15.80
2022-08-12T00:22:26.628Z,15.80
2022-08-12T00:23:47.379Z,15.80
2022-08-12T00:25:08.106Z,15.80
2022-08-12T00:26:33.339Z,15.80
2022-08-12T00:27:54.107Z,15.80
2022-08-12T00:29:14.639Z,15.80
2022-08-12T00:30:35.522Z,15.80
2022-08-12T00:31:56.294Z,15.80
2022-08-12T00:33:17.134Z,15.80
2022-08-12T00:34:38.199Z,15.80
2022-08-12T00:35:58.555Z,15.80
2022-08-12T00:37:20.616Z,15.80
2022-08-12T00:38:41.619Z,15.70
2022-08-12T00:40:02.038Z,15.60
2022-08-12T00:41:26.864Z,15.50
2022-08-12T00:42:29.601Z,15.40
2022-08-12T00:43:35.179Z,15.40
2022-08-12T00:44:40.578Z,15.40
2022-08-12T00:46:03.929Z,15.40
2022-08-12T00:47:05.993Z,15.30
2022-08-12T00:48:07.931Z,15.30
2022-08-12T00:49:10.529Z,15.30
2022-08-12T00:50:19.417Z,15.30
2022-08-12T00:51:21.785Z,15.30
2022-08-12T00:52:25.131Z,15.40
2022-08-12T00:53:29.495Z,15.30
2022-08-12T00:54:32.302Z,15.30
2022-08-12T00:55:34.281Z,15.40
2022-08-12T00:56:38.737Z,15.30
2022-08-12T00:57:48.026Z,15.30
2022-08-12T00:58:52.662Z,15.30
2022-08-12T01:00:16.673Z,15.20
2022-08-12T01:01:19.829Z,15.10
2022-08-12T01:02:27.901Z,15.10
2022-08-12T01:03:56.007Z,15.00
2022-08-12T01:05:23.413Z,15.00
2022-08-12T01:06:51.040Z,14.90
2022-08-12T01:08:15.199Z,14.90
2022-08-12T01:09:36.369Z,14.90
2022-08-12T01:10:59.638Z,14.90
2022-08-12T01:12:02.166Z,14.90
2022-08-12T01:13:18.740Z,15.00
2022-08-12T01:14:26.747Z,15.00
2022-08-12T01:15:29.431Z,15.00
2022-08-12T01:16:32.637Z,15.00
2022-08-12T01:17:35.877Z,15.10
2022-08-12T01:18:39.954Z,15.20
2022-08-12T01:19:42.136Z,15.20
2022-08-12T01:20:51.852Z,15.20
2022-08-12T01:22:47.630Z,15.30
2022-08-12T01:24:30.441Z,15.30
2022-08-12T01:25:55.545Z,15.30
2022-08-12T01:26:59.382Z,15.20
2022-08-12T01:28:04.198Z,15.20
2022-08-12T01:29:07.738Z,15.10
2022-08-12T01:30:12.078Z,15.10
2022-08-12T01:32:37.988Z,15.10
2022-08-12T01:34:35.371Z,15.10
2022-08-12T01:35:33.179Z,15.10
2022-08-12T01:36:56.489Z,15.00
2022-08-12T01:38:13.990Z,14.90
2022-08-12T01:39:17.770Z,14.80
2022-08-12T01:40:35.437Z,14.70
2022-08-12T01:41:51.121Z,14.70
2022-08-12T01:43:00.390Z,14.70
2022-08-12T01:44:03.794Z,14.70
2022-08-12T01:45:06.771Z,14.70
2022-08-12T01:46:37.516Z,14.70
2022-08-12T01:48:19.579Z,14.80
2022-08-12T01:49:53.951Z,14.90
2022-08-12T01:51:08.235Z,14.80
2022-08-12T01:52:29.116Z,14.80
2022-08-12T01:53:58.846Z,14.90
2022-08-12T01:55:02.363Z,14.90
2022-08-12T01:56:04.541Z,14.90
2022-08-12T01:57:58.168Z,14.90
2022-08-12T01:59:12.665Z,15.00
2022-08-12T02:00:20.074Z,14.90
2022-08-12T02:01:30.629Z,15.00
2022-08-12T02:02:39.664Z,15.00
2022-08-12T02:04:09.943Z,15.00
2022-08-12T02:05:42.286Z,15.00
2022-08-12T02:07:15.572Z,15.00
2022-08-12T02:09:01.065Z,14.90
2022-08-12T02:10:50.970Z,14.90
2022-08-12T02:12:28.693Z,14.90
2022-08-12T02:14:00.352Z,14.90
2022-08-12T02:15:31.489Z,14.80
2022-08-12T02:16:36.527Z,14.90
2022-08-12T02:17:55.674Z,14.80
2022-08-12T02:19:35.877Z,14.80
2022-08-12T02:20:51.981Z,14.80
2022-08-12T02:22:27.691Z,14.70
2022-08-12T02:23:31.224Z,14.70
2022-08-12T02:24:37.598Z,14.70
2022-08-12T02:25:44.606Z,14.70
2022-08-12T02:26:49.198Z,14.70
2022-08-12T02:27:54.802Z,14.70
2022-08-12T02:28:58.153Z,14.70
2022-08-12T02:30:00.075Z,14.70
2022-08-12T02:31:09.162Z,14.60
2022-08-12T02:32:11.732Z,14.60
2022-08-12T02:33:14.077Z,14.60
2022-08-12T02:34:17.809Z,14.60
2022-08-12T02:35:23.142Z,14.50
2022-08-12T02:36:25.660Z,14.60
2022-08-12T02:37:31.370Z,14.60
2022-08-12T02:38:35.520Z,14.60
2022-08-12T02:39:41.082Z,14.60
2022-08-12T02:40:47.966Z,14.60
2022-08-12T02:41:52.254Z,14.60
2022-08-12T02:43:22.410Z,14.70
2022-08-12T02:44:28.488Z,14.70
2022-08-12T02:46:01.663Z,14.60
2022-08-12T02:47:06.488Z,14.60
2022-08-12T02:48:10.723Z,14.70
2022-08-12T02:49:25.690Z,14.60
2022-08-12T02:50:31.723Z,14.60
2022-08-12T02:51:40.902Z,14.60
2022-08-12T02:52:43.315Z,14.70
2022-08-12T02:53:45.690Z,14.60
2022-08-12T02:55:28.300Z,14.70
2022-08-12T02:56:50.728Z,14.70
2022-08-12T02:57:53.468Z,14.70
2022-08-12T02:58:56.427Z,14.60
2022-08-12T03:00:00.863Z,14.60
2022-08-12T03:01:06.875Z,14.60
2022-08-12T03:02:12.525Z,14.70
2022-08-12T03:03:15.599Z,14.70
2022-08-12T03:04:32.960Z,14.60
2022-08-12T03:05:44.393Z,14.60
2022-08-12T03:07:02.709Z,14.60
2022-08-12T03:08:12.162Z,14.60
2022-08-12T03:09:23.862Z,14.60
2022-08-12T03:10:36.763Z,14.60
2022-08-12T03:11:42.869Z,14.60
2022-08-12T03:12:53.889Z,14.60
2022-08-12T03:14:00.614Z,14.60
2022-08-12T03:15:13.458Z,14.60
2022-08-12T03:16:16.082Z,14.60
2022-08-12T03:17:35.892Z,14.60
2022-08-12T03:18:45.736Z,14.70
2022-08-12T03:20:09.327Z,14.60
2022-08-12T03:21:16.027Z,14.60
2022-08-12T03:22:21.137Z,14.60
2022-08-12T03:23:29.747Z,14.60
2022-08-12T03:24:34.423Z,14.60
2022-08-12T03:25:40.412Z,14.60
2022-08-12T03:26:45.263Z,14.70
2022-08-12T03:27:51.858Z,14.70
2022-08-12T03:28:57.062Z,14.70
2022-08-12T03:29:59.696Z,14.60
2022-08-12T03:31:09.591Z,14.60
2022-08-12T03:32:35.799Z,14.70
2022-08-12T03:33:40.088Z,14.70
2022-08-12T03:34:43.109Z,14.70
2022-08-12T03:35:47.445Z,14.70
2022-08-12T03:36:50.713Z,14.80
2022-08-12T03:38:05.691Z,14.80
2022-08-12T03:39:49.106Z,14.80
2022-08-12T03:41:18.103Z,14.80
2022-08-12T03:42:34.745Z,14.80
2022-08-12T03:44:17.708Z,14.80
2022-08-12T03:45:51.916Z,14.80
2022-08-12T03:47:25.409Z,14.90
2022-08-12T03:48:46.201Z,14.90
2022-08-12T03:50:07.540Z,14.90
2022-08-12T03:51:29.879Z,14.90
2022-08-12T03:52:51.312Z,15.00
2022-08-12T03:54:12.427Z,15.00
2022-08-12T03:55:34.138Z,15.00
2022-08-12T03:56:55.339Z,15.00
2022-08-12T03:58:16.080Z,15.10
2022-08-12T03:59:36.771Z,15.10
2022-08-12T04:00:38.758Z,15.20
2022-08-12T04:01:41.401Z,15.20
2022-08-12T04:02:43.516Z,15.30
2022-08-12T04:03:55.016Z,15.30
2022-08-12T04:04:57.820Z,15.30
2022-08-12T04:06:00.136Z,15.30
2022-08-12T04:07:08.100Z,15.40
2022-08-12T04:08:12.208Z,15.40
2022-08-12T04:09:16.798Z,15.50
2022-08-12T04:10:19.670Z,15.50
2022-08-12T04:11:46.750Z,15.50
2022-08-12T04:13:17.216Z,15.50
2022-08-12T04:14:21.149Z,15.60
2022-08-12T04:15:26.238Z,15.50
2022-08-12T04:16:28.838Z,15.60
2022-08-12T04:17:34.444Z,15.60
2022-08-12T04:18:43.897Z,15.60
2022-08-12T04:19:48.895Z,15.60
2022-08-12T04:20:52.922Z,15.70
2022-08-12T04:22:03.718Z,15.70
2022-08-12T04:23:16.708Z,15.70
2022-08-12T04:24:20.824Z,15.80
2022-08-12T04:25:25.807Z,15.80
2022-08-12T04:26:29.249Z,15.80
2022-08-12T04:27:32.769Z,15.90
2022-08-12T04:28:35.681Z,15.90
2022-08-12T04:30:31.276Z,15.90
2022-08-12T04:31:01.440Z,15.90
2022-08-12T04:32:05.190Z,16.00
2022-08-12T04:33:12.706Z,16.00
2022-08-12T04:34:14.702Z,16.10
2022-08-12T04:35:18.481Z,16.10
2022-08-12T04:36:20.954Z,16.10
2022-08-12T04:38:39.236Z,16.20
2022-08-12T04:39:42.440Z,16.20
2022-08-12T04:40:46.276Z,16.30
2022-08-12T04:41:58.378Z,16.30
2022-08-12T04:43:01.709Z,16.30
2022-08-12T04:44:06.447Z,16.40
2022-08-12T04:45:10.316Z,16.40
2022-08-12T04:46:17.559Z,16.40
2022-08-12T04:47:24.316Z,16.50
2022-08-12T04:48:26.308Z,16.50
2022-08-12T04:49:32.348Z,16.50
2022-08-12T04:50:37.096Z,16.60
2022-08-12T04:51:39.966Z,16.60
2022-08-12T04:52:42.349Z,16.70
2022-08-12T04:53:45.291Z,16.70
2022-08-12T04:54:48.298Z,16.80
2022-08-12T04:55:52.498Z,16.80
2022-08-12T04:57:04.026Z,16.90
2022-08-12T05:00:03.967Z,17.00
2022-08-12T05:01:24.995Z,17.00
2022-08-12T05:02:27.214Z,17.10
2022-08-12T05:03:46.842Z,17.10
2022-08-12T05:04:52.037Z,17.10
2022-08-12T05:05:58.135Z,17.20
2022-08-12T05:07:00.824Z,17.20
2022-08-12T05:08:03.097Z,17.30
2022-08-12T05:09:13.234Z,17.30
2022-08-12T05:10:21.406Z,17.40
2022-08-12T05:11:36.929Z,17.40
2022-08-12T05:12:57.937Z,17.50
2022-08-12T05:14:01.547Z,17.60
2022-08-12T05:15:29.156Z,17.60
2022-08-12T05:16:41.595Z,17.70
2022-08-12T05:17:49.837Z,17.70
2022-08-12T05:18:59.553Z,17.80
2022-08-12T05:20:14.653Z,17.80
2022-08-12T05:21:24.276Z,17.90
2022-08-12T05:22:27.417Z,17.90
2022-08-12T05:23:32.889Z,17.90
2022-08-12T05:24:37.294Z,18.00
2022-08-12T05:26:02.280Z,18.00
2022-08-12T05:27:05.180Z,18.10
2022-08-12T05:28:07.995Z,18.10
2022-08-12T05:30:08.051Z,18.20
2022-08-12T05:30:35.615Z,18.20
2022-08-12T05:31:46.173Z,18.30
2022-08-12T05:32:50.488Z,18.40
2022-08-12T05:33:58.066Z,18.40
2022-08-12T05:35:08.251Z,18.40
2022-08-12T05:36:14.031Z,18.50
2022-08-12T05:37:17.358Z,18.50
2022-08-12T05:38:39.115Z,18.60
2022-08-12T05:39:41.999Z,18.70
2022-08-12T05:40:44.105Z,18.70
2022-08-12T05:41:46.712Z,18.80
2022-08-12T05:42:53.707Z,18.80
2022-08-12T05:44:06.410Z,18.90
2022-08-12T05:45:12.880Z,18.90
2022-08-12T05:46:20.728Z,19.00
2022-08-12T05:49:45.128Z,19.10
2022-08-12T05:51:01.197Z,19.20
2022-08-12T05:52:06.723Z,19.20
2022-08-12T05:53:10.589Z,19.30
2022-08-12T05:54:16.407Z,19.30
2022-08-12T05:55:18.393Z,19.40
2022-08-12T05:56:25.879Z,19.40
2022-08-12T05:57:27.640Z,19.50
2022-08-12T05:58:31.036Z,19.50
2022-08-12T05:59:32.808Z,19.60
2022-08-12T06:00:36.096Z,19.60
2022-08-12T06:02:10.885Z,19.70
2022-08-12T06:03:02.379Z,19.70
2022-08-12T06:04:04.807Z,19.80
2022-08-12T06:05:07.640Z,19.80
2022-08-12T06:06:10.986Z,19.90
2022-08-12T06:08:00.911Z,19.90
2022-08-12T06:08:36.105Z,20.00
2022-08-12T06:09:38.226Z,20.00
2022-08-12T06:10:40.609Z,20.00
2022-08-12T06:12:04.823Z,20.10
2022-08-12T06:13:06.322Z,20.10
2022-08-12T06:14:11.862Z,20.10
2022-08-12T06:15:14.172Z,20.10
2022-08-12T06:16:20.321Z,20.10
2022-08-12T06:17:23.343Z,20.10
2022-08-12T06:18:29.318Z,20.20
2022-08-12T06:20:27.306Z,20.20
2022-08-12T06:21:01.837Z,20.30
2022-08-12T06:22:04.325Z,20.30
2022-08-12T06:23:06.752Z,20.40
2022-08-12T06:24:09.148Z,20.40
2022-08-12T06:25:18.557Z,20.40
2022-08-12T06:26:24.178Z,20.50
2022-08-12T06:27:26.654Z,20.50
2022-08-12T06:28:30.680Z,20.60
2022-08-12T06:30:06.940Z,20.60
2022-08-12T06:31:24.780Z,20.70
2022-08-12T06:32:18.039Z,20.70
2022-08-12T06:33:22.709Z,20.80
2022-08-12T06:35:25.527Z,20.80
2022-08-12T06:36:00.104Z,20.90
2022-08-12T06:37:03.286Z,21.00
2022-08-12T06:38:05.220Z,21.00
2022-08-12T06:39:14.469Z,21.00
2022-08-12T06:40:38.520Z,21.10
2022-08-12T06:42:10.693Z,21.10
2022-08-12T06:43:21.326Z,21.10
2022-08-12T06:44:23.465Z,21.20
2022-08-12T06:45:27.146Z,21.20
2022-08-12T06:46:48.136Z,21.30
2022-08-12T06:47:50.076Z,21.30
2022-08-12T06:48:57.481Z,21.40
2022-08-12T06:49:59.296Z,21.50
2022-08-12T06:51:03.999Z,21.50
2022-08-12T06:52:07.604Z,21.50
2022-08-12T06:53:11.401Z,21.60
2022-08-12T06:54:13.697Z,21.60
2022-08-12T06:55:33.733Z,21.70
2022-08-12T06:57:03.167Z,21.60
2022-08-12T06:58:07.440Z,21.70
2022-08-12T06:59:14.605Z,21.70
2022-08-12T07:00:22.725Z,21.70
2022-08-12T07:01:33.589Z,21.70
2022-08-12T07:02:37.170Z,21.70
2022-08-12T07:03:39.333Z,21.80
2022-08-12T07:04:41.432Z,21.80
2022-08-12T07:05:44.041Z,21.90
2022-08-12T07:06:45.977Z,21.90
2022-08-12T07:07:48.039Z,21.90
2022-08-12T07:08:50.278Z,21.90
2022-08-12T07:10:04.500Z,22.00
2022-08-12T07:11:13.568Z,22.00
2022-08-12T07:12:19.446Z,22.00
2022-08-12T07:13:22.454Z,22.10
2022-08-12T07:14:24.264Z,22.10
2022-08-12T07:15:27.394Z,22.10
2022-08-12T07:16:49.591Z,22.10
2022-08-12T07:18:00.095Z,22.10
2022-08-12T07:19:04.182Z,22.20
2022-08-12T07:20:29.716Z,22.20
2022-08-12T07:22:00.176Z,22.20
2022-08-12T07:22:54.168Z,22.20
2022-08-12T07:23:56.803Z,22.30
2022-08-12T07:25:18.021Z,22.30
2022-08-12T07:26:21.511Z,22.30
2022-08-12T07:27:27.479Z,22.40
2022-08-12T07:28:33.807Z,22.40
2022-08-12T07:30:03.793Z,22.50
2022-08-12T07:30:58.477Z,22.50
2022-08-12T07:32:00.395Z,22.50
2022-08-12T07:33:06.064Z,22.60
2022-08-12T07:34:08.348Z,22.60
2022-08-12T07:35:10.117Z,22.60
2022-08-12T07:36:14.605Z,22.70
2022-08-12T07:37:17.945Z,22.70
2022-08-12T07:38:33.679Z,22.70
2022-08-12T07:39:35.756Z,22.60
2022-08-12T07:40:37.600Z,22.60
2022-08-12T07:41:39.918Z,22.70
2022-08-12T07:42:44.476Z,22.70
2022-08-12T07:43:54.706Z,22.70
2022-08-12T07:44:56.751Z,22.80
2022-08-12T07:46:00.647Z,22.90
2022-08-12T07:47:03.427Z,22.90
2022-08-12T07:48:06.460Z,22.90
2022-08-12T07:49:11.247Z,23.00
2022-08-12T07:50:18.934Z,23.00
2022-08-12T07:51:26.283Z,23.10
2022-08-12T07:52:31.141Z,23.20
2022-08-12T07:53:33.738Z,23.30
2022-08-12T07:54:49.652Z,23.30
2022-08-12T07:55:51.592Z,23.30
2022-08-12T07:56:53.306Z,23.30
2022-08-12T07:57:59.486Z,23.40
2022-08-12T07:59:03.171Z,23.40
2022-08-12T08:00:06.552Z,23.30
2022-08-12T08:01:15.556Z,23.30
2022-08-12T08:02:17.572Z,23.40
2022-08-12T08:03:19.339Z,23.40
2022-08-12T08:04:39.777Z,23.50
2022-08-12T08:05:46.230Z,23.50
2022-08-12T08:06:51.955Z,23.50
2022-08-12T08:07:55.647Z,23.50
2022-08-12T08:08:59.008Z,23.60
2022-08-12T08:10:02.388Z,23.60
2022-08-12T08:11:23.260Z,23.60
2022-08-12T08:12:44.520Z,23.60
2022-08-12T08:13:46.441Z,23.60
2022-08-12T08:14:49.922Z,23.60
2022-08-12T08:16:03.335Z,23.70
2022-08-12T08:17:06.487Z,23.60
2022-08-12T08:18:11.519Z,23.70
2022-08-12T08:19:19.356Z,23.70
2022-08-12T08:20:23.613Z,23.70
2022-08-12T08:21:33.159Z,23.70
2022-08-12T08:22:50.077Z,23.80
2022-08-12T08:24:10.876Z,23.70
2022-08-12T08:25:34.402Z,23.70
2022-08-12T08:26:36.560Z,23.70
2022-08-12T08:27:47.014Z,23.80
2022-08-12T08:28:50.263Z,23.80
2022-08-12T08:29:55.385Z,23.80
2022-08-12T08:30:57.392Z,23.90
2022-08-12T08:32:01.560Z,23.90
2022-08-12T08:33:11.253Z,24.00
2022-08-12T08:34:54.558Z,24.10
2022-08-12T08:35:54.219Z,24.10
2022-08-12T08:36:56.834Z,24.10
2022-08-12T08:38:17.627Z,24.10
2022-08-12T08:39:32.775Z,24.10
2022-08-12T08:40:58.849Z,24.20
2022-08-12T08:42:20.555Z,24.30
2022-08-12T08:43:23.457Z,24.30
2022-08-12T08:44:26.084Z,24.30
2022-08-12T08:45:29.938Z,24.30
2022-08-12T08:46:37.753Z,24.30
2022-08-12T08:47:45.894Z,24.30
2022-08-12T08:48:49.176Z,24.20
2022-08-12T08:49:51.127Z,24.30
2022-08-12T08:51:04.090Z,24.20
2022-08-12T08:52:10.085Z,24.20
2022-08-12T08:53:12.809Z,24.30
2022-08-12T08:54:14.987Z,24.30
2022-08-12T08:55:22.178Z,24.40
2022-08-12T08:56:29.794Z,24.50
2022-08-12T08:58:53.662Z,24.50
2022-08-12T08:59:55.452Z,24.50
2022-08-12T09:00:57.325Z,24.60
2022-08-12T09:02:03.532Z,24.60
2022-08-12T09:03:15.617Z,24.70
2022-08-12T09:05:13.995Z,24.70
2022-08-12T09:06:02.856Z,24.70
2022-08-12T09:07:17.877Z,24.70
2022-08-12T09:08:27.936Z,24.70
2022-08-12T09:10:01.605Z,24.70
2022-08-12T09:11:00.031Z,24.70
2022-08-12T09:14:10.479Z,24.70
2022-08-12T09:15:19.131Z,24.60
2022-08-12T09:16:23.358Z,24.60
2022-08-12T09:17:26.094Z,24.60
2022-08-12T09:18:44.208Z,24.60
2022-08-12T09:19:46.160Z,24.70
2022-08-12T09:20:50.874Z,24.70
2022-08-12T09:21:54.792Z,24.70
2022-08-12T09:22:58.920Z,24.90
2022-08-12T09:24:07.619Z,24.90
2022-08-12T09:25:25.373Z,25.00
2022-08-12T09:26:38.131Z,25.00
2022-08-12T09:28:04.133Z,25.00
2022-08-12T09:29:12.340Z,25.00
2022-08-12T09:30:16.262Z,25.00
2022-08-12T09:32:03.728Z,25.00
2022-08-12T09:33:05.007Z,25.00
2022-08-12T09:34:29.426Z,25.10
2022-08-12T09:35:42.937Z,25.10
2022-08-12T09:37:00.834Z,25.10
2022-08-12T09:38:04.792Z,25.00
2022-08-12T09:40:06.284Z,25.00
2022-08-12T09:41:01.487Z,25.00
2022-08-12T09:42:38.734Z,25.10
2022-08-12T09:44:00.804Z,25.20
2022-08-12T09:45:24.218Z,25.20
2022-08-12T09:46:46.389Z,25.10
2022-08-12T09:47:59.642Z,25.00
2022-08-12T09:49:03.914Z,25.10
2022-08-12T09:50:20.089Z,25.10
2022-08-12T09:51:22.889Z,25.20
2022-08-12T09:52:24.926Z,25.20
2022-08-12T09:53:36.081Z,25.20
2022-08-12T09:54:42.970Z,25.20
2022-08-12T09:56:06.655Z,25.30
2022-08-12T09:58:44.533Z,25.40
2022-08-12T09:58:57.791Z,25.30
2022-08-12T10:00:13.176Z,25.30
2022-08-12T10:01:35.031Z,25.40
2022-08-12T10:03:31.198Z,25.30
2022-08-12T10:04:51.752Z,25.30
2022-08-12T10:06:27.678Z,25.30
2022-08-12T10:07:24.749Z,25.20
2022-08-12T10:08:30.340Z,25.20
2022-08-12T10:09:57.093Z,25.20
2022-08-12T10:11:19.985Z,25.20
2022-08-12T10:12:41.085Z,25.30
2022-08-12T10:13:46.332Z,25.40
2022-08-12T10:14:54.976Z,25.50
2022-08-12T10:16:05.277Z,25.50
2022-08-12T10:17:08.518Z,25.50
2022-08-12T10:18:12.372Z,25.40
2022-08-12T10:19:17.157Z,25.40
2022-08-12T10:20:19.662Z,25.50
2022-08-12T10:21:37.579Z,25.60
2022-08-12T10:22:41.620Z,25.70
2022-08-12T10:23:46.191Z,25.80
2022-08-12T10:25:17.496Z,25.90
2022-08-12T10:26:40.864Z,26.00
2022-08-12T10:28:04.924Z,25.90
2022-08-12T10:30:11.933Z,25.80
2022-08-12T10:30:58.308Z,25.90
2022-08-12T10:32:21.183Z,25.90
2022-08-12T10:33:31.447Z,25.90
2022-08-12T10:34:37.524Z,25.90
2022-08-12T10:35:41.558Z,26.00
2022-08-12T10:36:45.107Z,26.00
2022-08-12T10:38:39.258Z,26.10
2022-08-12T10:40:02.094Z,26.10
2022-08-12T10:41:05.690Z,25.90
2022-08-12T10:42:34.501Z,25.90
2022-08-12T10:43:55.795Z,26.00
2022-08-12T10:45:06.081Z,26.10
2022-08-12T10:46:13.394Z,26.20
2022-08-12T10:47:26.015Z,26.40
2022-08-12T10:48:34.143Z,26.50
2022-08-12T10:50:04.662Z,26.40
2022-08-12T10:52:02.763Z,26.20
2022-08-12T10:52:37.771Z,26.20
2022-08-12T10:53:44.874Z,26.20
2022-08-12T10:54:51.147Z,26.30
2022-08-12T10:55:56.481Z,26.40
2022-08-12T10:57:00.933Z,27.00
2022-08-12T10:58:27.967Z,27.90
2022-08-12T11:00:31.206Z,29.00
2022-08-12T11:01:25.833Z,30.10
2022-08-12T11:04:24.519Z,31.00
2022-08-12T11:04:27.158Z,30.70
2022-08-12T11:05:00.572Z,31.10
2022-08-12T11:07:07.395Z,31.60
2022-08-12T11:08:34.095Z,32.60
2022-08-12T11:09:10.709Z,33.50
2022-08-12T11:10:14.081Z,34.30
2022-08-12T11:12:07.918Z,34.70
2022-08-12T11:12:58.597Z,34.90
2022-08-12T11:14:02.146Z,35.20
2022-08-12T11:15:19.107Z,35.40
2022-08-12T11:16:27.802Z,34.80
2022-08-12T11:17:52.249Z,34.10
2022-08-12T11:18:59.503Z,34.00
2022-08-12T11:20:08.297Z,34.30
2022-08-12T11:21:19.559Z,34.00
2022-08-12T11:22:24.516Z,33.70
2022-08-12T11:23:35.958Z,33.60
2022-08-12T11:24:39.799Z,33.80
2022-08-12T11:25:57.685Z,33.90
2022-08-12T11:27:08.030Z,34.10
2022-08-12T11:28:16.517Z,34.50
2022-08-12T11:29:22.126Z,35.00
2022-08-12T11:30:31.549Z,35.50
2022-08-12T11:31:41.002Z,36.00
2022-08-12T11:32:55.658Z,36.20
2022-08-12T11:34:04.970Z,36.30
2022-08-12T11:35:15.132Z,36.30
2022-08-12T11:36:21.945Z,36.70
2022-08-12T11:37:26.111Z,37.20
2022-08-12T11:38:28.458Z,37.10
2022-08-12T11:40:53.305Z,35.70
2022-08-12T11:41:55.501Z,35.40
2022-08-12T11:43:18.602Z,35.30
2022-08-12T11:44:37.233Z,35.40
2022-08-12T11:45:46.797Z,35.70
2022-08-12T11:46:51.454Z,36.20
2022-08-12T11:47:55.979Z,36.30
2022-08-12T11:48:57.742Z,36.60
2022-08-12T11:49:59.456Z,37.00
2022-08-12T11:51:03.508Z,37.50
2022-08-12T11:52:17.574Z,38.00
2022-08-12T11:53:59.035Z,38.40
2022-08-12T11:54:50.939Z,38.90
2022-08-12T11:55:54.970Z,38.50
2022-08-12T11:57:02.363Z,38.20
2022-08-12T11:58:40.456Z,37.80
2022-08-12T12:02:10.233Z,38.20
2022-08-12T12:03:12.696Z,38.90
2022-08-12T12:04:28.842Z,39.00
2022-08-12T12:05:41.945Z,39.00
2022-08-12T12:06:52.852Z,39.30
2022-08-12T12:08:38.197Z,39.50
2022-08-12T12:09:16.960Z,39.30
2022-08-12T12:10:20.481Z,39.10
2022-08-12T12:11:25.776Z,39.20
2022-08-12T12:12:27.772Z,39.40
2022-08-12T12:14:07.630Z,39.20
2022-08-12T12:14:54.521Z,39.10
2022-08-12T12:15:56.799Z,39.00
2022-08-12T12:17:02.017Z,38.30
2022-08-12T12:18:04.139Z,37.60
2022-08-12T12:19:05.941Z,36.80
2022-08-12T12:20:13.968Z,36.50
2022-08-12T12:21:16.286Z,36.40
2022-08-12T12:22:23.557Z,36.20
2022-08-12T12:23:30.926Z,36.00
2022-08-12T12:24:38.080Z,36.00
2022-08-12T12:26:06.246Z,36.00
2022-08-12T12:27:03.749Z,36.00
2022-08-12T12:28:06.431Z,35.50
2022-08-12T12:30:18.175Z,35.10
2022-08-12T12:30:30.493Z,34.90
2022-08-12T12:32:09.283Z,34.60
2022-08-12T12:32:55.007Z,34.30
2022-08-12T12:33:58.009Z,33.80
2022-08-12T12:35:13.561Z,33.50
2022-08-12T12:36:29.777Z,33.40
2022-08-12T12:38:05.288Z,33.60
2022-08-12T12:38:54.313Z,33.60
2022-08-12T12:39:58.337Z,33.70
2022-08-12T12:41:00.507Z,33.40
2022-08-12T12:42:42.551Z,33.00
2022-08-12T12:43:43.339Z,32.90
2022-08-12T12:44:51.094Z,33.60
2022-08-12T12:45:57.062Z,34.50
2022-08-12T12:46:58.974Z,35.00
2022-08-12T12:48:04.185Z,34.80
2022-08-12T12:49:10.862Z,35.00
2022-08-12T12:50:13.014Z,35.70
2022-08-12T12:51:55.122Z,36.40
2022-08-12T12:52:56.715Z,36.50
2022-08-12T12:54:08.326Z,36.60
2022-08-12T12:55:11.562Z,36.80
2022-08-12T12:56:21.083Z,37.40
2022-08-12T12:58:00.792Z,37.90
2022-08-12T12:59:06.050Z,38.10
2022-08-12T13:00:15.240Z,37.70
2022-08-12T13:01:25.654Z,37.50
2022-08-12T13:02:32.769Z,37.30
2022-08-12T13:03:49.122Z,36.90
2022-08-12T13:04:51.379Z,36.30
2022-08-12T13:05:55.356Z,35.40
2022-08-12T13:06:58.412Z,34.60
2022-08-12T13:08:01.769Z,34.00
2022-08-12T13:09:03.999Z,33.50
2022-08-12T13:10:06.742Z,33.20
2022-08-12T13:11:09.115Z,32.80
2022-08-12T13:12:12.588Z,32.60
2022-08-12T13:14:09.923Z,32.40
2022-08-12T13:14:40.126Z,32.00
2022-08-12T13:15:44.946Z,31.70
2022-08-12T13:16:47.588Z,31.80
2022-08-12T13:18:02.858Z,31.90
2022-08-12T13:19:07.731Z,32.10
2022-08-12T13:20:10.372Z,32.10
2022-08-12T13:21:15.872Z,31.80
2022-08-12T13:22:34.827Z,31.60
2022-08-12T13:23:37.767Z,31.40
2022-08-12T13:24:40.263Z,31.10
2022-08-12T13:25:42.248Z,31.00
2022-08-12T13:26:45.798Z,30.90
2022-08-12T13:27:48.604Z,30.90
2022-08-12T13:28:53.286Z,31.00
2022-08-12T13:30:01.989Z,31.10
2022-08-12T13:31:06.488Z,31.10
2022-08-12T13:32:19.874Z,31.10
2022-08-12T13:34:33.985Z,31.10
2022-08-12T13:34:53.438Z,30.90
2022-08-12T13:36:11.204Z,30.90
2022-08-12T13:37:17.732Z,30.90
2022-08-12T13:38:26.623Z,31.00
2022-08-12T13:39:37.203Z,31.00
2022-08-12T13:40:42.066Z,31.00
2022-08-12T13:41:49.554Z,31.00
2022-08-12T13:42:57.529Z,31.00
2022-08-12T13:44:00.474Z,30.80
2022-08-12T13:45:03.308Z,30.70
2022-08-12T13:46:12.275Z,30.60
2022-08-12T13:47:19.419Z,30.70
2022-08-12T13:48:23.680Z,30.70
2022-08-12T13:49:53.401Z,30.50
2022-08-12T13:50:56.475Z,30.50
2022-08-12T13:51:58.293Z,30.40
2022-08-12T13:53:06.343Z,30.40
2022-08-12T13:54:23.816Z,30.50
2022-08-12T13:55:31.087Z,30.30
2022-08-12T13:56:36.745Z,30.20
2022-08-12T13:57:44.620Z,30.30
2022-08-12T13:58:52.677Z,30.30
2022-08-12T13:59:55.428Z,30.30
2022-08-12T14:01:05.808Z,30.20
2022-08-12T14:02:13.248Z,30.10
2022-08-12T14:03:16.393Z,30.10
2022-08-12T14:04:19.057Z,29.90
2022-08-12T14:05:30.981Z,29.90
2022-08-12T14:06:41.278Z,29.90
2022-08-12T14:07:55.213Z,29.80
2022-08-12T14:08:57.057Z,29.80
2022-08-12T14:10:17.595Z,29.80
2022-08-12T14:11:25.385Z,29.80
2022-08-12T14:12:40.222Z,29.60
2022-08-12T14:14:05.411Z,29.60
2022-08-12T14:15:15.606Z,29.40
2022-08-12T14:16:37.576Z,29.30
2022-08-12T14:17:40.820Z,29.30
2022-08-12T14:18:47.413Z,29.30
2022-08-12T14:20:09.956Z,29.30
2022-08-12T14:21:18.376Z,29.30
2022-08-12T14:22:38.180Z,29.20
2022-08-12T14:24:05.541Z,29.30
2022-08-12T14:25:04.589Z,29.30
2022-08-12T14:26:12.074Z,29.30
2022-08-12T14:27:14.052Z,29.30
2022-08-12T14:28:37.317Z,29.30
2022-08-12T14:30:05.474Z,29.30
2022-08-12T14:31:18.495Z,29.20
2022-08-12T14:32:20.679Z,29.20
2022-08-12T14:33:27.163Z,29.20
2022-08-12T14:34:28.903Z,29.20
2022-08-12T14:35:41.402Z,29.30
2022-08-12T14:36:47.973Z,29.30
2022-08-12T14:37:57.784Z,29.20
2022-08-12T14:39:02.361Z,29.20
2022-08-12T14:40:05.624Z,29.10
2022-08-12T14:41:18.746Z,29.10
2022-08-12T14:42:20.450Z,29.00
2022-08-12T14:43:31.647Z,29.00
2022-08-12T14:45:00.103Z,29.00
2022-08-12T14:46:07.845Z,29.00
2022-08-12T14:47:10.247Z,28.90
2022-08-12T14:48:14.903Z,28.90
2022-08-12T14:50:00.816Z,28.90
2022-08-12T14:51:03.088Z,28.90
2022-08-12T14:52:42.582Z,28.90
2022-08-12T14:56:59.254Z,28.70
2022-08-12T14:58:00.514Z,28.50
2022-08-12T14:59:23.531Z,28.40
2022-08-12T15:00:52.537Z,28.30
2022-08-12T15:01:56.756Z,28.20
2022-08-12T15:02:58.486Z,28.10
2022-08-12T15:04:02.374Z,28.10
2022-08-12T15:05:04.399Z,28.10
2022-08-12T15:06:44.340Z,28.10
2022-08-12T15:07:33.338Z,28.10
2022-08-12T15:08:45.601Z,28.10
2022-08-12T15:09:49.985Z,28.00
2022-08-12T15:10:53.936Z,28.00
2022-08-12T15:12:03.205Z,28.00
2022-08-12T15:13:08.158Z,28.00
2022-08-12T15:14:10.929Z,27.90
2022-08-12T15:15:20.139Z,27.90
2022-08-12T15:16:23.453Z,27.90
2022-08-12T15:17:37.963Z,27.80
2022-08-12T15:18:40.379Z,27.80
2022-08-12T15:20:12.100Z,27.70
2022-08-12T15:21:22.575Z,27.70
2022-08-12T15:22:37.595Z,27.70
2022-08-12T15:23:55.250Z,27.70
2022-08-12T15:24:57.431Z,27.70
2022-08-12T15:26:03.583Z,27.60
2022-08-12T15:27:08.830Z,27.60
2022-08-12T15:28:21.338Z,27.60
2022-08-12T15:29:24.169Z,27.60
2022-08-12T15:30:30.351Z,27.50
2022-08-12T15:32:00.171Z,27.50
2022-08-12T15:32:56.195Z,27.50
2022-08-12T15:33:58.487Z,27.50