createdAt,value
2023-02-14T00:07:36.034Z,233
2023-02-14T00:27:36.066Z,234
2023-02-14T00:47:36.111Z,237
2023-02-14T01:07:36.149Z,234
2023-02-14T01:27:36.185Z,235
2023-02-14T01:47:36.272Z,235
2023-02-14T02:07:36.302Z,236
2023-02-14T02:27:36.312Z,233
2023-02-14T02:47:36.331Z,234
2023-02-14T03:07:36.438Z,237
2023-02-14T03:27:36.438Z,235
2023-02-14T03:47:36.474Z,237
2023-02-14T04:07:36.490Z,234
2023-02-14T04:27:36.532Z,232
2023-02-14T04:47:36.578Z,231
2023-02-14T05:07:36.607Z,237
2023-02-14T05:27:36.689Z,232
2023-02-14T05:47:36.810Z,235
2023-02-14T06:07:36.730Z,233
2023-02-14T06:27:36.780Z,233
2023-02-14T06:47:36.860Z,231
2023-02-14T07:07:36.874Z,238
2023-02-14T07:27:36.886Z,232
2023-02-14T07:47:36.940Z,235
2023-02-14T08:07:36.993Z,236
2023-02-14T08:27:37.010Z,239
2023-02-14T08:47:37.097Z,244
2023-02-14T09:07:37.078Z,246
2023-02-14T09:27:37.143Z,240
2023-02-14T09:47:37.165Z,248
2023-02-14T10:07:37.191Z,246
2023-02-14T10:27:37.239Z,246
2023-02-14T10:47:37.261Z,240
2023-02-14T11:07:37.303Z,236
2023-02-14T11:27:37.764Z,229
2023-02-14T11:47:37.394Z,235
2023-02-14T12:07:37.371Z,228
2023-02-14T12:27:37.362Z,230
2023-02-14T12:47:37.395Z,229
2023-02-14T13:07:37.235Z,219
2023-02-14T13:47:37.451Z,219
2023-02-14T14:07:37.477Z,218
2023-02-14T14:27:37.486Z,212
2023-02-14T14:47:37.488Z,207
2023-02-14T15:07:37.520Z,207
2023-02-14T15:27:37.566Z,214
2023-02-14T15:47:37.578Z,216
2023-02-14T16:07:37.386Z,217
2023-02-14T16:27:37.606Z,225
2023-02-14T16:47:37.755Z,226
2023-02-14T17:07:37.665Z,225
2023-02-14T17:27:37.689Z,224
2023-02-14T17:47:37.695Z,229
2023-02-14T18:07:37.719Z,223
2023-02-14T18:27:37.789Z,229
2023-02-14T18:47:37.797Z,224
2023-02-14T19:27:37.861Z,223
2023-02-14T19:47:46.469Z,225
2023-02-14T20:07:37.925Z,225
2023-02-14T20:27:37.932Z,224
2023-02-14T20:47:37.964Z,225
2023-02-14T21:07:38.078Z,224
2023-02-14T21:27:38.118Z,226
2023-02-14T21:47:38.121Z,225
2023-02-14T22:07:38.144Z,228
2023-02-14T22:27:38.443Z,222
2023-02-14T22:47:38.209Z,229
2023-02-14T23:07:38.207Z,219
2023-02-14T23:27:38.276Z,227
2023-02-14T23:47:38.329Z,227
