createdAt,value
2018-03-28T00:00:47.503Z,37.27
2018-03-28T00:03:13.871Z,37.29
2018-03-28T00:05:40.273Z,37.22
2018-03-28T00:08:06.604Z,37.20
2018-03-28T00:10:33.092Z,37.19
2018-03-28T00:12:59.739Z,37.19
2018-03-28T00:15:26.158Z,37.18
2018-03-28T00:17:52.552Z,37.27
2018-03-28T00:20:19.019Z,37.26
2018-03-28T00:22:45.414Z,37.38
2018-03-28T00:25:11.822Z,37.22
2018-03-28T00:27:38.143Z,37.20
2018-03-28T00:30:04.482Z,37.16
2018-03-28T00:32:31.022Z,37.12
2018-03-28T00:34:57.385Z,37.20
2018-03-28T00:37:23.807Z,37.31
2018-03-28T00:39:50.169Z,37.31
2018-03-28T00:42:16.495Z,37.43
2018-03-28T00:44:42.929Z,37.48
2018-03-28T00:47:09.319Z,37.30
2018-03-28T00:49:35.655Z,37.19
2018-03-28T00:52:01.990Z,37.25
2018-03-28T00:54:28.392Z,37.21
2018-03-28T00:56:54.730Z,37.26
2018-03-28T00:59:21.174Z,37.45
2018-03-28T01:01:47.511Z,37.46
2018-03-28T01:04:13.894Z,36.86
2018-03-28T01:06:40.378Z,37.20
2018-03-28T01:09:06.859Z,37.30
2018-03-28T01:11:33.196Z,37.31
2018-03-28T01:13:59.553Z,37.43
2018-03-28T01:16:25.869Z,37.49
2018-03-28T01:18:52.241Z,37.50
2018-03-28T01:21:18.601Z,37.39
2018-03-28T01:23:44.975Z,37.31
2018-03-28T01:26:11.316Z,37.26
2018-03-28T01:28:37.718Z,37.32
2018-03-28T01:31:04.112Z,37.31
2018-03-28T01:33:30.505Z,37.10
2018-03-28T01:35:56.901Z,37.04
2018-03-28T01:38:23.227Z,36.92
2018-03-28T01:40:49.591Z,37.03
2018-03-28T01:43:16.026Z,36.89
2018-03-28T01:45:42.405Z,36.81
2018-03-28T01:48:08.904Z,36.78
2018-03-28T01:50:35.222Z,36.60
2018-03-28T01:53:01.583Z,36.69
2018-03-28T01:55:27.990Z,36.62
2018-03-28T01:57:54.333Z,36.63
2018-03-28T02:00:20.792Z,36.56
2018-03-28T02:02:47.156Z,36.67
2018-03-28T02:05:13.522Z,36.58
2018-03-28T02:07:40.010Z,36.36
2018-03-28T02:10:06.391Z,36.37
2018-03-28T02:12:32.723Z,36.39
2018-03-28T02:14:59.071Z,36.31
2018-03-28T02:17:25.557Z,36.42
2018-03-28T02:19:51.962Z,36.54
2018-03-28T02:22:18.281Z,36.52
2018-03-28T02:24:44.609Z,36.58
2018-03-28T02:27:11.051Z,36.54
2018-03-28T02:29:37.617Z,36.53
2018-03-28T02:32:04.024Z,36.59
2018-03-28T02:34:30.357Z,36.49
2018-03-28T02:36:56.687Z,36.54
2018-03-28T02:39:23.055Z,36.51
2018-03-28T02:41:49.447Z,36.53
2018-03-28T02:44:16.067Z,36.50
2018-03-28T02:46:42.561Z,36.46
2018-03-28T02:49:08.913Z,36.51
2018-03-28T02:51:35.270Z,36.52
2018-03-28T02:54:01.602Z,36.44
2018-03-28T02:56:27.982Z,36.52
2018-03-28T02:58:54.395Z,36.38
2018-03-28T03:01:20.746Z,36.20
2018-03-28T03:03:47.120Z,36.26
2018-03-28T03:06:13.509Z,36.18
2018-03-28T03:08:39.872Z,36.07
2018-03-28T03:11:06.218Z,36.02
2018-03-28T03:13:32.538Z,35.95
2018-03-28T03:15:58.913Z,35.92
2018-03-28T03:18:25.250Z,35.91
2018-03-28T03:20:51.574Z,35.72
2018-03-28T03:23:18.122Z,35.61
2018-03-28T03:25:44.449Z,35.59
2018-03-28T03:28:10.778Z,35.66
2018-03-28T03:30:37.115Z,35.63
2018-03-28T03:33:03.575Z,35.54
2018-03-28T03:35:29.915Z,35.54
2018-03-28T03:37:56.351Z,35.54
2018-03-28T03:40:22.684Z,35.52
2018-03-28T03:42:49.001Z,35.22
2018-03-28T03:45:15.365Z,35.33
2018-03-28T03:47:41.802Z,35.45
2018-03-28T03:50:08.278Z,35.40
2018-03-28T03:52:34.697Z,35.26
2018-03-28T03:55:01.032Z,35.22
2018-03-28T03:57:27.419Z,35.33
2018-03-28T03:59:53.807Z,35.20
2018-03-28T04:02:20.170Z,35.24
2018-03-28T04:04:46.526Z,35.07
2018-03-28T04:07:12.850Z,35.14
2018-03-28T04:09:39.210Z,35.12
2018-03-28T04:12:05.538Z,35.00
2018-03-28T04:14:31.945Z,34.93
2018-03-28T04:16:58.285Z,34.81
2018-03-28T04:19:24.663Z,34.87
2018-03-28T04:21:51.035Z,34.96
2018-03-28T04:24:17.364Z,34.87
2018-03-28T04:26:43.793Z,34.78
2018-03-28T04:29:10.260Z,34.84
2018-03-28T04:31:36.591Z,34.89
2018-03-28T04:34:02.912Z,34.86
2018-03-28T04:36:29.285Z,34.96
2018-03-28T04:38:55.767Z,34.81
2018-03-28T04:41:22.302Z,34.76
2018-03-28T04:43:48.715Z,34.66
2018-03-28T04:46:15.122Z,34.62
2018-03-28T04:48:41.507Z,34.53
2018-03-28T04:51:07.959Z,34.47
2018-03-28T04:53:34.416Z,34.53
2018-03-28T04:56:00.738Z,34.52
2018-03-28T04:58:27.163Z,34.56
2018-03-28T05:00:53.492Z,34.44
2018-03-28T05:03:19.835Z,34.40
2018-03-28T05:05:46.232Z,34.43
2018-03-28T05:08:12.629Z,34.51
2018-03-28T05:10:39.059Z,34.34
2018-03-28T05:13:05.387Z,34.67
2018-03-28T05:15:31.721Z,34.48
2018-03-28T05:17:59.135Z,34.39
2018-03-28T05:20:25.764Z,34.48
2018-03-28T05:22:52.167Z,34.48
2018-03-28T05:25:18.499Z,34.47
2018-03-28T05:27:44.897Z,34.31
2018-03-28T05:30:11.375Z,34.29
2018-03-28T05:32:38.083Z,34.33
2018-03-28T05:37:25.960Z,34.48
2018-03-28T05:39:54.717Z,34.53
2018-03-28T05:42:21.867Z,33.70
2018-03-28T05:44:48.233Z,33.82
2018-03-28T05:47:14.574Z,33.50
2018-03-28T05:49:41.047Z,33.50
2018-03-28T05:52:08.486Z,33.38
2018-03-28T05:54:34.930Z,33.47
2018-03-28T05:57:01.396Z,33.48
2018-03-28T05:59:27.831Z,33.82
2018-03-28T06:01:54.285Z,33.06
2018-03-28T06:04:20.661Z,32.75
2018-03-28T06:06:47.209Z,33.63
2018-03-28T06:09:13.896Z,33.65
2018-03-28T06:11:40.398Z,32.52
2018-03-28T06:14:07.519Z,32.75
2018-03-28T06:16:34.036Z,32.43
2018-03-28T06:19:00.537Z,32.21
2018-03-28T06:21:27.012Z,32.20
2018-03-28T06:23:53.415Z,31.89
2018-03-28T06:26:19.758Z,31.98
2018-03-28T06:28:46.210Z,31.69
2018-03-28T06:31:12.728Z,31.91
2018-03-28T06:33:39.221Z,31.67
2018-03-28T06:36:05.757Z,32.10
2018-03-28T06:38:32.228Z,31.47
2018-03-28T06:40:58.732Z,31.56
2018-03-28T06:43:25.191Z,31.80
2018-03-28T06:45:51.676Z,31.26
2018-03-28T06:48:18.162Z,31.29
2018-03-28T06:50:44.597Z,31.52
2018-03-28T06:53:11.271Z,31.58
2018-03-28T06:55:37.678Z,31.83
2018-03-28T06:58:04.101Z,32.09
2018-03-28T07:00:38.685Z,31.57
2018-03-28T07:03:05.183Z,31.30
2018-03-28T07:05:31.909Z,31.22
2018-03-28T07:07:58.760Z,31.74
2018-03-28T07:10:25.409Z,31.94
2018-03-28T07:12:52.207Z,31.84
2018-03-28T07:15:19.088Z,31.15
2018-03-28T07:17:45.492Z,31.16
2018-03-28T07:20:11.920Z,31.17
2018-03-28T07:22:38.421Z,31.07
2018-03-28T07:25:04.796Z,31.35
2018-03-28T07:27:31.533Z,31.30
2018-03-28T07:29:58.236Z,31.52
2018-03-28T07:32:24.649Z,31.35
2018-03-28T07:34:51.485Z,31.62
2018-03-28T07:37:18.227Z,31.14
2018-03-28T07:39:44.628Z,32.04
2018-03-28T07:42:11.097Z,31.63
2018-03-28T07:44:37.622Z,31.50
2018-03-28T07:47:04.594Z,31.02
2018-03-28T07:49:32.216Z,31.12
2018-03-28T07:51:58.833Z,31.64
2018-03-28T07:54:25.684Z,30.99
2018-03-28T07:56:52.366Z,31.14
2018-03-28T07:59:19.266Z,31.35
2018-03-28T08:01:46.656Z,31.74
2018-03-28T08:04:13.345Z,31.12
2018-03-28T08:06:40.523Z,31.43
2018-03-28T08:09:09.943Z,31.73
2018-03-28T08:11:36.830Z,31.55
2018-03-28T08:14:04.059Z,31.28
2018-03-28T08:16:30.972Z,30.97
2018-03-28T08:18:57.879Z,30.96
2018-03-28T08:21:24.523Z,30.80
2018-03-28T08:23:51.365Z,30.70
2018-03-28T08:26:17.905Z,30.90
2018-03-28T08:28:44.834Z,31.06
2018-03-28T08:31:11.402Z,30.66
2018-03-28T08:33:38.253Z,30.62
2018-03-28T08:36:04.793Z,31.24
2018-03-28T08:38:31.558Z,30.63
2018-03-28T08:40:58.064Z,30.31
2018-03-28T08:43:26.352Z,30.62
2018-03-28T08:45:56.719Z,30.50
2018-03-28T08:48:23.197Z,30.54
2018-03-28T08:50:49.783Z,30.24
2018-03-28T08:53:16.186Z,30.26
2018-03-28T08:55:43.021Z,30.37
2018-03-28T08:58:09.786Z,30.44
2018-03-28T09:00:36.194Z,30.15
2018-03-28T09:03:02.646Z,30.65
2018-03-28T09:05:30.612Z,30.29
2018-03-28T09:07:57.299Z,30.00
2018-03-28T09:10:23.895Z,29.84
2018-03-28T09:12:50.474Z,29.84
2018-03-28T09:15:16.945Z,30.08
2018-03-28T09:17:43.732Z,30.12
2018-03-28T09:20:10.252Z,29.72
2018-03-28T09:22:37.071Z,29.90
2018-03-28T09:25:03.745Z,29.98
2018-03-28T09:27:30.508Z,30.29
2018-03-28T09:29:57.202Z,30.43
2018-03-28T09:32:24.230Z,30.66
2018-03-28T09:34:51.104Z,30.49
2018-03-28T09:37:18.049Z,30.97
2018-03-28T09:39:44.593Z,31.04
2018-03-28T09:42:11.134Z,30.54
2018-03-28T09:44:39.352Z,30.13
2018-03-28T09:47:06.047Z,30.09
2018-03-28T09:49:32.590Z,29.91
2018-03-28T09:51:59.266Z,30.19
2018-03-28T09:54:25.946Z,29.88
2018-03-28T09:56:52.600Z,30.09
2018-03-28T09:59:19.948Z,30.13
2018-03-28T10:01:47.473Z,30.40
2018-03-28T10:04:13.933Z,30.21
2018-03-28T10:06:40.803Z,30.11
2018-03-28T10:09:07.570Z,30.37
2018-03-28T10:11:34.824Z,30.11
2018-03-28T10:32:52.260Z,29.80
2018-03-28T10:35:19.154Z,29.93
2018-03-28T10:37:46.104Z,29.43
2018-03-28T11:04:07.984Z,30.54
2018-03-28T11:06:35.646Z,30.19
2018-03-28T11:09:02.820Z,29.29
2018-03-28T11:11:31.261Z,29.46
2018-03-28T11:13:59.073Z,29.79
2018-03-28T11:16:26.597Z,30.00
2018-03-28T11:18:53.997Z,29.72
2018-03-28T11:21:26.016Z,29.93
2018-03-28T11:23:55.730Z,29.72
2018-03-28T11:26:24.728Z,29.39
2018-03-28T11:28:59.329Z,29.51
2018-03-28T11:31:26.448Z,29.48
2018-03-28T11:36:27.726Z,30.01
2018-03-28T11:38:54.814Z,30.25
2018-03-28T11:41:23.111Z,30.18
2018-03-28T11:43:50.565Z,29.11
2018-03-28T11:46:23.932Z,30.05
2018-03-28T12:03:40.697Z,30.10
2018-03-28T12:47:07.554Z,28.98
2018-03-28T12:49:34.920Z,29.14
2018-03-28T12:52:02.019Z,29.19
2018-03-28T12:54:29.922Z,28.48
2018-03-28T12:56:57.656Z,28.76
2018-03-28T12:59:25.758Z,29.24
2018-03-28T13:01:53.052Z,29.36
2018-03-28T13:04:21.178Z,29.47
2018-03-28T13:24:31.619Z,30.19
2018-03-28T13:26:58.921Z,29.86
2018-03-28T13:29:38.768Z,29.20
2018-03-28T13:32:08.032Z,29.24
2018-03-28T13:34:36.696Z,29.25
2018-03-28T13:37:06.360Z,29.19
2018-03-28T14:13:51.859Z,28.96
2018-03-28T14:16:18.491Z,29.58
2018-03-28T14:18:44.979Z,29.23
2018-03-28T14:21:11.786Z,29.44
2018-03-28T14:23:38.813Z,29.46
2018-03-28T14:26:05.737Z,29.62
2018-03-28T14:28:32.198Z,29.37
2018-03-28T14:30:58.539Z,29.72
2018-03-28T14:33:24.914Z,28.81
2018-03-28T14:35:51.316Z,28.64
2018-03-28T14:38:17.668Z,29.01
2018-03-28T14:40:44.052Z,29.07
2018-03-28T14:43:10.433Z,29.11
2018-03-28T14:45:36.813Z,29.21
2018-03-28T14:48:03.166Z,29.40
2018-03-28T14:50:29.603Z,29.21
2018-03-28T14:52:55.958Z,29.24
2018-03-28T14:55:22.327Z,29.24
2018-03-28T14:57:48.792Z,28.80
2018-03-28T15:00:15.137Z,29.24
2018-03-28T15:02:41.495Z,28.76
2018-03-28T15:05:07.825Z,28.31
2018-03-28T15:07:34.229Z,28.94
2018-03-28T15:10:00.570Z,28.67
2018-03-28T15:12:26.937Z,28.87
2018-03-28T15:14:53.337Z,28.56
2018-03-28T15:17:19.666Z,28.73
2018-03-28T15:19:46.013Z,28.78
2018-03-28T15:22:12.477Z,28.41
2018-03-28T15:24:38.918Z,28.50
2018-03-28T15:27:06.550Z,28.26
2018-03-28T15:29:33.207Z,28.48
2018-03-28T15:31:59.796Z,28.18
2018-03-28T15:34:27.741Z,28.60
2018-03-28T15:36:54.190Z,28.91
2018-03-28T15:39:20.675Z,28.74
2018-03-28T15:41:47.160Z,28.83
2018-03-28T15:44:13.576Z,28.76
2018-03-28T15:46:39.965Z,29.02
2018-03-28T15:49:06.503Z,28.87
2018-03-28T15:51:32.940Z,28.79
2018-03-28T15:53:59.435Z,28.67
2018-03-28T15:56:25.834Z,28.46
2018-03-28T15:58:52.461Z,28.99
2018-03-28T16:01:26.849Z,28.62
2018-03-28T16:03:53.190Z,28.49
2018-03-28T16:06:19.574Z,28.69
2018-03-28T16:08:45.972Z,28.84
2018-03-28T16:11:12.323Z,28.89
2018-03-28T16:13:38.707Z,28.91
2018-03-28T16:16:05.022Z,28.74
2018-03-28T16:18:31.431Z,28.51
2018-03-28T16:20:57.740Z,28.57
2018-03-28T16:23:24.172Z,28.55
2018-03-28T16:25:50.541Z,28.64
2018-03-28T16:28:16.960Z,28.60
2018-03-28T16:30:43.331Z,28.71
2018-03-28T16:33:10.203Z,28.77
2018-03-28T16:35:36.607Z,28.56
2018-03-28T16:38:02.960Z,28.69
2018-03-28T16:40:29.412Z,28.91
2018-03-28T16:42:55.851Z,28.65
2018-03-28T16:45:22.294Z,28.95
2018-03-28T16:47:48.737Z,29.00
2018-03-28T16:50:15.143Z,29.02
2018-03-28T16:52:41.606Z,29.13
2018-03-28T16:55:08.064Z,29.21
2018-03-28T16:57:34.429Z,29.01
2018-03-28T17:00:00.948Z,29.15
2018-03-28T17:02:27.273Z,29.34
2018-03-28T17:04:53.600Z,29.49
2018-03-28T17:07:19.956Z,29.21
2018-03-28T17:09:46.273Z,29.24
2018-03-28T17:12:12.719Z,29.38
2018-03-28T17:14:39.129Z,29.33
2018-03-28T17:17:05.498Z,29.32
2018-03-28T17:19:31.913Z,29.58
2018-03-28T17:21:58.239Z,29.67
2018-03-28T17:24:24.689Z,29.57
2018-03-28T17:26:51.046Z,29.30
2018-03-28T17:29:17.425Z,29.44
2018-03-28T17:31:43.756Z,29.54
2018-03-28T17:34:10.172Z,29.41
2018-03-28T17:36:36.502Z,29.54
2018-03-28T17:39:02.879Z,29.69
2018-03-28T17:41:29.206Z,29.70
2018-03-28T17:43:55.609Z,29.86
2018-03-28T17:46:21.960Z,29.76
2018-03-28T17:48:48.330Z,29.81
2018-03-28T17:51:14.662Z,29.83
2018-03-28T17:53:41.698Z,29.87
2018-03-28T17:56:08.151Z,29.89
2018-03-28T17:58:34.488Z,29.85
2018-03-28T18:01:00.836Z,29.82
2018-03-28T18:03:27.191Z,29.80
2018-03-28T18:05:53.557Z,29.90
2018-03-28T18:08:19.918Z,30.08
2018-03-28T18:10:46.450Z,30.13
2018-03-28T18:13:12.818Z,30.09
2018-03-28T18:15:39.172Z,30.22
2018-03-28T18:18:05.599Z,30.17
2018-03-28T18:20:31.941Z,30.30
2018-03-28T18:22:58.307Z,30.33
2018-03-28T18:25:24.657Z,30.27
2018-03-28T18:27:51.010Z,30.23
2018-03-28T18:30:17.394Z,30.35
2018-03-28T18:32:43.790Z,30.32
2018-03-28T18:35:10.211Z,30.30
2018-03-28T18:37:36.526Z,30.34
2018-03-28T18:40:02.893Z,30.34
2018-03-28T18:42:29.254Z,30.61
2018-03-28T18:44:55.608Z,30.98
2018-03-28T18:47:21.983Z,30.98
2018-03-28T18:49:48.336Z,31.04
2018-03-28T18:52:14.768Z,31.11
2018-03-28T18:54:41.106Z,31.18
2018-03-28T18:57:07.635Z,31.17
2018-03-28T18:59:34.124Z,31.17
2018-03-28T19:02:00.460Z,31.24
2018-03-28T19:04:26.787Z,31.17
2018-03-28T19:06:53.210Z,31.26
2018-03-28T19:09:19.552Z,31.40
2018-03-28T19:11:45.930Z,31.44
2018-03-28T19:14:12.367Z,31.55
2018-03-28T19:16:38.748Z,31.50
2018-03-28T19:19:05.067Z,31.62
2018-03-28T19:21:31.531Z,31.70
2018-03-28T19:23:57.970Z,31.69
2018-03-28T19:26:24.361Z,31.78
2018-03-28T19:28:50.776Z,31.81
2018-03-28T19:31:17.237Z,31.94
2018-03-28T19:33:43.565Z,31.95
2018-03-28T19:36:09.970Z,31.99
2018-03-28T19:38:36.358Z,32.05
2018-03-28T19:41:02.741Z,32.01
2018-03-28T19:43:29.218Z,32.09
2018-03-28T19:45:55.612Z,32.14
2018-03-28T19:48:21.943Z,32.14
2018-03-28T19:50:48.271Z,32.10
2018-03-28T19:53:14.824Z,32.16
2018-03-28T19:55:41.174Z,32.25
2018-03-28T19:58:07.583Z,32.29
2018-03-28T20:00:33.942Z,32.31
2018-03-28T20:03:00.304Z,32.38
2018-03-28T20:05:27.617Z,32.44
2018-03-28T20:07:54.117Z,32.43
2018-03-28T20:10:20.503Z,32.52
2018-03-28T20:12:46.909Z,32.57
2018-03-28T20:15:13.290Z,32.63
2018-03-28T20:17:39.649Z,32.71
2018-03-28T20:20:06.004Z,32.66
2018-03-28T20:22:32.321Z,32.71
2018-03-28T20:24:58.805Z,32.65
2018-03-28T20:27:25.384Z,32.85
2018-03-28T20:29:52.020Z,32.88
2018-03-28T20:32:18.427Z,32.89
2018-03-28T20:34:44.826Z,33.01
2018-03-28T20:37:11.950Z,32.87
2018-03-28T20:39:38.492Z,32.96
2018-03-28T20:42:04.823Z,32.99
2018-03-28T20:44:31.264Z,33.09
2018-03-28T20:46:57.773Z,33.07
2018-03-28T20:49:24.350Z,33.09
2018-03-28T20:51:50.757Z,33.11
2018-03-28T20:54:17.196Z,33.15
2018-03-28T20:56:43.820Z,33.19
2018-03-28T21:12:29.504Z,33.37
2018-03-28T21:14:55.982Z,33.40
2018-03-28T21:17:22.613Z,33.45
2018-03-28T21:19:49.058Z,33.46
2018-03-28T21:22:15.499Z,33.55
2018-03-28T21:24:41.954Z,33.61
2018-03-28T21:27:08.340Z,33.53
2018-03-28T21:29:34.715Z,33.62
2018-03-28T21:32:01.208Z,33.62
2018-03-28T21:34:27.675Z,33.53
2018-03-28T21:36:54.036Z,33.42
2018-03-28T21:39:20.408Z,33.39
2018-03-28T21:41:46.766Z,33.41
2018-03-28T21:44:13.174Z,33.50
2018-03-28T21:46:39.531Z,33.56
2018-03-28T21:49:06.036Z,33.52
2018-03-28T21:51:32.421Z,33.63
2018-03-28T21:53:58.773Z,33.63
2018-03-28T21:56:25.230Z,33.58
2018-03-28T21:58:51.613Z,33.58
2018-03-28T22:01:17.953Z,33.74
2018-03-28T22:03:44.349Z,33.64
2018-03-28T22:06:10.736Z,33.64
2018-03-28T22:08:37.274Z,33.65
2018-03-28T22:11:03.699Z,33.68
2018-03-28T22:13:30.084Z,33.75
2018-03-28T22:15:56.423Z,33.67
2018-03-28T22:18:22.797Z,33.76
2018-03-28T22:20:49.126Z,33.78
2018-03-28T22:23:15.622Z,33.75
2018-03-28T22:25:41.916Z,33.82
2018-03-28T22:28:08.433Z,33.88
2018-03-28T22:30:34.757Z,33.93
2018-03-28T22:33:01.945Z,33.89
2018-03-28T22:35:28.309Z,34.00
2018-03-28T22:37:55.040Z,34.08
2018-03-28T22:40:21.393Z,34.14
2018-03-28T22:42:47.875Z,34.15
2018-03-28T22:45:14.238Z,34.04
2018-03-28T22:47:40.808Z,34.06
2018-03-28T22:50:07.138Z,34.20
2018-03-28T22:52:33.570Z,34.18
2018-03-28T22:54:59.942Z,34.15
2018-03-28T22:57:26.342Z,34.19
2018-03-28T22:59:52.800Z,34.25
2018-03-28T23:02:19.358Z,34.20
2018-03-28T23:04:45.747Z,34.21
2018-03-28T23:07:12.071Z,34.34
2018-03-28T23:09:38.476Z,34.34
2018-03-28T23:12:05.565Z,34.35
2018-03-28T23:14:31.887Z,34.37
2018-03-28T23:16:58.456Z,34.22
2018-03-28T23:19:24.951Z,34.25
2018-03-28T23:21:51.445Z,34.29
2018-03-28T23:24:17.775Z,34.21
2018-03-28T23:26:44.109Z,34.10
2018-03-28T23:29:10.500Z,34.21
2018-03-28T23:31:37.102Z,34.32
2018-03-28T23:34:03.540Z,34.37
2018-03-28T23:36:29.871Z,34.29
2018-03-28T23:38:57.018Z,34.44
2018-03-28T23:41:23.578Z,34.54
2018-03-28T23:43:49.935Z,34.66
2018-03-28T23:46:16.374Z,34.66
2018-03-28T23:48:42.751Z,34.52
2018-03-28T23:51:09.117Z,34.55
2018-03-28T23:53:35.443Z,34.50
2018-03-28T23:56:01.883Z,34.61
2018-03-28T23:58:28.282Z,34.68
