createdAt,value
2018-08-17T00:01:36.823Z,332.80
2018-08-17T00:04:04.115Z,327.70
2018-08-17T00:06:31.373Z,278.57
2018-08-17T00:08:58.720Z,279.27
2018-08-17T00:11:25.986Z,277.70
2018-08-17T00:13:53.560Z,285.30
2018-08-17T00:16:20.815Z,315.70
2018-08-17T00:18:48.038Z,275.63
2018-08-17T00:21:15.275Z,280.97
2018-08-17T00:23:42.488Z,328.83
2018-08-17T00:26:09.747Z,285.33
2018-08-17T00:28:36.992Z,321.83
2018-08-17T00:31:04.275Z,324.23
2018-08-17T00:33:31.499Z,276.73
2018-08-17T00:35:58.787Z,280.60
2018-08-17T00:38:26.002Z,271.00
2018-08-17T00:40:53.269Z,281.63
2018-08-17T00:43:20.499Z,320.03
2018-08-17T00:45:47.740Z,269.30
2018-08-17T00:48:15.026Z,268.20
2018-08-17T00:50:42.303Z,276.47
2018-08-17T00:53:09.608Z,277.73
2018-08-17T00:55:36.841Z,320.60
2018-08-17T00:58:04.100Z,282.30
2018-08-17T01:00:31.352Z,283.67
2018-08-17T01:02:58.599Z,327.97
2018-08-17T01:05:25.854Z,277.73
2018-08-17T01:07:53.077Z,283.20
2018-08-17T01:10:20.327Z,281.83
2018-08-17T01:12:47.657Z,263.70
2018-08-17T01:15:14.905Z,266.03
2018-08-17T01:17:42.147Z,270.43
2018-08-17T01:20:10.920Z,280.47
2018-08-17T01:22:38.394Z,328.27
2018-08-17T01:25:05.655Z,330.80
2018-08-17T01:27:32.891Z,332.27
2018-08-17T01:30:00.115Z,284.53
2018-08-17T01:32:27.453Z,292.20
2018-08-17T01:34:54.811Z,320.13
2018-08-17T01:37:22.044Z,346.90
2018-08-17T01:39:49.353Z,302.00
2018-08-17T01:42:16.551Z,285.53
2018-08-17T01:44:43.766Z,285.60
2018-08-17T01:47:10.982Z,294.43
2018-08-17T01:49:38.171Z,300.10
2018-08-17T01:52:05.363Z,334.20
2018-08-17T01:54:32.549Z,283.33
2018-08-17T01:56:59.848Z,299.50
2018-08-17T01:59:27.031Z,296.13
2018-08-17T02:01:54.223Z,329.37
2018-08-17T02:04:21.419Z,281.90
2018-08-17T02:06:48.612Z,287.97
2018-08-17T02:09:15.801Z,292.57
2018-08-17T02:11:43.452Z,289.23
2018-08-17T02:14:10.659Z,287.20
2018-08-17T02:16:38.455Z,308.23
2018-08-17T02:19:05.614Z,302.47
2018-08-17T02:21:32.868Z,286.60
2018-08-17T02:24:00.087Z,276.60
2018-08-17T02:26:27.329Z,311.70
2018-08-17T02:28:54.527Z,262.23
2018-08-17T02:31:21.747Z,307.73
2018-08-17T02:33:48.939Z,307.03
2018-08-17T02:36:16.167Z,272.67
2018-08-17T02:38:43.354Z,251.83
2018-08-17T02:41:10.570Z,252.57
2018-08-17T02:43:37.778Z,252.47
2018-08-17T02:46:05.015Z,251.20
2018-08-17T02:48:32.268Z,260.80
2018-08-17T02:50:59.454Z,264.23
2018-08-17T02:53:26.646Z,262.57
2018-08-17T02:55:53.840Z,270.87
2018-08-17T02:58:21.058Z,272.13
2018-08-17T03:00:48.246Z,274.90
2018-08-17T03:03:15.608Z,262.33
2018-08-17T03:05:42.795Z,274.13
2018-08-17T03:08:09.982Z,274.30
2018-08-17T03:10:37.162Z,272.77
2018-08-17T03:13:04.375Z,295.17
2018-08-17T03:15:31.672Z,298.37
2018-08-17T03:17:58.876Z,311.70
2018-08-17T03:20:26.055Z,263.57
2018-08-17T03:22:53.267Z,262.87
2018-08-17T03:25:20.464Z,265.30
2018-08-17T03:27:47.653Z,274.40
2018-08-17T03:30:14.839Z,258.87
2018-08-17T03:32:42.026Z,263.80
2018-08-17T03:35:09.222Z,258.30
2018-08-17T03:37:36.411Z,261.67
2018-08-17T03:40:03.896Z,254.40
2018-08-17T03:42:31.123Z,255.17
2018-08-17T03:44:58.312Z,253.07
2018-08-17T03:47:25.599Z,295.33
2018-08-17T03:49:52.788Z,260.60
2018-08-17T03:52:20.007Z,297.90
2018-08-17T03:54:47.210Z,298.43
2018-08-17T03:57:14.430Z,255.83
2018-08-17T03:59:41.612Z,257.53
2018-08-17T04:02:08.839Z,267.10
2018-08-17T04:04:36.206Z,260.80
2018-08-17T04:07:03.421Z,270.30
2018-08-17T04:09:30.606Z,298.73
2018-08-17T04:11:57.994Z,250.47
2018-08-17T04:14:25.366Z,243.03
2018-08-17T04:16:52.547Z,252.10
2018-08-17T04:19:19.739Z,250.67
2018-08-17T04:21:46.915Z,251.63
2018-08-17T04:24:14.120Z,250.97
2018-08-17T04:26:41.319Z,270.50
2018-08-17T04:29:08.543Z,276.23
2018-08-17T04:31:35.745Z,265.00
2018-08-17T04:34:02.990Z,256.50
2018-08-17T04:36:30.180Z,248.43
2018-08-17T04:38:57.373Z,249.90
2018-08-17T04:41:24.571Z,244.93
2018-08-17T04:43:51.776Z,257.20
2018-08-17T04:46:18.979Z,244.70
2018-08-17T04:48:46.164Z,270.07
2018-08-17T04:51:13.350Z,249.63
2018-08-17T04:53:40.534Z,250.73
2018-08-17T04:56:07.969Z,265.00
2018-08-17T04:58:35.267Z,265.93
2018-08-17T05:01:02.495Z,316.50
2018-08-17T05:03:29.770Z,259.47
2018-08-17T05:05:56.948Z,309.63
2018-08-17T05:08:24.134Z,267.50
2018-08-17T05:10:51.432Z,273.13
2018-08-17T05:13:18.623Z,262.60
2018-08-17T05:15:45.820Z,308.47
2018-08-17T05:18:13.007Z,270.53
2018-08-17T05:20:40.320Z,266.37
2018-08-17T05:23:07.517Z,259.60
2018-08-17T05:25:34.711Z,270.27
2018-08-17T05:28:01.912Z,266.20
2018-08-17T05:30:29.116Z,320.10
2018-08-17T05:32:56.255Z,269.17
2018-08-17T05:35:23.771Z,289.40
2018-08-17T05:37:50.926Z,291.80
2018-08-17T05:40:18.096Z,299.20
2018-08-17T05:42:45.267Z,294.70
2018-08-17T05:45:12.551Z,299.90
2018-08-17T05:47:39.609Z,357.40
2018-08-17T05:50:07.562Z,354.63
2018-08-17T05:52:34.926Z,347.87
2018-08-17T05:55:02.112Z,312.37
2018-08-17T05:57:29.268Z,321.93
2018-08-17T05:59:56.445Z,315.57
2018-08-17T06:02:23.658Z,319.17
2018-08-17T06:04:50.786Z,377.40
2018-08-17T06:07:17.968Z,380.07
2018-08-17T06:09:45.119Z,359.20
2018-08-17T06:12:12.279Z,336.47
2018-08-17T06:14:39.418Z,306.40
2018-08-17T06:17:06.603Z,379.40
2018-08-17T06:19:33.747Z,319.63
2018-08-17T06:22:01.107Z,329.97
2018-08-17T06:24:28.259Z,331.27
2018-08-17T06:26:55.458Z,341.13
2018-08-17T06:29:22.620Z,357.03
2018-08-17T06:31:49.885Z,368.07
2018-08-17T06:34:17.067Z,341.67
2018-08-17T06:36:44.283Z,363.57
2018-08-17T06:39:11.725Z,418.43
2018-08-17T06:41:38.999Z,403.80
2018-08-17T06:44:06.239Z,423.77
2018-08-17T06:46:33.485Z,393.27
2018-08-17T06:49:00.652Z,451.47
2018-08-17T06:51:27.946Z,449.40
2018-08-17T06:53:55.127Z,379.57
2018-08-17T06:56:22.304Z,396.17
2018-08-17T06:58:49.479Z,363.57
2018-08-17T07:01:16.639Z,405.27
2018-08-17T07:03:43.778Z,391.37
2018-08-17T07:06:10.986Z,378.10
2018-08-17T07:08:38.154Z,432.47
2018-08-17T07:11:05.342Z,382.03
2018-08-17T07:13:32.506Z,440.70
2018-08-17T07:15:59.667Z,409.87
2018-08-17T07:18:26.851Z,455.87
2018-08-17T07:20:54.055Z,508.40
2018-08-17T07:23:37.604Z,499.27
2018-08-17T07:26:15.902Z,576.67
2018-08-17T07:28:44.066Z,491.60
2018-08-17T07:31:11.210Z,526.43
2018-08-17T07:33:38.355Z,522.60
2018-08-17T07:36:05.523Z,590.67
2018-08-17T07:38:32.687Z,502.90
2018-08-17T07:40:59.834Z,573.10
2018-08-17T07:43:26.996Z,579.87
2018-08-17T07:45:54.155Z,608.30
2018-08-17T07:48:21.364Z,556.90
2018-08-17T07:50:48.472Z,651.07
2018-08-17T07:53:15.632Z,599.70
2018-08-17T07:55:42.778Z,642.83
2018-08-17T07:58:09.930Z,575.93
2018-08-17T08:00:37.063Z,587.30
2018-08-17T08:03:04.214Z,641.20
2018-08-17T08:05:31.380Z,576.67
2018-08-17T08:07:58.531Z,624.87
2018-08-17T08:10:25.691Z,607.90
2018-08-17T08:12:52.843Z,591.30
2018-08-17T08:15:19.998Z,705.10
2018-08-17T08:17:47.142Z,662.83
2018-08-17T08:20:26.052Z,709.33
2018-08-17T08:23:04.746Z,643.33
2018-08-17T08:25:31.900Z,638.37
2018-08-17T08:27:59.046Z,643.20
2018-08-17T08:30:26.222Z,627.17
2018-08-17T08:32:53.426Z,708.33
2018-08-17T08:35:20.607Z,692.03
2018-08-17T08:37:47.755Z,685.23
2018-08-17T08:40:14.923Z,699.63
2018-08-17T08:42:42.100Z,772.77
2018-08-17T08:45:09.279Z,828.47
2018-08-17T08:47:36.422Z,788.20
2018-08-17T08:50:04.022Z,841.50
2018-08-17T08:52:31.188Z,789.40
2018-08-17T08:54:58.355Z,860.30
2018-08-17T08:57:25.499Z,845.67
2018-08-17T08:59:52.651Z,871.80
2018-08-17T09:02:19.977Z,842.53
2018-08-17T09:04:47.127Z,867.87
2018-08-17T09:07:14.270Z,850.87
2018-08-17T09:09:41.427Z,883.37
2018-08-17T09:12:08.670Z,890.93
2018-08-17T09:14:35.819Z,907.20
2018-08-17T09:17:02.994Z,880.03
2018-08-17T09:19:30.145Z,904.23
2018-08-17T09:21:57.402Z,872.20
2018-08-17T09:24:24.559Z,916.80
2018-08-17T09:26:51.720Z,901.00
2018-08-17T09:29:19.006Z,874.73
2018-08-17T09:31:46.088Z,914.63
2018-08-17T09:34:13.299Z,872.73
2018-08-17T09:36:40.496Z,915.33
2018-08-17T09:39:08.140Z,907.60
2018-08-17T09:41:35.355Z,917.10
2018-08-17T09:44:02.621Z,920.93
2018-08-17T09:46:29.850Z,882.27
2018-08-17T09:48:57.046Z,922.27
2018-08-17T09:51:24.293Z,930.70
2018-08-17T09:53:51.468Z,928.63
2018-08-17T09:56:18.671Z,911.20
2018-08-17T09:58:45.869Z,895.20
2018-08-17T10:01:18.850Z,913.00
2018-08-17T10:03:51.897Z,878.07
2018-08-17T10:06:24.763Z,873.90
2018-08-17T10:08:57.815Z,908.20
2018-08-17T10:11:25.075Z,899.03
2018-08-17T10:13:52.273Z,897.53
2018-08-17T10:16:19.463Z,883.20
2018-08-17T10:18:46.654Z,871.67
2018-08-17T10:21:14.975Z,835.90
2018-08-17T10:23:41.992Z,874.50
2018-08-17T10:26:09.243Z,853.17
2018-08-17T10:28:36.559Z,864.40
2018-08-17T10:31:03.930Z,876.53
2018-08-17T10:33:31.114Z,867.47
2018-08-17T10:35:58.275Z,909.97
2018-08-17T10:38:25.871Z,890.63
2018-08-17T10:40:53.101Z,910.53
2018-08-17T10:43:20.188Z,846.60
2018-08-17T10:45:47.339Z,880.53
2018-08-17T10:48:14.527Z,907.43
2018-08-17T10:50:41.715Z,852.43
2018-08-17T10:53:08.850Z,887.13
2018-08-17T10:55:42.222Z,816.77
2018-08-17T10:58:11.319Z,882.37
2018-08-17T11:00:38.531Z,793.90
2018-08-17T11:03:05.747Z,839.00
2018-08-17T11:05:32.941Z,829.50
2018-08-17T11:08:00.114Z,830.07
2018-08-17T11:10:27.347Z,841.00
2018-08-17T11:12:54.487Z,833.53
2018-08-17T11:15:21.635Z,866.07
2018-08-17T11:17:48.804Z,824.27
2018-08-17T11:20:16.799Z,881.57
2018-08-17T11:22:44.028Z,798.53
2018-08-17T11:25:11.201Z,817.80
2018-08-17T11:27:38.360Z,895.33
2018-08-17T11:30:07.902Z,888.23
2018-08-17T11:32:35.135Z,870.43
2018-08-17T11:35:02.396Z,828.47
2018-08-17T11:37:29.639Z,864.63
2018-08-17T11:40:03.212Z,834.47
2018-08-17T11:42:35.096Z,869.53
2018-08-17T11:45:03.812Z,861.27
2018-08-17T11:47:31.031Z,848.87
2018-08-17T11:49:58.293Z,860.23
2018-08-17T11:52:26.025Z,891.03
2018-08-17T11:54:53.447Z,897.10
2018-08-17T11:57:20.647Z,859.80
2018-08-17T11:59:53.528Z,852.47
2018-08-17T12:02:20.737Z,838.53
2018-08-17T12:04:47.961Z,843.33
2018-08-17T12:07:15.305Z,891.27
2018-08-17T12:09:47.832Z,797.73
2018-08-17T12:12:15.110Z,813.27
2018-08-17T12:14:43.832Z,835.70
2018-08-17T12:17:11.027Z,756.80
2018-08-17T12:19:38.255Z,772.20
2018-08-17T12:22:05.756Z,776.23
2018-08-17T12:24:33.145Z,809.60
2018-08-17T12:27:00.175Z,768.57
2018-08-17T12:29:27.371Z,733.20
2018-08-17T12:31:54.541Z,752.47
2018-08-17T12:34:21.686Z,807.80
2018-08-17T12:36:48.850Z,734.20
2018-08-17T12:39:16.090Z,708.40
2018-08-17T12:41:43.234Z,790.33
2018-08-17T12:44:10.414Z,740.37
2018-08-17T12:46:37.674Z,697.30
2018-08-17T12:49:04.837Z,742.97
2018-08-17T12:51:31.989Z,727.03
2018-08-17T12:53:59.147Z,785.77
2018-08-17T12:56:26.302Z,854.70
2018-08-17T12:58:53.453Z,871.33
2018-08-17T13:01:20.607Z,811.60
2018-08-17T13:03:47.746Z,804.00
2018-08-17T13:06:14.911Z,819.80
2018-08-17T13:08:42.075Z,864.90
2018-08-17T13:11:09.234Z,884.93
2018-08-17T13:13:36.409Z,831.07
2018-08-17T13:16:03.598Z,842.67
2018-08-17T13:18:32.601Z,831.27
2018-08-17T13:20:59.846Z,813.97
2018-08-17T13:23:26.996Z,824.27
2018-08-17T13:25:54.171Z,769.40
2018-08-17T13:28:21.323Z,811.80
2018-08-17T13:30:48.502Z,769.90
2018-08-17T13:33:15.656Z,755.90
2018-08-17T13:35:42.820Z,694.20
2018-08-17T13:38:09.995Z,719.40
2018-08-17T13:40:37.134Z,706.83
2018-08-17T13:43:04.315Z,700.57
2018-08-17T13:45:31.479Z,684.10
2018-08-17T13:47:58.787Z,691.50
2018-08-17T13:50:25.969Z,717.03
2018-08-17T13:52:53.412Z,770.53
2018-08-17T13:55:20.611Z,749.13
2018-08-17T13:57:47.712Z,708.87
2018-08-17T14:00:14.907Z,763.63
2018-08-17T14:02:42.070Z,800.97
2018-08-17T14:05:10.153Z,801.83
2018-08-17T14:07:37.325Z,770.33
2018-08-17T14:10:05.436Z,813.17
2018-08-17T14:12:32.550Z,825.30
2018-08-17T14:15:00.597Z,809.57
2018-08-17T14:17:27.759Z,770.10
2018-08-17T14:19:54.923Z,763.33
2018-08-17T14:22:22.100Z,780.03
2018-08-17T14:24:49.251Z,831.90
2018-08-17T14:27:16.411Z,817.17
2018-08-17T14:29:43.571Z,862.90
2018-08-17T14:32:10.719Z,845.57
2018-08-17T14:34:37.880Z,835.47
2018-08-17T14:37:05.053Z,844.33
2018-08-17T14:39:32.218Z,848.53
2018-08-17T14:42:01.181Z,868.57
2018-08-17T14:44:28.846Z,858.77
2018-08-17T14:46:56.039Z,890.70
2018-08-17T14:49:23.680Z,806.67
2018-08-17T14:51:50.863Z,834.23
2018-08-17T14:54:18.139Z,761.77
2018-08-17T14:56:45.459Z,749.97
2018-08-17T14:59:12.618Z,736.23
2018-08-17T15:01:39.814Z,740.23
2018-08-17T15:04:07.158Z,709.07
2018-08-17T15:06:34.348Z,761.27
2018-08-17T15:09:01.499Z,679.40
2018-08-17T15:11:28.662Z,697.30
2018-08-17T15:13:55.823Z,732.60
2018-08-17T15:16:23.012Z,682.73
2018-08-17T15:18:50.170Z,663.30
2018-08-17T15:21:17.502Z,689.70
2018-08-17T15:23:44.663Z,653.03
2018-08-17T15:26:11.850Z,649.07
2018-08-17T15:28:39.109Z,659.57
2018-08-17T15:31:06.190Z,619.33
2018-08-17T15:33:33.359Z,612.00
2018-08-17T15:36:00.510Z,694.53
2018-08-17T15:38:27.671Z,665.33
2018-08-17T15:40:54.905Z,691.10
2018-08-17T15:43:21.997Z,589.40
2018-08-17T15:45:49.595Z,648.10
2018-08-17T15:48:17.101Z,591.50
2018-08-17T15:50:44.263Z,617.50
2018-08-17T15:53:11.423Z,680.90
2018-08-17T15:55:38.646Z,688.57
2018-08-17T15:58:05.923Z,590.40
2018-08-17T16:00:33.034Z,607.73
2018-08-17T16:03:00.194Z,610.60
2018-08-17T16:05:27.365Z,590.00
2018-08-17T16:07:54.516Z,589.07
2018-08-17T16:10:21.849Z,625.07
2018-08-17T16:12:48.976Z,682.77
2018-08-17T16:15:16.166Z,606.60
2018-08-17T16:17:43.366Z,683.23
2018-08-17T16:20:11.544Z,607.20
2018-08-17T16:22:39.014Z,605.20
2018-08-17T16:25:07.027Z,671.07
2018-08-17T16:27:34.266Z,607.30
2018-08-17T16:30:01.434Z,590.23
2018-08-17T16:32:28.619Z,671.80
2018-08-17T16:34:55.766Z,642.00
2018-08-17T16:37:22.983Z,597.67
2018-08-17T16:39:52.026Z,612.17
2018-08-17T16:42:24.786Z,683.43
2018-08-17T16:44:52.115Z,615.70
2018-08-17T16:47:19.266Z,628.20
2018-08-17T16:49:46.443Z,618.00
2018-08-17T16:52:13.587Z,641.70
2018-08-17T16:54:40.804Z,575.73
2018-08-17T16:57:07.988Z,566.00
2018-08-17T16:59:35.148Z,580.97
2018-08-17T17:02:02.351Z,602.37
2018-08-17T17:04:34.681Z,603.30
2018-08-17T17:07:02.031Z,577.53
2018-08-17T17:09:29.187Z,582.87
2018-08-17T17:11:56.348Z,537.80
2018-08-17T17:14:23.490Z,600.83
2018-08-17T17:16:50.641Z,564.70
2018-08-17T17:19:19.198Z,598.67
2018-08-17T17:21:47.282Z,496.63
2018-08-17T17:24:14.674Z,470.07
2018-08-17T17:26:42.220Z,463.37
2018-08-17T17:29:09.580Z,454.43
2018-08-17T17:31:36.827Z,478.80
2018-08-17T17:34:04.060Z,487.07
2018-08-17T17:36:31.361Z,423.70
2018-08-17T17:38:58.590Z,449.47
2018-08-17T17:41:25.809Z,456.77
2018-08-17T17:43:53.078Z,518.30
2018-08-17T17:46:20.297Z,452.47
2018-08-17T17:48:47.514Z,480.77
2018-08-17T17:51:14.746Z,504.87
2018-08-17T17:53:41.947Z,469.57
2018-08-17T17:56:09.204Z,422.33
2018-08-17T17:58:36.403Z,429.20
2018-08-17T18:01:06.530Z,458.70
2018-08-17T18:03:33.742Z,416.33
2018-08-17T18:06:03.066Z,408.50
2018-08-17T18:08:30.520Z,431.13
2018-08-17T18:10:57.810Z,485.13
2018-08-17T18:13:25.031Z,481.87
2018-08-17T18:15:52.258Z,431.37
2018-08-17T18:18:19.483Z,397.40
2018-08-17T18:20:46.723Z,414.83
2018-08-17T18:23:13.965Z,490.53
2018-08-17T18:25:41.178Z,405.13
2018-08-17T18:28:08.418Z,444.47
2018-08-17T18:30:35.638Z,395.57
2018-08-17T18:33:02.863Z,399.23
2018-08-17T18:35:30.091Z,400.13
2018-08-17T18:37:57.364Z,403.40
2018-08-17T18:40:24.629Z,398.60
2018-08-17T18:42:51.825Z,394.53
2018-08-17T18:45:19.051Z,401.47
2018-08-17T18:47:46.263Z,390.67
2018-08-17T18:50:13.472Z,474.83
2018-08-17T18:52:40.703Z,393.30
2018-08-17T18:55:07.937Z,468.70
2018-08-17T18:57:35.174Z,403.33
2018-08-17T19:00:02.480Z,457.63
2018-08-17T19:02:29.839Z,391.57
2018-08-17T19:04:57.083Z,383.53
2018-08-17T19:07:24.287Z,434.70
2018-08-17T19:09:54.050Z,401.63
2018-08-17T19:12:27.744Z,375.20
2018-08-17T19:14:57.853Z,448.07
2018-08-17T19:17:27.250Z,413.37
2018-08-17T19:19:54.466Z,377.67
2018-08-17T19:22:21.876Z,381.93
2018-08-17T19:24:50.166Z,399.30
2018-08-17T19:27:23.621Z,406.13
2018-08-17T19:29:51.437Z,386.13
2018-08-17T19:32:18.719Z,360.27
2018-08-17T19:34:45.850Z,439.77
2018-08-17T19:37:13.006Z,416.83
2018-08-17T19:39:43.521Z,409.67
2018-08-17T19:42:10.757Z,387.23
2018-08-17T19:44:38.038Z,438.60
2018-08-17T19:47:05.448Z,375.80
2018-08-17T19:49:32.791Z,374.27
2018-08-17T19:52:00.020Z,370.80
2018-08-17T19:54:27.300Z,378.50
2018-08-17T19:56:54.566Z,368.70
2018-08-17T19:59:21.883Z,430.10
2018-08-17T20:01:49.147Z,377.60
2018-08-17T20:04:16.491Z,386.60
2018-08-17T20:06:43.792Z,338.93
2018-08-17T20:09:11.162Z,419.37
2018-08-17T20:11:38.318Z,377.00
2018-08-17T20:14:05.606Z,380.63
2018-08-17T20:16:32.843Z,367.17
2018-08-17T20:19:00.649Z,401.10
2018-08-17T20:21:27.916Z,387.20
2018-08-17T20:23:55.080Z,382.90
2018-08-17T20:26:23.546Z,346.10
2018-08-17T20:28:50.667Z,377.20
2018-08-17T20:31:18.124Z,357.90
2018-08-17T20:33:45.393Z,344.13
2018-08-17T20:36:14.755Z,362.97
2018-08-17T20:38:41.929Z,337.53
2018-08-17T20:41:09.141Z,344.77
2018-08-17T20:43:36.373Z,345.90
2018-08-17T20:46:03.543Z,330.57
2018-08-17T20:48:30.776Z,333.00
2018-08-17T20:51:02.654Z,348.80
2018-08-17T20:53:29.892Z,333.83
2018-08-17T20:55:57.227Z,331.60
2018-08-17T20:58:24.386Z,311.17
2018-08-17T21:00:51.612Z,307.87
2018-08-17T21:03:18.783Z,395.90
2018-08-17T21:05:45.962Z,350.77
2018-08-17T21:08:13.115Z,316.20
2018-08-17T21:10:40.340Z,326.13
2018-08-17T21:13:07.556Z,337.90
2018-08-17T21:15:34.825Z,336.80
2018-08-17T21:18:02.102Z,344.23
2018-08-17T21:20:29.318Z,317.20
2018-08-17T21:22:56.565Z,330.53
2018-08-17T21:25:23.758Z,326.00
2018-08-17T21:27:50.927Z,319.00
2018-08-17T21:30:18.218Z,381.10
2018-08-17T21:32:45.506Z,326.57
2018-08-17T21:35:12.934Z,323.00
2018-08-17T21:37:40.187Z,340.33
2018-08-17T21:40:13.363Z,323.43
2018-08-17T21:42:40.590Z,338.90
2018-08-17T21:45:07.808Z,347.53
2018-08-17T21:47:35.119Z,334.37
2018-08-17T21:50:07.809Z,327.10
2018-08-17T21:52:35.111Z,354.83
2018-08-17T21:55:02.391Z,358.33
2018-08-17T21:57:29.640Z,361.00
2018-08-17T21:59:56.861Z,312.93
2018-08-17T22:02:24.235Z,320.63
2018-08-17T22:04:51.422Z,298.53
2018-08-17T22:07:20.975Z,300.03
2018-08-17T22:09:48.645Z,272.53
2018-08-17T22:12:15.952Z,273.17
2018-08-17T22:14:44.909Z,285.27
2018-08-17T22:17:23.830Z,283.40
2018-08-17T22:19:51.019Z,268.67
2018-08-17T22:22:18.337Z,286.00
2018-08-17T22:24:52.513Z,271.27
2018-08-17T22:27:20.191Z,265.80
2018-08-17T22:29:48.786Z,257.93
2018-08-17T22:32:15.932Z,252.40
2018-08-17T22:34:43.271Z,282.10
2018-08-17T22:37:10.613Z,257.60
2018-08-17T22:39:37.882Z,232.93
2018-08-17T22:42:05.536Z,248.87
2018-08-17T22:44:32.743Z,229.70
2018-08-17T22:47:11.802Z,256.80
2018-08-17T22:49:39.002Z,250.03
2018-08-17T22:52:06.287Z,242.03
2018-08-17T22:54:40.338Z,235.53
2018-08-17T22:57:08.334Z,246.90
2018-08-17T22:59:35.552Z,222.77
2018-08-17T23:02:02.799Z,240.37
2018-08-17T23:04:29.991Z,234.13
2018-08-17T23:06:57.210Z,246.53
2018-08-17T23:09:24.411Z,242.33
2018-08-17T23:11:51.619Z,251.13
2018-08-17T23:14:18.858Z,228.03
2018-08-17T23:16:46.471Z,222.27
2018-08-17T23:19:13.708Z,209.43
2018-08-17T23:21:40.950Z,232.67
2018-08-17T23:24:08.843Z,206.67
2018-08-17T23:26:35.994Z,231.70
2018-08-17T23:29:03.218Z,237.57
2018-08-17T23:31:30.391Z,242.93
2018-08-17T23:33:57.742Z,211.47
2018-08-17T23:36:25.006Z,168.60
2018-08-17T23:38:52.174Z,234.53
2018-08-17T23:41:19.429Z,215.40
2018-08-17T23:43:46.516Z,226.37
2018-08-17T23:46:13.680Z,234.80
2018-08-17T23:48:40.839Z,226.07
2018-08-17T23:51:08.023Z,189.43
2018-08-17T23:53:35.264Z,236.33
2018-08-17T23:56:02.375Z,238.30
2018-08-17T23:58:29.542Z,268.83
