createdAt,value
2019-03-18T00:00:55.435Z,77.89
2019-03-18T00:03:24.419Z,77.49
2019-03-18T00:05:53.408Z,77.45
2019-03-18T00:08:22.096Z,77.42
2019-03-18T00:10:50.808Z,77.34
2019-03-18T00:13:19.511Z,77.58
2019-03-18T00:15:48.198Z,77.19
2019-03-18T00:18:16.888Z,77.12
2019-03-18T00:20:45.855Z,77.21
2019-03-18T00:23:14.546Z,77.02
2019-03-18T00:25:43.515Z,77.33
2019-03-18T00:28:12.448Z,77.35
2019-03-18T00:30:41.406Z,77.40
2019-03-18T00:33:10.110Z,77.56
2019-03-18T00:35:38.794Z,77.49
2019-03-18T00:38:07.747Z,77.86
2019-03-18T00:40:36.486Z,77.93
2019-03-18T00:43:05.255Z,78.03
2019-03-18T00:45:34.465Z,78.05
2019-03-18T00:48:03.757Z,78.28
2019-03-18T00:50:32.765Z,78.40
2019-03-18T00:53:01.461Z,78.18
2019-03-18T00:55:30.146Z,78.21
2019-03-18T00:57:58.875Z,78.25
2019-03-18T01:00:27.594Z,78.04
2019-03-18T01:02:56.279Z,78.44
2019-03-18T01:05:24.989Z,77.85
2019-03-18T01:07:54.010Z,78.03
2019-03-18T01:10:22.700Z,78.12
2019-03-18T01:12:51.482Z,78.29
2019-03-18T01:15:27.844Z,78.12
2019-03-18T01:17:51.442Z,78.27
2019-03-18T01:20:20.194Z,78.46
2019-03-18T01:22:49.393Z,78.21
2019-03-18T01:25:18.348Z,77.92
2019-03-18T01:27:47.510Z,78.02
2019-03-18T01:30:16.411Z,77.77
2019-03-18T01:32:45.087Z,78.10
2019-03-18T01:35:13.834Z,77.83
2019-03-18T01:37:42.509Z,78.15
2019-03-18T01:40:11.409Z,77.73
2019-03-18T01:42:40.579Z,77.99
2019-03-18T01:45:09.903Z,78.02
2019-03-18T01:47:38.574Z,78.49
2019-03-18T01:50:07.635Z,77.91
2019-03-18T01:52:36.556Z,77.84
2019-03-18T01:55:05.859Z,78.13
2019-03-18T01:57:34.630Z,77.98
2019-03-18T02:00:03.314Z,78.21
2019-03-18T02:02:32.035Z,78.59
2019-03-18T02:05:00.995Z,78.64
2019-03-18T02:07:30.184Z,79.11
2019-03-18T02:09:59.136Z,78.62
2019-03-18T02:12:27.835Z,78.63
2019-03-18T02:14:56.757Z,78.72
2019-03-18T02:17:25.441Z,78.81
2019-03-18T02:19:54.132Z,79.02
2019-03-18T02:22:22.958Z,78.66
2019-03-18T02:24:51.658Z,78.99
2019-03-18T02:27:20.348Z,78.79
2019-03-18T02:29:49.282Z,78.89
2019-03-18T02:32:18.052Z,79.17
2019-03-18T02:34:46.978Z,79.29
2019-03-18T02:37:15.674Z,79.19
2019-03-18T02:39:44.692Z,78.96
2019-03-18T02:42:13.400Z,79.34
2019-03-18T02:44:42.863Z,79.19
2019-03-18T02:47:11.821Z,79.09
2019-03-18T02:49:40.774Z,79.02
2019-03-18T02:52:09.456Z,79.02
2019-03-18T02:54:38.398Z,79.38
2019-03-18T02:57:07.550Z,79.06
2019-03-18T02:59:36.488Z,79.16
2019-03-18T03:02:05.478Z,79.69
2019-03-18T03:04:34.154Z,79.46
2019-03-18T03:07:02.660Z,79.48
2019-03-18T03:09:31.340Z,79.53
2019-03-18T03:12:00.044Z,79.78
2019-03-18T03:14:28.712Z,79.80
2019-03-18T03:16:57.433Z,79.68
2019-03-18T03:19:26.352Z,79.86
2019-03-18T03:21:55.133Z,80.08
2019-03-18T03:24:23.871Z,80.21
2019-03-18T03:26:52.792Z,80.64
2019-03-18T03:29:21.755Z,81.20
2019-03-18T03:31:50.450Z,81.77
2019-03-18T03:34:19.139Z,82.10
2019-03-18T03:36:48.166Z,82.45
2019-03-18T03:39:17.166Z,82.81
2019-03-18T03:41:46.107Z,83.27
2019-03-18T03:44:15.312Z,83.69
2019-03-18T03:46:44.238Z,83.69
2019-03-18T03:49:14.128Z,83.90
2019-03-18T03:51:42.867Z,84.16
2019-03-18T03:54:14.396Z,84.60
2019-03-18T03:56:43.757Z,85.13
2019-03-18T03:59:12.856Z,85.54
2019-03-18T04:01:41.961Z,86.16
2019-03-18T04:04:10.788Z,86.41
2019-03-18T04:06:39.589Z,86.61
2019-03-18T04:09:08.521Z,86.81
2019-03-18T04:11:37.494Z,86.92
2019-03-18T04:14:06.218Z,86.92
2019-03-18T04:16:35.425Z,87.04
2019-03-18T04:19:04.377Z,87.06
2019-03-18T04:21:33.394Z,87.03
2019-03-18T04:24:02.355Z,86.90
2019-03-18T04:26:31.563Z,86.93
2019-03-18T04:29:00.261Z,86.84
2019-03-18T04:31:28.951Z,87.04
2019-03-18T04:33:57.645Z,86.87
2019-03-18T04:36:26.595Z,86.94
2019-03-18T04:38:55.571Z,87.09
2019-03-18T04:41:24.554Z,87.07
2019-03-18T04:43:53.713Z,87.24
2019-03-18T04:46:22.433Z,87.16
2019-03-18T04:48:51.492Z,87.18
2019-03-18T04:51:20.256Z,87.08
2019-03-18T04:53:49.198Z,87.14
2019-03-18T04:56:17.929Z,87.13
2019-03-18T04:58:46.868Z,87.12
2019-03-18T05:01:15.631Z,87.09
2019-03-18T05:03:44.353Z,86.85
2019-03-18T05:06:13.127Z,86.70
2019-03-18T05:08:42.095Z,86.35
2019-03-18T05:11:10.741Z,86.53
2019-03-18T05:13:39.497Z,86.46
2019-03-18T05:16:08.458Z,86.57
2019-03-18T05:18:37.146Z,86.15
2019-03-18T05:21:05.851Z,85.82
2019-03-18T05:23:34.792Z,85.96
2019-03-18T05:26:03.743Z,86.09
2019-03-18T05:28:32.428Z,85.72
2019-03-18T05:31:01.610Z,85.96
2019-03-18T05:33:30.303Z,85.82
2019-03-18T05:35:59.372Z,85.60
2019-03-18T05:38:28.024Z,85.70
2019-03-18T05:40:57.013Z,86.16
2019-03-18T05:43:25.722Z,85.90
2019-03-18T05:45:54.417Z,85.87
2019-03-18T05:48:23.700Z,86.28
2019-03-18T05:50:52.677Z,86.19
2019-03-18T05:53:21.667Z,86.44
2019-03-18T05:55:50.511Z,86.51
2019-03-18T05:58:19.581Z,86.59
2019-03-18T06:00:48.261Z,86.63
2019-03-18T06:03:16.983Z,86.66
2019-03-18T06:05:45.673Z,86.54
2019-03-18T06:08:14.379Z,86.94
2019-03-18T06:10:43.092Z,86.69
2019-03-18T06:13:11.833Z,86.86
2019-03-18T06:15:41.175Z,87.00
2019-03-18T06:18:09.868Z,86.54
2019-03-18T06:20:38.556Z,86.56
2019-03-18T06:23:07.278Z,86.93
2019-03-18T06:25:35.996Z,86.77
2019-03-18T06:28:04.691Z,86.64
2019-03-18T06:30:33.665Z,86.62
2019-03-18T06:33:02.383Z,85.97
2019-03-18T06:35:31.120Z,85.71
2019-03-18T06:38:00.089Z,85.47
2019-03-18T06:40:28.784Z,85.58
2019-03-18T06:42:57.484Z,85.43
2019-03-18T06:45:26.461Z,85.70
2019-03-18T06:48:04.401Z,85.14
2019-03-18T06:50:25.651Z,85.29
2019-03-18T06:52:54.667Z,85.62
2019-03-18T06:55:23.642Z,85.85
2019-03-18T06:57:52.648Z,85.87
2019-03-18T07:00:21.351Z,85.60
2019-03-18T07:02:50.339Z,85.46
2019-03-18T07:05:21.505Z,84.92
2019-03-18T07:07:50.840Z,84.61
2019-03-18T07:10:19.525Z,84.82
2019-03-18T07:12:48.577Z,84.87
2019-03-18T07:15:17.244Z,84.40
2019-03-18T07:17:45.979Z,84.74
2019-03-18T07:20:14.764Z,85.18
2019-03-18T07:22:43.534Z,84.92
2019-03-18T07:25:12.638Z,85.15
2019-03-18T07:27:41.870Z,85.11
2019-03-18T07:30:10.624Z,84.66
2019-03-18T07:32:39.633Z,84.63
2019-03-18T07:35:08.382Z,84.65
2019-03-18T07:37:37.429Z,85.23
2019-03-18T07:40:07.256Z,84.96
2019-03-18T07:42:35.986Z,85.20
2019-03-18T07:45:05.364Z,84.96
2019-03-18T07:47:34.303Z,85.14
2019-03-18T07:50:03.310Z,84.68
2019-03-18T07:52:32.026Z,85.32
2019-03-18T07:55:00.732Z,85.63
2019-03-18T07:57:32.554Z,86.11
2019-03-18T08:00:00.143Z,85.12
2019-03-18T08:02:29.031Z,85.02
2019-03-18T08:04:58.305Z,84.66
2019-03-18T08:07:26.985Z,84.90
2019-03-18T08:09:55.995Z,85.10
2019-03-18T08:12:24.981Z,84.52
2019-03-18T08:14:53.689Z,84.37
2019-03-18T08:17:22.712Z,84.40
2019-03-18T08:19:51.452Z,84.32
2019-03-18T08:22:20.139Z,84.38
2019-03-18T08:24:48.828Z,83.81
2019-03-18T08:27:17.530Z,83.85
2019-03-18T08:29:46.215Z,83.10
2019-03-18T08:32:15.175Z,83.66
2019-03-18T08:34:44.478Z,82.35
2019-03-18T08:37:13.776Z,81.88
2019-03-18T08:39:42.879Z,81.92
2019-03-18T08:42:11.558Z,83.45
2019-03-18T08:44:40.616Z,82.76
2019-03-18T08:47:09.439Z,84.18
2019-03-18T08:49:38.134Z,83.68
2019-03-18T08:52:07.102Z,83.06
2019-03-18T08:54:36.128Z,83.20
2019-03-18T08:57:05.117Z,82.74
2019-03-18T08:59:34.090Z,81.94
2019-03-18T09:02:02.784Z,81.22
2019-03-18T09:04:31.486Z,79.77
2019-03-18T09:07:00.181Z,79.27
2019-03-18T09:09:28.904Z,79.22
2019-03-18T09:11:57.589Z,77.87
2019-03-18T09:14:26.918Z,78.35
2019-03-18T09:16:55.909Z,78.21
2019-03-18T09:19:25.220Z,78.22
2019-03-18T09:21:53.890Z,78.39
2019-03-18T09:24:22.692Z,76.45
2019-03-18T09:27:01.788Z,78.84
2019-03-18T09:29:22.000Z,77.81
2019-03-18T09:31:51.039Z,79.02
2019-03-18T09:34:19.711Z,77.41
2019-03-18T09:36:48.395Z,77.03
2019-03-18T09:39:17.163Z,76.12
2019-03-18T09:41:46.148Z,75.91
2019-03-18T09:44:14.819Z,77.10
2019-03-18T09:46:43.493Z,76.30
2019-03-18T09:49:21.651Z,75.91
2019-03-18T09:51:42.912Z,76.67
2019-03-18T09:54:11.596Z,76.54
2019-03-18T09:56:40.308Z,77.22
2019-03-18T09:59:08.988Z,76.46
2019-03-18T10:01:37.987Z,77.25
2019-03-18T10:04:06.673Z,75.90
2019-03-18T10:06:35.976Z,75.94
2019-03-18T10:09:08.044Z,76.58
2019-03-18T10:11:36.300Z,75.05
2019-03-18T10:14:04.985Z,75.43
2019-03-18T10:16:33.721Z,75.93
2019-03-18T10:19:02.680Z,74.68
2019-03-18T10:21:31.390Z,72.91
2019-03-18T10:24:00.098Z,71.78
2019-03-18T10:26:28.854Z,72.00
2019-03-18T10:28:57.546Z,74.02
2019-03-18T10:31:26.756Z,73.25
2019-03-18T10:33:55.418Z,70.62
2019-03-18T10:36:24.097Z,71.78
2019-03-18T10:38:53.142Z,70.78
2019-03-18T10:41:21.837Z,69.02
2019-03-18T10:43:50.848Z,68.74
2019-03-18T10:46:20.559Z,68.65
2019-03-18T10:48:49.303Z,69.54
2019-03-18T10:51:18.010Z,67.78
2019-03-18T10:53:46.714Z,68.46
2019-03-18T10:56:17.237Z,67.04
2019-03-18T10:58:46.776Z,68.40
2019-03-18T11:01:16.293Z,68.32
2019-03-18T11:03:45.658Z,66.99
2019-03-18T11:06:14.358Z,61.75
2019-03-18T11:08:43.052Z,60.98
2019-03-18T11:11:11.770Z,60.79
2019-03-18T11:13:40.451Z,61.59
2019-03-18T11:16:09.587Z,64.43
2019-03-18T11:18:38.800Z,62.56
2019-03-18T11:21:07.594Z,63.68
2019-03-18T11:23:36.296Z,62.21
2019-03-18T11:26:05.064Z,63.09
2019-03-18T11:28:33.768Z,60.88
2019-03-18T11:31:02.479Z,60.56
2019-03-18T11:33:31.265Z,58.95
2019-03-18T11:36:00.012Z,61.53
2019-03-18T11:38:31.853Z,60.77
2019-03-18T11:40:59.393Z,59.44
2019-03-18T11:43:28.389Z,60.18
2019-03-18T11:45:57.120Z,59.77
2019-03-18T11:48:25.816Z,57.79
2019-03-18T11:50:55.194Z,57.85
2019-03-18T11:53:24.182Z,57.10
2019-03-18T11:55:53.165Z,57.10
2019-03-18T11:58:22.149Z,57.01
2019-03-18T12:00:51.183Z,59.36
2019-03-18T12:03:20.151Z,59.93
2019-03-18T12:05:49.552Z,59.03
2019-03-18T12:08:18.545Z,60.01
2019-03-18T12:10:47.271Z,61.66
2019-03-18T12:13:15.953Z,62.84
2019-03-18T12:15:44.638Z,63.29
2019-03-18T12:18:13.352Z,64.83
2019-03-18T12:20:42.427Z,66.06
2019-03-18T12:23:11.475Z,69.69
2019-03-18T12:25:42.563Z,70.73
2019-03-18T12:28:11.846Z,72.47
2019-03-18T12:30:40.626Z,72.63
2019-03-18T12:33:09.764Z,72.63
2019-03-18T12:35:38.439Z,72.58
2019-03-18T12:38:07.246Z,73.00
2019-03-18T12:40:35.859Z,73.56
2019-03-18T12:43:04.616Z,73.00
2019-03-18T12:45:33.353Z,72.02
2019-03-18T12:48:02.273Z,72.52
2019-03-18T12:50:49.019Z,71.76
2019-03-18T12:53:02.763Z,70.38
2019-03-18T12:55:31.702Z,71.64
2019-03-18T12:58:00.440Z,70.16
2019-03-18T13:00:29.218Z,70.50
2019-03-18T13:02:58.088Z,70.27
2019-03-18T13:05:26.938Z,68.26
2019-03-18T13:07:55.741Z,68.41
2019-03-18T13:10:24.439Z,66.85
2019-03-18T13:12:53.188Z,67.22
2019-03-18T13:15:22.269Z,65.07
2019-03-18T13:17:50.959Z,64.27
2019-03-18T13:20:20.109Z,65.18
2019-03-18T13:22:49.155Z,67.55
2019-03-18T13:25:18.239Z,65.16
2019-03-18T13:27:47.017Z,66.74
2019-03-18T13:30:16.845Z,66.10
2019-03-18T13:32:45.974Z,64.91
2019-03-18T13:35:16.520Z,64.88
2019-03-18T13:37:45.465Z,63.55
2019-03-18T13:40:14.303Z,63.36
2019-03-18T13:42:45.629Z,61.67
2019-03-18T13:45:15.194Z,60.90
2019-03-18T13:47:45.730Z,62.46
2019-03-18T13:50:15.660Z,61.45
2019-03-18T13:52:44.467Z,63.31
2019-03-18T13:55:13.301Z,61.73
2019-03-18T13:57:42.341Z,61.07
2019-03-18T14:00:13.184Z,61.70
2019-03-18T14:02:42.063Z,61.50
2019-03-18T14:05:10.972Z,63.55
2019-03-18T14:07:40.027Z,65.39
2019-03-18T14:10:10.644Z,68.96
2019-03-18T14:12:39.382Z,68.09
2019-03-18T14:15:11.474Z,67.70
2019-03-18T14:17:39.414Z,68.66
2019-03-18T14:20:09.698Z,67.77
2019-03-18T14:22:38.379Z,68.20
2019-03-18T14:25:07.516Z,68.25
2019-03-18T14:27:36.475Z,66.56
2019-03-18T14:30:06.423Z,67.03
2019-03-18T14:32:35.161Z,66.29
2019-03-18T14:35:04.194Z,67.28
2019-03-18T14:37:32.912Z,65.48
2019-03-18T14:40:02.021Z,67.38
2019-03-18T14:42:30.994Z,66.86
2019-03-18T14:44:59.674Z,65.67
2019-03-18T14:47:28.465Z,66.71
2019-03-18T14:49:57.156Z,64.62
2019-03-18T14:52:25.837Z,65.05
2019-03-18T14:54:54.852Z,66.53
2019-03-18T14:57:24.131Z,65.21
2019-03-18T14:59:52.798Z,65.13
2019-03-18T15:02:21.469Z,65.64
2019-03-18T15:04:50.150Z,65.72
2019-03-18T15:07:19.423Z,65.19
2019-03-18T15:09:48.454Z,63.75
2019-03-18T15:12:17.129Z,62.49
2019-03-18T15:14:45.820Z,63.14
2019-03-18T15:17:14.491Z,61.96
2019-03-18T15:19:43.786Z,62.77
2019-03-18T15:22:12.498Z,62.27
2019-03-18T15:24:41.446Z,61.25
2019-03-18T15:27:10.116Z,61.04
2019-03-18T15:29:39.146Z,61.99
2019-03-18T15:32:07.858Z,61.05
2019-03-18T15:34:36.543Z,60.32
2019-03-18T15:37:06.429Z,57.72
2019-03-18T15:39:35.374Z,57.59
2019-03-18T15:42:04.145Z,57.44
2019-03-18T15:44:32.838Z,56.93
2019-03-18T15:47:01.785Z,56.35
2019-03-18T15:49:51.867Z,55.53
2019-03-18T15:52:20.857Z,55.93
2019-03-18T15:54:54.024Z,56.55
2019-03-18T15:57:29.409Z,56.94
2019-03-18T15:59:52.027Z,57.47
2019-03-18T16:02:20.715Z,58.33
2019-03-18T16:04:49.712Z,59.67
2019-03-18T16:07:18.380Z,60.04
2019-03-18T16:09:47.066Z,61.56
2019-03-18T16:12:15.727Z,63.58
2019-03-18T16:14:44.437Z,70.64
2019-03-18T16:17:13.134Z,74.86
2019-03-18T16:19:41.810Z,76.06
2019-03-18T16:22:22.757Z,76.21
2019-03-18T16:24:40.921Z,76.54
2019-03-18T16:27:09.579Z,76.40
2019-03-18T16:29:38.274Z,76.60
2019-03-18T16:32:11.652Z,75.75
2019-03-18T16:34:37.351Z,77.58
2019-03-18T16:37:06.357Z,78.13
2019-03-18T16:39:35.044Z,75.04
2019-03-18T16:42:03.709Z,73.53
2019-03-18T16:44:32.621Z,73.37
2019-03-18T16:47:01.300Z,73.82
2019-03-18T16:49:30.259Z,75.08
2019-03-18T16:51:58.931Z,75.85
2019-03-18T16:54:27.648Z,75.17
2019-03-18T16:56:56.324Z,75.90
2019-03-18T16:59:25.037Z,76.22
2019-03-18T17:01:53.711Z,76.32
2019-03-18T17:04:22.736Z,73.68
2019-03-18T17:06:51.403Z,73.40
2019-03-18T17:09:20.074Z,73.22
2019-03-18T17:11:48.760Z,75.23
2019-03-18T17:14:17.453Z,77.03
2019-03-18T17:16:46.403Z,77.56
2019-03-18T17:19:15.088Z,77.76
2019-03-18T17:21:43.745Z,77.31
2019-03-18T17:24:12.420Z,77.26
2019-03-18T17:26:41.098Z,77.80
2019-03-18T17:29:09.771Z,78.01
2019-03-18T17:31:39.044Z,78.39
2019-03-18T17:34:07.960Z,78.74
2019-03-18T17:36:36.641Z,78.41
2019-03-18T17:39:08.883Z,78.65
2019-03-18T17:41:37.894Z,78.48
2019-03-18T17:44:06.633Z,78.98
2019-03-18T17:46:35.602Z,78.90
2019-03-18T17:49:04.338Z,78.78
2019-03-18T17:51:33.565Z,78.78
2019-03-18T17:54:02.200Z,78.83
2019-03-18T17:56:31.035Z,78.30
2019-03-18T17:58:59.647Z,77.40
2019-03-18T18:01:28.319Z,77.38
2019-03-18T18:03:57.040Z,77.42
2019-03-18T18:06:30.314Z,77.15
2019-03-18T18:09:00.352Z,77.38
2019-03-18T18:11:29.016Z,77.76
2019-03-18T18:13:58.779Z,76.52
2019-03-18T18:16:27.442Z,76.73
2019-03-18T18:18:56.453Z,77.57
2019-03-18T18:21:25.157Z,77.54
2019-03-18T18:23:53.846Z,76.72
2019-03-18T18:26:22.537Z,76.60
2019-03-18T18:28:51.512Z,76.44
2019-03-18T18:31:20.543Z,75.28
2019-03-18T18:33:49.207Z,74.69
2019-03-18T18:36:17.954Z,73.68
2019-03-18T18:38:46.677Z,73.05
2019-03-18T18:41:15.363Z,72.40
2019-03-18T18:43:44.365Z,71.88
2019-03-18T18:46:13.320Z,72.42
2019-03-18T18:48:42.385Z,72.39
2019-03-18T18:51:11.098Z,72.77
2019-03-18T18:53:41.127Z,73.66
2019-03-18T18:56:10.121Z,73.12
2019-03-18T18:58:38.788Z,73.22
2019-03-18T19:01:07.535Z,72.95
2019-03-18T19:03:36.481Z,73.02
2019-03-18T19:06:05.479Z,72.37
2019-03-18T19:08:34.467Z,72.08
2019-03-18T19:11:03.427Z,71.58
2019-03-18T19:13:32.454Z,70.76
2019-03-18T19:16:01.446Z,70.94
2019-03-18T19:18:37.538Z,71.18
2019-03-18T19:21:00.958Z,70.57
2019-03-18T19:23:37.608Z,70.84
2019-03-18T19:26:00.520Z,71.46
2019-03-18T19:28:29.178Z,72.42
2019-03-18T19:30:57.939Z,71.98
2019-03-18T19:33:26.613Z,72.54
2019-03-18T19:35:55.311Z,71.96
2019-03-18T19:38:23.994Z,71.50
2019-03-18T19:40:53.007Z,71.99
2019-03-18T19:43:21.690Z,71.73
2019-03-18T19:45:50.379Z,71.45
2019-03-18T19:48:21.424Z,71.00
2019-03-18T19:50:50.117Z,71.42
2019-03-18T19:53:19.104Z,72.37
2019-03-18T19:55:48.207Z,72.93
2019-03-18T19:58:17.305Z,72.93
2019-03-18T20:00:46.598Z,72.42
2019-03-18T20:03:15.301Z,72.57
2019-03-18T20:05:44.029Z,73.08
2019-03-18T20:08:13.213Z,73.13
2019-03-18T20:10:41.923Z,72.98
2019-03-18T20:13:10.695Z,72.90
2019-03-18T20:15:39.698Z,73.47
2019-03-18T20:18:09.022Z,73.66
2019-03-18T20:20:37.714Z,73.22
2019-03-18T20:23:06.726Z,71.68
2019-03-18T20:25:37.640Z,71.68
2019-03-18T20:28:06.383Z,72.01
2019-03-18T20:30:35.426Z,72.60
2019-03-18T20:33:04.244Z,72.89
2019-03-18T20:35:32.945Z,72.70
2019-03-18T20:38:01.609Z,72.23
2019-03-18T20:40:30.367Z,72.37
2019-03-18T20:42:59.052Z,72.77
2019-03-18T20:45:27.794Z,72.61
2019-03-18T20:47:56.479Z,72.40
2019-03-18T20:50:25.423Z,72.60
2019-03-18T20:52:54.369Z,72.82
2019-03-18T20:55:23.078Z,72.95
2019-03-18T20:57:51.794Z,73.14
2019-03-18T21:00:20.690Z,72.81
2019-03-18T21:02:49.552Z,73.32
2019-03-18T21:05:18.451Z,73.48
2019-03-18T21:07:47.579Z,73.52
2019-03-18T21:10:16.493Z,73.71
2019-03-18T21:12:45.333Z,72.84
2019-03-18T21:15:14.164Z,73.10
2019-03-18T21:17:43.321Z,73.56
2019-03-18T21:20:16.753Z,73.79
2019-03-18T21:22:45.509Z,73.75
2019-03-18T21:25:14.810Z,74.08
2019-03-18T21:27:43.711Z,74.08
2019-03-18T21:30:12.716Z,73.92
2019-03-18T21:32:41.523Z,74.24
2019-03-18T21:35:10.698Z,74.31
2019-03-18T21:37:39.463Z,74.22
2019-03-18T21:40:09.385Z,74.44
2019-03-18T21:42:38.076Z,74.39
2019-03-18T21:45:07.123Z,74.43
2019-03-18T21:47:35.797Z,74.60
2019-03-18T21:50:04.963Z,74.60
2019-03-18T21:52:33.694Z,74.73
2019-03-18T21:55:02.752Z,74.76
2019-03-18T21:57:31.463Z,75.26
2019-03-18T22:00:00.439Z,75.21
2019-03-18T22:02:29.123Z,75.45
2019-03-18T22:04:58.174Z,75.28
2019-03-18T22:07:26.878Z,75.43
2019-03-18T22:09:55.952Z,75.62
2019-03-18T22:12:24.948Z,75.67
2019-03-18T22:14:54.246Z,75.61
2019-03-18T22:17:22.956Z,75.87
2019-03-18T22:19:51.629Z,75.85
2019-03-18T22:22:20.417Z,75.92
2019-03-18T22:24:50.130Z,76.04
2019-03-18T22:27:18.949Z,76.19
2019-03-18T22:29:49.946Z,76.51
2019-03-18T22:32:19.245Z,76.52
2019-03-18T22:34:47.983Z,76.67
2019-03-18T22:37:16.667Z,76.72
2019-03-18T22:39:45.712Z,76.83
2019-03-18T22:42:14.402Z,76.93
2019-03-18T22:44:43.072Z,77.06
2019-03-18T22:47:11.830Z,77.12
2019-03-18T22:49:40.864Z,77.03
2019-03-18T22:52:11.239Z,77.42
2019-03-18T22:54:40.060Z,77.38
2019-03-18T22:57:09.029Z,77.53
2019-03-18T22:59:38.377Z,77.64
2019-03-18T23:02:07.065Z,77.84
2019-03-18T23:04:35.991Z,77.87
2019-03-18T23:07:04.899Z,78.04
2019-03-18T23:09:33.933Z,77.96
2019-03-18T23:12:03.040Z,77.11
2019-03-18T23:14:32.035Z,77.49
2019-03-18T23:17:01.030Z,77.86
2019-03-18T23:19:29.689Z,78.06
2019-03-18T23:21:58.444Z,78.18
2019-03-18T23:24:27.120Z,78.38
2019-03-18T23:26:56.372Z,78.66
2019-03-18T23:29:25.066Z,78.80
2019-03-18T23:31:53.730Z,78.69
2019-03-18T23:34:22.739Z,78.91
2019-03-18T23:36:51.755Z,78.82
2019-03-18T23:39:20.455Z,78.81
2019-03-18T23:41:49.719Z,78.76
2019-03-18T23:44:18.400Z,78.85
2019-03-18T23:46:47.472Z,78.96
2019-03-18T23:49:16.457Z,79.08
2019-03-18T23:51:45.479Z,78.95
2019-03-18T23:54:14.839Z,79.04
2019-03-18T23:56:43.715Z,79.12
2019-03-18T23:59:12.396Z,79.10
