createdAt,value
2022-12-31T00:01:33.079Z,14.64
2022-12-31T00:03:59.821Z,14.72
2022-12-31T00:06:32.394Z,14.78
2022-12-31T00:09:00.843Z,14.79
2022-12-31T00:11:29.599Z,14.79
2022-12-31T00:13:56.546Z,14.79
2022-12-31T00:16:27.259Z,14.79
2022-12-31T00:18:56.572Z,14.85
2022-12-31T00:21:23.012Z,14.80
2022-12-31T00:23:49.462Z,14.76
2022-12-31T00:26:20.285Z,14.78
2022-12-31T00:28:48.268Z,14.78
2022-12-31T00:31:21.434Z,14.78
2022-12-31T00:33:48.834Z,14.71
2022-12-31T00:36:18.686Z,14.74
2022-12-31T00:38:47.632Z,14.73
2022-12-31T00:41:15.802Z,14.63
2022-12-31T00:43:42.880Z,14.65
2022-12-31T00:46:11.014Z,14.55
2022-12-31T00:48:38.896Z,14.52
2022-12-31T00:51:08.213Z,14.53
2022-12-31T00:53:34.777Z,14.55
2022-12-31T00:56:07.856Z,14.44
2022-12-31T00:58:35.308Z,14.44
2022-12-31T01:01:17.931Z,14.32
2022-12-31T01:03:45.798Z,14.33
2022-12-31T01:06:12.299Z,14.17
2022-12-31T01:08:38.948Z,14.30
2022-12-31T01:11:06.518Z,14.21
2022-12-31T01:13:33.292Z,14.36
2022-12-31T01:16:07.010Z,14.35
2022-12-31T01:18:33.569Z,14.47
2022-12-31T01:21:02.774Z,14.37
2022-12-31T01:23:29.771Z,14.25
2022-12-31T01:25:56.520Z,14.29
2022-12-31T01:28:22.962Z,14.03
2022-12-31T01:30:49.443Z,14.10
2022-12-31T01:33:15.932Z,13.79
2022-12-31T01:35:42.383Z,14.02
2022-12-31T01:38:08.832Z,14.13
2022-12-31T01:40:40.717Z,14.19
2022-12-31T01:43:19.939Z,14.29
2022-12-31T01:45:50.769Z,14.13
2022-12-31T01:48:24.133Z,14.14
2022-12-31T01:50:53.543Z,14.24
2022-12-31T01:53:21.368Z,14.10
2022-12-31T01:55:50.394Z,14.13
2022-12-31T01:58:27.507Z,14.08
2022-12-31T02:00:55.221Z,14.16
2022-12-31T02:03:25.882Z,14.24
2022-12-31T02:06:16.784Z,14.33
2022-12-31T02:08:43.918Z,14.24
2022-12-31T02:11:26.774Z,13.81
2022-12-31T02:13:58.865Z,14.08
2022-12-31T02:16:40.486Z,14.02
2022-12-31T02:19:37.203Z,14.25
2022-12-31T02:22:10.251Z,14.30
2022-12-31T02:25:23.304Z,14.44
2022-12-31T02:28:17.231Z,14.50
2022-12-31T02:30:52.422Z,14.39
2022-12-31T02:33:50.293Z,14.55
2022-12-31T02:36:23.889Z,14.45
2022-12-31T02:38:51.723Z,14.51
2022-12-31T02:41:20.453Z,14.60
2022-12-31T02:43:46.955Z,14.51
2022-12-31T02:46:31.060Z,14.17
2022-12-31T02:49:30.712Z,14.30
2022-12-31T02:52:07.636Z,14.30
2022-12-31T02:55:02.613Z,14.30
2022-12-31T02:57:51.348Z,14.32
2022-12-31T03:00:18.252Z,14.23
2022-12-31T03:02:48.001Z,14.25
2022-12-31T03:05:19.357Z,14.32
2022-12-31T03:07:46.304Z,14.36
2022-12-31T03:10:13.318Z,14.45
2022-12-31T03:12:43.626Z,14.52
2022-12-31T03:15:11.760Z,14.54
2022-12-31T03:17:38.219Z,14.60
2022-12-31T03:20:05.099Z,14.53
2022-12-31T03:22:33.167Z,14.61
2022-12-31T03:25:03.802Z,14.58
2022-12-31T03:27:30.273Z,14.61
2022-12-31T03:29:56.712Z,14.62
2022-12-31T03:32:23.179Z,14.65
2022-12-31T03:34:49.646Z,14.58
2022-12-31T03:37:16.091Z,14.40
2022-12-31T03:39:42.535Z,14.26
2022-12-31T03:42:08.968Z,14.14
2022-12-31T03:44:35.563Z,14.15
2022-12-31T03:47:02.061Z,14.31
2022-12-31T03:49:28.520Z,14.31
2022-12-31T03:51:54.992Z,14.35
2022-12-31T03:54:21.498Z,14.41
2022-12-31T03:56:49.544Z,14.44
2022-12-31T03:59:16.134Z,14.50
2022-12-31T04:01:42.687Z,14.44
2022-12-31T04:04:09.177Z,14.46
2022-12-31T04:06:35.659Z,14.42
2022-12-31T04:09:02.124Z,14.54
2022-12-31T04:11:28.608Z,14.54
2022-12-31T04:13:55.074Z,14.58
2022-12-31T04:16:21.589Z,14.64
2022-12-31T04:18:48.060Z,14.65
2022-12-31T04:21:14.536Z,14.66
2022-12-31T04:23:40.992Z,14.10
2022-12-31T04:26:07.561Z,14.41
2022-12-31T04:28:34.098Z,14.34
2022-12-31T04:31:00.575Z,14.45
2022-12-31T04:33:27.016Z,14.53
2022-12-31T04:35:53.514Z,14.54
2022-12-31T04:38:19.971Z,14.65
2022-12-31T04:40:46.448Z,14.73
2022-12-31T04:43:12.898Z,14.64
2022-12-31T04:45:39.397Z,14.33
2022-12-31T04:48:06.120Z,14.44
2022-12-31T04:50:32.576Z,14.52
2022-12-31T04:52:59.052Z,14.59
2022-12-31T04:55:25.557Z,14.40
2022-12-31T04:57:52.039Z,14.54
2022-12-31T05:00:18.502Z,14.59
2022-12-31T05:02:46.030Z,14.58
2022-12-31T05:05:12.627Z,14.39
2022-12-31T05:07:39.101Z,14.49
2022-12-31T05:10:06.162Z,14.44
2022-12-31T05:12:32.659Z,13.98
2022-12-31T05:14:59.116Z,14.12
2022-12-31T05:17:25.558Z,14.39
2022-12-31T05:19:52.029Z,14.30
2022-12-31T05:22:18.493Z,14.36
2022-12-31T05:24:44.935Z,14.53
2022-12-31T05:27:11.383Z,14.54
2022-12-31T05:29:37.845Z,14.19
2022-12-31T05:32:04.376Z,14.32
2022-12-31T05:34:30.894Z,14.45
2022-12-31T05:36:57.420Z,14.44
2022-12-31T05:39:23.881Z,14.52
2022-12-31T05:41:50.351Z,14.47
2022-12-31T05:44:16.807Z,14.47
2022-12-31T05:46:43.283Z,14.24
2022-12-31T05:49:09.751Z,14.46
2022-12-31T05:51:36.221Z,14.53
2022-12-31T05:54:02.671Z,14.35
2022-12-31T05:56:29.155Z,14.54
2022-12-31T05:58:56.132Z,14.59
2022-12-31T06:01:22.606Z,14.65
2022-12-31T06:03:49.186Z,14.68
2022-12-31T06:06:15.751Z,14.63
2022-12-31T06:08:42.222Z,14.60
2022-12-31T06:11:08.714Z,14.65
2022-12-31T06:13:35.368Z,14.57
2022-12-31T06:16:07.191Z,14.55
2022-12-31T06:18:33.670Z,14.54
2022-12-31T06:21:00.154Z,14.49
2022-12-31T06:23:27.015Z,14.42
2022-12-31T06:25:53.524Z,14.29
2022-12-31T06:28:20.675Z,14.36
2022-12-31T06:30:48.340Z,14.37
2022-12-31T06:33:14.834Z,14.19
2022-12-31T06:35:41.286Z,14.25
2022-12-31T06:38:07.771Z,14.12
2022-12-31T06:40:37.393Z,14.14
2022-12-31T06:43:03.861Z,14.21
2022-12-31T06:45:30.319Z,13.98
2022-12-31T06:47:56.786Z,14.12
2022-12-31T06:50:23.238Z,14.15
2022-12-31T06:52:49.695Z,13.70
2022-12-31T06:55:16.488Z,13.19
2022-12-31T06:57:43.218Z,13.45
2022-12-31T07:00:10.962Z,13.66
2022-12-31T07:02:58.746Z,13.80
2022-12-31T07:05:54.343Z,13.87
2022-12-31T07:08:52.232Z,13.95
2022-12-31T07:11:23.435Z,14.06
2022-12-31T07:14:21.579Z,13.84
2022-12-31T07:17:00.886Z,14.01
2022-12-31T07:19:57.316Z,13.77
2022-12-31T07:22:24.587Z,13.89
2022-12-31T07:24:51.341Z,13.81
2022-12-31T07:27:43.654Z,13.72
2022-12-31T07:30:24.837Z,13.72
2022-12-31T07:33:25.123Z,13.79
2022-12-31T07:36:09.176Z,13.56
2022-12-31T07:38:35.611Z,13.86
2022-12-31T07:41:35.715Z,13.60
2022-12-31T07:44:42.445Z,13.84
2022-12-31T07:47:21.193Z,13.55
2022-12-31T07:49:48.221Z,13.52
2022-12-31T07:52:15.004Z,13.74
2022-12-31T07:54:41.456Z,13.91
2022-12-31T07:57:10.214Z,14.03
2022-12-31T07:59:56.177Z,14.02
2022-12-31T08:02:45.784Z,14.23
2022-12-31T08:05:22.499Z,14.09
2022-12-31T08:08:20.285Z,14.19
2022-12-31T08:11:16.081Z,14.39
2022-12-31T08:13:42.728Z,14.43
2022-12-31T08:16:14.160Z,14.43
2022-12-31T08:18:41.035Z,14.60
2022-12-31T08:21:19.220Z,14.74
2022-12-31T08:24:07.477Z,14.90
2022-12-31T08:27:04.924Z,14.92
2022-12-31T08:29:45.876Z,15.09
2022-12-31T08:32:36.301Z,15.25
2022-12-31T08:35:28.281Z,15.09
2022-12-31T08:38:12.086Z,15.25
2022-12-31T08:40:49.209Z,15.35
2022-12-31T08:43:43.182Z,15.48
2022-12-31T08:46:33.567Z,15.54
2022-12-31T08:49:00.282Z,15.64
2022-12-31T08:51:27.359Z,15.65
2022-12-31T08:53:54.259Z,15.63
2022-12-31T08:56:50.738Z,15.80
2022-12-31T08:59:43.388Z,15.88
2022-12-31T09:02:23.326Z,16.00
2022-12-31T09:05:27.243Z,16.05
2022-12-31T09:08:03.284Z,16.08
2022-12-31T09:10:32.327Z,16.09
2022-12-31T09:13:17.281Z,16.19
2022-12-31T09:16:22.831Z,16.19
2022-12-31T09:18:49.295Z,16.29
2022-12-31T09:21:16.253Z,16.32
2022-12-31T09:23:43.036Z,16.41
2022-12-31T09:26:34.983Z,16.47
2022-12-31T09:29:26.358Z,16.48
2022-12-31T09:32:20.945Z,16.55
2022-12-31T09:34:56.341Z,16.61
2022-12-31T09:37:44.441Z,16.70
2022-12-31T09:40:50.717Z,16.77
2022-12-31T09:43:35.239Z,16.87
2022-12-31T09:46:52.255Z,16.95
2022-12-31T09:49:33.943Z,16.92
2022-12-31T09:52:21.210Z,16.70
2022-12-31T09:55:00.201Z,16.77
2022-12-31T09:57:37.113Z,16.67
2022-12-31T10:00:05.891Z,16.67
2022-12-31T10:02:59.780Z,16.68
2022-12-31T10:05:32.688Z,16.90
2022-12-31T10:08:24.998Z,16.73
2022-12-31T10:11:14.494Z,16.51
2022-12-31T10:13:59.490Z,16.77
2022-12-31T10:16:57.541Z,16.95
2022-12-31T10:19:35.549Z,17.08
2022-12-31T10:22:44.773Z,17.12
2022-12-31T10:25:38.815Z,17.00
2022-12-31T10:28:14.838Z,17.21
2022-12-31T10:30:57.097Z,17.14
2022-12-31T10:33:43.223Z,17.26
2022-12-31T10:36:25.510Z,17.20
2022-12-31T10:39:24.030Z,17.32
2022-12-31T10:42:21.574Z,17.16
2022-12-31T10:45:19.604Z,17.36
2022-12-31T10:48:07.577Z,17.51
2022-12-31T10:51:02.602Z,17.59
2022-12-31T10:54:00.841Z,17.74
2022-12-31T10:56:33.129Z,17.71
2022-12-31T10:59:37.436Z,17.82
2022-12-31T11:02:35.136Z,17.61
2022-12-31T11:05:24.065Z,17.73
2022-12-31T11:07:59.595Z,17.79
2022-12-31T11:10:35.146Z,17.82
2022-12-31T11:13:35.985Z,18.07
2022-12-31T11:16:40.398Z,18.14
2022-12-31T11:19:21.387Z,18.08
2022-12-31T11:22:05.232Z,18.04
2022-12-31T11:24:55.256Z,18.09
2022-12-31T11:27:58.862Z,17.94
2022-12-31T11:30:37.209Z,18.18
2022-12-31T11:33:15.600Z,18.16
2022-12-31T11:36:10.854Z,18.26
2022-12-31T11:38:51.825Z,18.21
2022-12-31T11:41:35.033Z,18.39
2022-12-31T11:44:39.089Z,18.39
2022-12-31T11:47:28.081Z,18.53
2022-12-31T11:50:20.971Z,18.53
2022-12-31T11:53:12.208Z,18.51
2022-12-31T11:56:06.482Z,18.56
2022-12-31T11:58:33.193Z,18.48
2022-12-31T12:01:10.799Z,18.54
2022-12-31T12:03:38.981Z,18.64
2022-12-31T12:06:05.539Z,18.63
2022-12-31T12:08:33.044Z,18.62
2022-12-31T12:11:07.308Z,18.70
2022-12-31T12:13:34.481Z,18.69
2022-12-31T12:16:07.167Z,18.61
2022-12-31T12:18:39.396Z,18.69
2022-12-31T12:21:10.651Z,18.72
2022-12-31T12:23:37.760Z,18.73
2022-12-31T12:26:04.769Z,18.80
2022-12-31T12:28:44.640Z,18.86
2022-12-31T12:31:21.003Z,18.87
2022-12-31T12:33:50.058Z,18.87
2022-12-31T12:36:19.229Z,18.85
2022-12-31T12:38:45.846Z,18.92
2022-12-31T12:41:21.141Z,18.90
2022-12-31T12:43:47.696Z,18.96
2022-12-31T12:46:22.925Z,19.02
2022-12-31T12:48:56.162Z,19.05
2022-12-31T12:51:41.262Z,19.15
2022-12-31T12:54:31.329Z,18.89
2022-12-31T12:57:14.480Z,18.72
2022-12-31T13:00:02.914Z,18.61
2022-12-31T13:03:01.457Z,18.83
2022-12-31T13:05:38.341Z,18.83
2022-12-31T13:08:35.704Z,18.95
2022-12-31T13:11:20.138Z,19.01
2022-12-31T13:13:46.528Z,19.02
2022-12-31T13:16:20.584Z,18.73
2022-12-31T13:18:59.190Z,19.06
2022-12-31T13:21:50.109Z,19.24
2022-12-31T13:24:38.172Z,19.29
2022-12-31T13:27:18.928Z,19.32
2022-12-31T13:29:47.981Z,19.39
2022-12-31T13:32:24.380Z,19.49
2022-12-31T13:34:57.738Z,19.36
2022-12-31T13:37:40.403Z,19.36
2022-12-31T13:40:30.414Z,18.92
2022-12-31T13:43:16.555Z,19.18
2022-12-31T13:45:48.184Z,19.12
2022-12-31T13:48:32.626Z,19.23
2022-12-31T13:51:13.589Z,19.30
2022-12-31T13:53:54.336Z,19.31
2022-12-31T13:56:29.210Z,19.38
2022-12-31T13:59:25.750Z,19.38
2022-12-31T14:01:56.941Z,19.45
2022-12-31T14:04:32.410Z,19.42
2022-12-31T14:07:10.133Z,19.48
2022-12-31T14:09:36.961Z,18.98
2022-12-31T14:12:23.423Z,19.29
2022-12-31T14:15:05.017Z,19.36
2022-12-31T14:17:38.688Z,19.41
2022-12-31T14:20:37.180Z,19.39
2022-12-31T14:23:22.424Z,19.34
2022-12-31T14:26:00.958Z,19.30
2022-12-31T14:28:46.652Z,19.32
2022-12-31T14:31:39.021Z,19.36
2022-12-31T14:34:24.225Z,19.31
2022-12-31T14:37:10.223Z,19.32
2022-12-31T14:40:00.196Z,19.27
2022-12-31T14:42:45.710Z,19.22
2022-12-31T14:45:18.219Z,19.17
2022-12-31T14:47:58.038Z,19.23
2022-12-31T14:50:30.442Z,19.43
2022-12-31T14:52:59.638Z,19.54
2022-12-31T14:55:32.201Z,19.67
2022-12-31T14:58:28.083Z,19.95
2022-12-31T15:00:58.877Z,20.26
2022-12-31T15:03:31.343Z,20.51
2022-12-31T15:06:22.639Z,20.50
2022-12-31T15:09:37.380Z,20.46
2022-12-31T15:12:30.525Z,20.43
2022-12-31T15:14:59.747Z,20.18
2022-12-31T15:17:29.105Z,20.36
2022-12-31T15:20:01.547Z,20.26
2022-12-31T15:22:43.445Z,20.31
2022-12-31T15:25:40.053Z,20.48
2022-12-31T15:28:30.012Z,20.74
2022-12-31T15:31:04.501Z,20.91
2022-12-31T15:33:37.428Z,20.93
2022-12-31T15:36:34.269Z,20.91
2022-12-31T15:39:20.301Z,20.74
2022-12-31T15:42:36.683Z,20.56
2022-12-31T15:44:38.087Z,20.30
2022-12-31T15:47:14.936Z,20.16
2022-12-31T15:49:46.353Z,19.89
2022-12-31T15:52:41.881Z,19.70
2022-12-31T15:55:22.967Z,19.59
2022-12-31T15:57:50.504Z,19.57
2022-12-31T16:00:23.184Z,19.47
2022-12-31T16:02:54.535Z,19.33
2022-12-31T16:05:27.078Z,19.21
2022-12-31T16:07:59.352Z,18.91
2022-12-31T16:10:31.922Z,18.87
2022-12-31T16:13:00.279Z,18.85
2022-12-31T16:15:31.239Z,18.76
2022-12-31T16:18:10.233Z,18.63
2022-12-31T16:20:43.368Z,18.56
2022-12-31T16:23:21.195Z,18.40
2022-12-31T16:25:50.853Z,18.15
2022-12-31T16:28:24.884Z,17.94
2022-12-31T16:31:07.250Z,17.91
2022-12-31T16:33:34.143Z,17.91
2022-12-31T16:36:02.057Z,17.80
2022-12-31T16:38:34.674Z,17.72
2022-12-31T16:41:01.091Z,17.77
2022-12-31T16:43:36.826Z,17.71
2022-12-31T16:46:21.486Z,17.69
2022-12-31T16:49:01.849Z,17.64
2022-12-31T16:51:35.785Z,17.36
2022-12-31T16:54:03.235Z,17.45
2022-12-31T16:56:38.114Z,17.12
2022-12-31T16:59:16.695Z,17.32
2022-12-31T17:01:44.312Z,17.27
2022-12-31T17:04:18.419Z,17.32
2022-12-31T17:06:45.207Z,17.38
2022-12-31T17:09:18.368Z,17.37
2022-12-31T17:11:58.653Z,17.20
2022-12-31T17:14:27.646Z,17.24
2022-12-31T17:17:02.780Z,16.82
2022-12-31T17:19:42.336Z,16.92
2022-12-31T17:22:31.636Z,16.98
2022-12-31T17:25:07.391Z,16.90
2022-12-31T17:27:35.713Z,17.01
2022-12-31T17:30:21.813Z,17.10
2022-12-31T17:32:48.648Z,17.02
2022-12-31T17:35:27.451Z,16.98
2022-12-31T17:37:54.059Z,16.95
2022-12-31T17:40:50.843Z,16.89
2022-12-31T17:43:22.047Z,16.59
2022-12-31T17:45:51.932Z,16.75
2022-12-31T17:48:22.704Z,16.60
2022-12-31T17:50:51.872Z,16.65
2022-12-31T17:53:18.870Z,16.66
2022-12-31T17:55:50.725Z,16.57
2022-12-31T17:58:29.791Z,16.40
2022-12-31T18:00:57.728Z,16.42
2022-12-31T18:03:24.584Z,16.45
2022-12-31T18:05:51.601Z,16.47
2022-12-31T18:08:18.103Z,16.50
2022-12-31T18:10:45.079Z,16.48
2022-12-31T18:13:23.086Z,16.43
2022-12-31T18:15:49.908Z,16.26
2022-12-31T18:18:25.320Z,16.28
2022-12-31T18:21:01.979Z,16.22
2022-12-31T18:23:35.548Z,16.07
2022-12-31T18:26:02.005Z,16.11
2022-12-31T18:28:29.604Z,16.08
2022-12-31T18:30:56.234Z,16.02
2022-12-31T18:33:22.874Z,16.07
2022-12-31T18:36:08.374Z,16.11
2022-12-31T18:38:35.574Z,15.92
2022-12-31T18:41:02.038Z,15.95
2022-12-31T18:43:28.473Z,15.97
2022-12-31T18:45:55.062Z,16.01
2022-12-31T18:48:21.588Z,15.97
2022-12-31T18:50:49.345Z,15.98
2022-12-31T18:53:22.174Z,16.00
2022-12-31T18:55:57.263Z,15.99
2022-12-31T18:58:24.258Z,15.77
2022-12-31T19:00:51.908Z,15.85
2022-12-31T19:03:24.630Z,15.95
2022-12-31T19:05:51.536Z,15.88
2022-12-31T19:08:19.303Z,15.92
2022-12-31T19:10:47.612Z,15.96
2022-12-31T19:13:16.891Z,15.85
2022-12-31T19:15:51.644Z,15.88
2022-12-31T19:18:18.664Z,15.52
2022-12-31T19:20:46.152Z,15.80
2022-12-31T19:23:18.684Z,15.35
2022-12-31T19:25:46.882Z,15.59
2022-12-31T19:28:25.258Z,15.62
2022-12-31T19:30:52.403Z,15.68
2022-12-31T19:33:19.673Z,15.60
2022-12-31T19:35:46.360Z,15.43
2022-12-31T19:38:22.283Z,15.61
2022-12-31T19:40:50.407Z,15.76
2022-12-31T19:43:19.557Z,15.87
2022-12-31T19:45:46.612Z,15.70
2022-12-31T19:48:18.699Z,15.81
2022-12-31T19:50:47.940Z,15.55
2022-12-31T19:53:19.195Z,15.63
2022-12-31T19:55:46.185Z,15.62
2022-12-31T19:58:21.843Z,15.45
2022-12-31T20:00:55.585Z,15.59
2022-12-31T20:03:25.992Z,15.71
2022-12-31T20:06:01.635Z,15.37
2022-12-31T20:08:28.111Z,15.64
2022-12-31T20:10:54.592Z,15.45
2022-12-31T20:13:21.065Z,15.83
2022-12-31T20:15:47.518Z,15.98
2022-12-31T20:18:14.103Z,15.99
2022-12-31T20:20:49.207Z,15.98
2022-12-31T20:23:18.518Z,15.90
2022-12-31T20:25:44.971Z,15.63
2022-12-31T20:28:11.435Z,15.76
2022-12-31T20:30:38.939Z,15.57
2022-12-31T20:33:05.424Z,15.74
2022-12-31T20:35:31.899Z,15.65
2022-12-31T20:37:58.411Z,15.91
2022-12-31T20:40:24.854Z,15.61
2022-12-31T20:42:51.315Z,15.83
2022-12-31T20:45:17.865Z,15.82
2022-12-31T20:47:44.403Z,15.96
2022-12-31T20:50:12.255Z,15.91
2022-12-31T20:52:39.226Z,15.92
2022-12-31T20:55:06.262Z,15.89
2022-12-31T20:57:33.890Z,15.86
2022-12-31T21:00:01.002Z,15.86
2022-12-31T21:02:40.873Z,15.63
2022-12-31T21:05:09.315Z,15.68
2022-12-31T21:07:35.925Z,15.37
2022-12-31T21:10:02.419Z,14.89
2022-12-31T21:12:28.940Z,15.34
2022-12-31T21:14:55.483Z,15.44
2022-12-31T21:17:21.947Z,15.51
2022-12-31T21:19:48.408Z,15.51
2022-12-31T21:22:14.917Z,15.66
2022-12-31T21:24:41.373Z,15.75
2022-12-31T21:27:07.923Z,15.50
2022-12-31T21:29:35.573Z,15.18
2022-12-31T21:32:03.597Z,15.55
2022-12-31T21:34:30.040Z,15.44
2022-12-31T21:36:56.531Z,15.44
2022-12-31T21:39:23.035Z,15.44
2022-12-31T21:41:49.520Z,15.46
2022-12-31T21:44:16.031Z,15.69
2022-12-31T21:47:00.916Z,15.21
2022-12-31T21:49:28.939Z,15.01
2022-12-31T21:51:55.485Z,15.34
2022-12-31T21:54:21.978Z,14.83
2022-12-31T21:56:48.457Z,14.80
2022-12-31T21:59:14.931Z,15.09
2022-12-31T22:01:42.230Z,15.04
2022-12-31T22:04:28.202Z,14.62
2022-12-31T22:06:55.177Z,14.83
2022-12-31T22:09:21.651Z,14.45
2022-12-31T22:11:48.153Z,14.60
2022-12-31T22:14:14.650Z,14.41
2022-12-31T22:16:41.125Z,14.15
2022-12-31T22:19:07.631Z,14.26
2022-12-31T22:21:34.085Z,14.46
2022-12-31T22:24:00.528Z,14.11
2022-12-31T22:26:28.877Z,14.12
2022-12-31T22:28:55.428Z,13.73
2022-12-31T22:31:23.362Z,13.69
2022-12-31T22:33:50.260Z,13.94
2022-12-31T22:36:22.324Z,14.06
2022-12-31T22:38:50.886Z,14.12
2022-12-31T22:41:21.845Z,14.10
2022-12-31T22:43:50.994Z,14.00
2022-12-31T22:46:23.615Z,14.02
2022-12-31T22:48:51.502Z,14.33
2022-12-31T22:51:19.877Z,14.36
2022-12-31T22:53:46.375Z,14.57
2022-12-31T22:56:15.786Z,14.41
2022-12-31T22:58:42.899Z,14.36
2022-12-31T23:01:23.041Z,14.53
2022-12-31T23:03:52.343Z,14.73
2022-12-31T23:06:21.031Z,14.83
2022-12-31T23:08:47.782Z,14.96
2022-12-31T23:11:14.280Z,14.86
2022-12-31T23:13:49.508Z,14.51
2022-12-31T23:16:16.915Z,14.82
2022-12-31T23:18:43.439Z,14.71
2022-12-31T23:21:10.114Z,14.86
2022-12-31T23:23:36.568Z,15.02
2022-12-31T23:26:03.120Z,14.78
2022-12-31T23:28:29.615Z,14.70
2022-12-31T23:30:56.144Z,14.84
2022-12-31T23:33:25.634Z,14.37
2022-12-31T23:36:03.094Z,14.61
2022-12-31T23:38:29.574Z,14.92
2022-12-31T23:40:56.087Z,14.79
2022-12-31T23:43:22.831Z,15.13
2022-12-31T23:45:50.837Z,15.26
2022-12-31T23:48:17.301Z,14.97
2022-12-31T23:50:49.165Z,14.83
2022-12-31T23:53:19.035Z,14.60
2022-12-31T23:55:45.498Z,14.77
2022-12-31T23:58:11.957Z,14.82
